#datetime,building,power
2023-09-29T02:08:00,mfh,30.37
2023-09-29T02:09:00,mfh,30.28
2023-09-29T02:10:00,mfh,30.28
2023-09-29T02:11:00,mfh,30.29
2023-09-29T02:12:00,mfh,30.91
2023-09-29T02:13:00,mfh,31.85
2023-09-29T02:14:00,mfh,31.29
2023-09-29T02:15:00,mfh,31.64
2023-09-29T02:16:00,mfh,31.10
2023-09-29T02:17:00,mfh,30.65
2023-09-29T02:18:00,mfh,30.35
2023-09-29T02:19:00,mfh,30.33
2023-09-29T02:20:00,mfh,30.86
2023-09-29T02:21:00,mfh,30.86
2023-09-29T02:22:00,mfh,30.91
2023-09-29T02:23:00,mfh,30.82
2023-09-29T02:24:00,mfh,30.85
2023-09-29T02:25:00,mfh,30.09
2023-09-29T02:26:00,mfh,30.97
2023-09-29T02:27:00,mfh,30.67
2023-09-29T02:28:00,mfh,30.56
2023-09-29T02:29:00,mfh,31.31
2023-09-29T02:30:00,mfh,31.26
2023-09-29T02:31:00,mfh,31.24
2023-09-29T02:32:00,mfh,31.03
2023-09-29T02:33:00,mfh,30.93
2023-09-29T02:34:00,mfh,30.60
2023-09-29T02:35:00,mfh,30.48
2023-09-29T02:36:00,mfh,30.40
2023-09-29T02:37:00,mfh,31.00
2023-09-29T02:38:00,mfh,31.18
2023-09-29T02:39:00,mfh,31.39
2023-09-29T02:40:00,mfh,31.59
2023-09-29T02:41:00,mfh,31.37
2023-09-29T02:42:00,mfh,30.81
2023-09-29T02:43:00,mfh,30.66
2023-09-29T02:44:00,mfh,30.61
2023-09-29T02:45:00,mfh,30.31
2023-09-29T02:46:00,mfh,31.58
2023-09-29T02:47:00,mfh,31.05
2023-09-29T02:48:00,mfh,31.00
2023-09-29T02:49:00,mfh,32.07
2023-09-29T02:50:00,mfh,31.26
2023-09-29T02:51:00,mfh,30.56
2023-09-29T02:52:00,mfh,30.68
2023-09-29T02:53:00,mfh,30.61
2023-09-29T02:54:00,mfh,31.53
2023-09-29T02:55:00,mfh,31.50
2023-09-29T02:56:00,mfh,31.56
2023-09-29T02:57:00,mfh,31.31
2023-09-29T02:58:00,mfh,31.05
2023-09-29T02:59:00,mfh,30.34
2023-09-29T03:00:00,mfh,30.35
2023-09-29T03:01:00,mfh,30.36
2023-09-29T03:02:00,mfh,30.44
2023-09-29T03:03:00,mfh,31.27
2023-09-29T03:04:00,mfh,31.38
2023-09-29T03:05:00,mfh,31.33
2023-09-29T03:06:00,mfh,31.00
2023-09-29T03:07:00,mfh,31.70
2023-09-29T03:08:00,mfh,30.80
2023-09-29T03:09:00,mfh,30.69
2023-09-29T03:10:00,mfh,30.74
2023-09-29T03:11:00,mfh,31.15
2023-09-29T03:12:00,mfh,31.23
2023-09-29T03:13:00,mfh,31.22
2023-09-29T03:14:00,mfh,31.47
2023-09-29T03:15:00,mfh,31.78
2023-09-29T03:16:00,mfh,37.73
2023-09-29T03:17:00,mfh,38.04
2023-09-29T03:18:00,mfh,38.59
2023-09-29T03:19:00,mfh,38.77
2023-09-29T03:20:00,mfh,39.17
2023-09-29T03:21:00,mfh,39.70
2023-09-29T03:22:00,mfh,39.12
2023-09-29T03:23:00,mfh,39.66
2023-09-29T03:24:00,mfh,38.08
2023-09-29T03:25:00,mfh,38.04
2023-09-29T03:26:00,mfh,38.10
2023-09-29T03:27:00,mfh,38.01
2023-09-29T03:28:00,mfh,39.20
2023-09-29T03:29:00,mfh,38.52
2023-09-29T03:30:00,mfh,38.48
2023-09-29T03:31:00,mfh,38.54
2023-09-29T03:32:00,mfh,38.38
2023-09-29T03:33:00,mfh,38.33
2023-09-29T03:34:00,mfh,38.19
2023-09-29T03:35:00,mfh,38.23
2023-09-29T03:36:00,mfh,39.31
2023-09-29T03:37:00,mfh,38.87
2023-09-29T03:38:00,mfh,38.48
2023-09-29T03:39:00,mfh,38.53
2023-09-29T03:40:00,mfh,38.45
2023-09-29T03:41:00,mfh,37.95
2023-09-29T03:42:00,mfh,37.92
2023-09-29T03:43:00,mfh,37.91
2023-09-29T03:44:00,mfh,37.70
2023-09-29T03:45:00,mfh,38.33
2023-09-29T03:46:00,mfh,38.63
2023-09-29T03:47:00,mfh,38.55
2023-09-29T03:48:00,mfh,38.57
2023-09-29T03:49:00,mfh,38.72
2023-09-29T03:50:00,mfh,38.07
2023-09-29T03:51:00,mfh,38.31
2023-09-29T03:52:00,mfh,38.35
2023-09-29T03:53:00,mfh,38.96
2023-09-29T03:54:00,mfh,39.45
2023-09-29T03:55:00,mfh,39.45
2023-09-29T03:56:00,mfh,38.82
2023-09-29T03:57:00,mfh,38.66
2023-09-29T03:58:00,mfh,37.96
2023-09-29T03:59:00,mfh,38.41
2023-09-29T04:00:00,mfh,38.41
2023-09-29T04:01:00,mfh,40.12
2023-09-29T04:02:00,mfh,39.86
2023-09-29T04:03:00,mfh,39.77
2023-09-29T04:04:00,mfh,39.52
2023-09-29T04:05:00,mfh,39.39
2023-09-29T04:06:00,mfh,38.70
2023-09-29T04:07:00,mfh,38.29
2023-09-29T04:08:00,mfh,42.62
2023-09-29T04:09:00,mfh,42.32
2023-09-29T04:10:00,mfh,42.87
2023-09-29T04:11:00,mfh,42.87
2023-09-29T04:12:00,mfh,42.92
2023-09-29T04:13:00,mfh,43.40
2023-09-29T04:14:00,mfh,43.41
2023-09-29T04:15:00,mfh,42.89
2023-09-29T04:16:00,mfh,42.69
2023-09-29T04:17:00,mfh,42.37
2023-09-29T04:18:00,mfh,42.36
2023-09-29T04:19:00,mfh,42.95
2023-09-29T04:20:00,mfh,43.32
2023-09-29T04:21:00,mfh,43.07
2023-09-29T04:22:00,mfh,42.92
2023-09-29T04:23:00,mfh,42.32
2023-09-29T04:24:00,mfh,42.43
2023-09-29T04:25:00,mfh,42.70
2023-09-29T04:26:00,mfh,38.42
2023-09-29T04:27:00,mfh,38.62
2023-09-29T04:28:00,mfh,38.67
2023-09-29T04:29:00,mfh,38.56
2023-09-29T04:30:00,mfh,38.52
2023-09-29T04:31:00,mfh,38.42
2023-09-29T04:32:00,mfh,38.02
2023-09-29T04:33:00,mfh,38.04
2023-09-29T04:34:00,mfh,37.84
2023-09-29T04:35:00,mfh,37.80
2023-09-29T04:36:00,mfh,38.44
2023-09-29T04:37:00,mfh,38.64
2023-09-29T04:38:00,mfh,38.57
2023-09-29T04:39:00,mfh,38.79
2023-09-29T04:40:00,mfh,39.63
2023-09-29T04:41:00,mfh,38.40
2023-09-29T04:42:00,mfh,38.45
2023-09-29T04:43:00,mfh,38.47
2023-09-29T04:44:00,mfh,38.92
2023-09-29T04:45:00,mfh,38.96
2023-09-29T04:46:00,mfh,39.00
2023-09-29T04:47:00,mfh,38.37
2023-09-29T04:48:00,mfh,38.41
2023-09-29T04:49:00,mfh,37.83
2023-09-29T04:50:00,mfh,37.77
2023-09-29T04:51:00,mfh,37.75
2023-09-29T04:52:00,mfh,37.73
2023-09-29T04:53:00,mfh,38.69
2023-09-29T04:54:00,mfh,39.24
2023-09-29T04:55:00,mfh,38.51
2023-09-29T04:56:00,mfh,38.47
2023-09-29T04:57:00,mfh,38.41
2023-09-29T04:58:00,mfh,38.70
2023-09-29T04:59:00,mfh,38.33
2023-09-29T05:00:00,mfh,38.35
2023-09-29T05:01:00,mfh,56.07
2023-09-29T05:02:00,mfh,59.86
2023-09-29T05:03:00,mfh,59.06
2023-09-29T05:04:00,mfh,59.60
2023-09-29T05:05:00,mfh,59.21
2023-09-29T05:06:00,mfh,59.41
2023-09-29T05:07:00,mfh,59.79
2023-09-29T05:08:00,mfh,61.43
2023-09-29T05:09:00,mfh,60.22
2023-09-29T05:10:00,mfh,61.11
2023-09-29T05:11:00,mfh,61.12
2023-09-29T05:12:00,mfh,61.10
2023-09-29T05:13:00,mfh,60.80
2023-09-29T05:14:00,mfh,61.16
2023-09-29T05:15:00,mfh,60.69
2023-09-29T05:16:00,mfh,61.42
2023-09-29T05:17:00,mfh,60.60
2023-09-29T05:18:00,mfh,61.25
2023-09-29T05:19:00,mfh,61.72
2023-09-29T05:20:00,mfh,61.47
2023-09-29T05:21:00,mfh,61.52
2023-09-29T05:22:00,mfh,61.74
2023-09-29T05:23:00,mfh,61.08
2023-09-29T05:24:00,mfh,61.18
2023-09-29T05:25:00,mfh,61.02
2023-09-29T05:26:00,mfh,61.25
2023-09-29T05:27:00,mfh,61.16
2023-09-29T05:28:00,mfh,61.14
2023-09-29T05:29:00,mfh,61.14
2023-09-29T05:30:00,mfh,61.11
2023-09-29T05:31:00,mfh,60.61
2023-09-29T05:32:00,mfh,60.56
2023-09-29T05:33:00,mfh,60.56
2023-09-29T05:34:00,mfh,61.27
2023-09-29T05:35:00,mfh,61.09
2023-09-29T05:36:00,mfh,61.75
2023-09-29T05:37:00,mfh,61.70
2023-09-29T05:38:00,mfh,61.63
2023-09-29T05:39:00,mfh,61.61
2023-09-29T05:40:00,mfh,60.56
2023-09-29T05:41:00,mfh,60.55
2023-09-29T05:42:00,mfh,61.06
2023-09-29T05:43:00,mfh,62.27
2023-09-29T05:44:00,mfh,61.27
2023-09-29T05:45:00,mfh,61.47
2023-09-29T05:46:00,mfh,61.54
2023-09-29T05:47:00,mfh,61.67
2023-09-29T05:48:00,mfh,61.45
2023-09-29T05:49:00,mfh,61.30
2023-09-29T05:50:00,mfh,61.37
2023-09-29T05:51:00,mfh,61.21
2023-09-29T05:52:00,mfh,62.19
2023-09-29T05:53:00,mfh,61.85
2023-09-29T05:54:00,mfh,62.17
2023-09-29T05:55:00,mfh,62.64
2023-09-29T05:56:00,mfh,61.59
2023-09-29T05:57:00,mfh,61.54
2023-09-29T05:58:00,mfh,61.43
2023-09-29T05:59:00,mfh,61.99
2023-09-29T06:00:00,mfh,61.69
2023-09-29T06:01:00,mfh,67.08
2023-09-29T06:02:00,mfh,67.22
2023-09-29T06:03:00,mfh,67.60
2023-09-29T06:04:00,mfh,66.77
2023-09-29T06:05:00,mfh,67.04
2023-09-29T06:06:00,mfh,67.15
2023-09-29T06:07:00,mfh,66.92
2023-09-29T06:08:00,mfh,67.42
2023-09-29T06:09:00,mfh,67.99
2023-09-29T06:10:00,mfh,67.01
2023-09-29T06:11:00,mfh,67.56
2023-09-29T06:12:00,mfh,67.49
2023-09-29T06:13:00,mfh,67.09
2023-09-29T06:14:00,mfh,67.13
2023-09-29T06:15:00,mfh,67.64
2023-09-29T06:16:00,mfh,67.23
2023-09-29T06:17:00,mfh,67.03
2023-09-29T06:18:00,mfh,66.57
2023-09-29T06:19:00,mfh,66.15
2023-09-29T06:20:00,mfh,66.14
2023-09-29T06:21:00,mfh,66.97
2023-09-29T06:22:00,mfh,66.92
2023-09-29T06:23:00,mfh,67.01
2023-09-29T06:24:00,mfh,66.97
2023-09-29T06:25:00,mfh,66.94
2023-09-29T06:26:00,mfh,67.27
2023-09-29T06:27:00,mfh,67.19
2023-09-29T06:28:00,mfh,67.29
2023-09-29T06:29:00,mfh,66.55
2023-09-29T06:30:00,mfh,66.31
2023-09-29T06:31:00,mfh,65.95
2023-09-29T06:32:00,mfh,67.15
2023-09-29T06:33:00,mfh,66.63
2023-09-29T06:34:00,mfh,78.27
2023-09-29T06:35:00,mfh,78.38
2023-09-29T06:36:00,mfh,77.57
2023-09-29T06:37:00,mfh,77.72
2023-09-29T06:38:00,mfh,77.48
2023-09-29T06:39:00,mfh,76.93
2023-09-29T06:40:00,mfh,76.51
2023-09-29T06:41:00,mfh,76.58
2023-09-29T06:42:00,mfh,77.12
2023-09-29T06:43:00,mfh,76.90
2023-09-29T06:44:00,mfh,77.05
2023-09-29T06:45:00,mfh,78.08
2023-09-29T06:46:00,mfh,77.18
2023-09-29T06:47:00,mfh,77.09
2023-09-29T06:48:00,mfh,78.61
2023-09-29T06:49:00,mfh,73.88
2023-09-29T06:50:00,mfh,67.57
2023-09-29T06:51:00,mfh,63.34
2023-09-29T06:52:00,mfh,63.12
2023-09-29T06:53:00,mfh,63.17
2023-09-29T06:54:00,mfh,63.96
2023-09-29T06:55:00,mfh,63.84
2023-09-29T06:56:00,mfh,64.07
2023-09-29T06:57:00,mfh,64.56
2023-09-29T06:58:00,mfh,64.72
2023-09-29T06:59:00,mfh,65.08
2023-09-29T07:00:00,mfh,64.87
2023-09-29T07:01:00,mfh,63.97
2023-09-29T07:02:00,mfh,63.96
2023-09-29T07:03:00,mfh,64.75
2023-09-29T07:04:00,mfh,64.65
2023-09-29T07:05:00,mfh,64.63
2023-09-29T07:06:00,mfh,70.25
2023-09-29T07:07:00,mfh,69.12
2023-09-29T07:08:00,mfh,69.15
2023-09-29T07:09:00,mfh,69.23
2023-09-29T07:10:00,mfh,69.72
2023-09-29T07:11:00,mfh,69.13
2023-09-29T07:12:00,mfh,68.92
2023-09-29T07:13:00,mfh,68.92
2023-09-29T07:14:00,mfh,69.81
2023-09-29T07:15:00,mfh,69.99
2023-09-29T07:16:00,mfh,69.94
2023-09-29T07:17:00,mfh,69.78
2023-09-29T07:18:00,mfh,69.78
2023-09-29T07:19:00,mfh,69.71
2023-09-29T07:20:00,mfh,69.70
2023-09-29T07:21:00,mfh,69.22
2023-09-29T07:22:00,mfh,68.62
2023-09-29T07:23:00,mfh,68.57
2023-09-29T07:24:00,mfh,68.81
2023-09-29T07:25:00,mfh,65.23
2023-09-29T07:26:00,mfh,65.59
2023-09-29T07:27:00,mfh,65.32
2023-09-29T07:28:00,mfh,65.37
2023-09-29T07:29:00,mfh,65.43
2023-09-29T07:30:00,mfh,69.59
2023-09-29T07:31:00,mfh,73.29
2023-09-29T07:32:00,mfh,77.84
2023-09-29T07:33:00,mfh,79.45
2023-09-29T07:34:00,mfh,79.40
2023-09-29T07:35:00,mfh,79.49
2023-09-29T07:36:00,mfh,79.66
2023-09-29T07:37:00,mfh,79.50
2023-09-29T07:38:00,mfh,79.35
2023-09-29T07:39:00,mfh,79.22
2023-09-29T07:40:00,mfh,79.48
2023-09-29T07:41:00,mfh,79.19
2023-09-29T07:42:00,mfh,79.45
2023-09-29T07:43:00,mfh,78.81
2023-09-29T07:44:00,mfh,78.87
2023-09-29T07:45:00,mfh,79.05
2023-09-29T07:46:00,mfh,79.67
2023-09-29T07:47:00,mfh,79.87
2023-09-29T07:48:00,mfh,79.93
2023-09-29T07:49:00,mfh,80.43
2023-09-29T07:50:00,mfh,79.81
2023-09-29T07:51:00,mfh,79.80
2023-09-29T07:52:00,mfh,79.85
2023-09-29T07:53:00,mfh,79.88
2023-09-29T07:54:00,mfh,79.37
2023-09-29T07:55:00,mfh,78.78
2023-09-29T07:56:00,mfh,78.73
2023-09-29T07:57:00,mfh,78.73
2023-09-29T07:58:00,mfh,79.31
2023-09-29T07:59:00,mfh,79.78
2023-09-29T08:00:00,mfh,79.39
2023-09-29T08:01:00,mfh,79.05
2023-09-29T08:02:00,mfh,79.18
2023-09-29T08:03:00,mfh,79.38
2023-09-29T08:04:00,mfh,79.24
2023-09-29T08:05:00,mfh,78.73
2023-09-29T08:06:00,mfh,78.78
2023-09-29T08:07:00,mfh,79.69
2023-09-29T08:08:00,mfh,79.17
2023-09-29T08:09:00,mfh,79.18
2023-09-29T08:10:00,mfh,79.19
2023-09-29T08:11:00,mfh,79.28
2023-09-29T08:12:00,mfh,79.07
2023-09-29T08:13:00,mfh,79.33
2023-09-29T08:14:00,mfh,79.30
2023-09-29T08:15:00,mfh,79.22
2023-09-29T08:16:00,mfh,79.14
2023-09-29T08:17:00,mfh,78.59
2023-09-29T08:18:00,mfh,79.70
2023-09-29T08:19:00,mfh,79.41
2023-09-29T08:20:00,mfh,79.79
2023-09-29T08:21:00,mfh,79.93
2023-09-29T08:22:00,mfh,80.04
2023-09-29T08:23:00,mfh,80.43
2023-09-29T08:24:00,mfh,80.20
2023-09-29T08:25:00,mfh,77.05
2023-09-29T08:26:00,mfh,72.78
2023-09-29T08:27:00,mfh,72.68
2023-09-29T08:28:00,mfh,72.64
2023-09-29T08:29:00,mfh,72.73
2023-09-29T08:30:00,mfh,72.23
2023-09-29T08:31:00,mfh,72.25
2023-09-29T08:32:00,mfh,73.27
2023-09-29T08:33:00,mfh,65.85
2023-09-29T08:34:00,mfh,66.24
2023-09-29T08:35:00,mfh,65.53
2023-09-29T08:36:00,mfh,65.78
2023-09-29T08:37:00,mfh,66.02
2023-09-29T08:38:00,mfh,65.18
2023-09-29T08:39:00,mfh,69.63
2023-09-29T08:40:00,mfh,77.35
2023-09-29T08:41:00,mfh,77.51
2023-09-29T08:42:00,mfh,77.55
2023-09-29T08:43:00,mfh,77.46
2023-09-29T08:44:00,mfh,77.45
2023-09-29T08:45:00,mfh,77.54
2023-09-29T08:46:00,mfh,77.37
2023-09-29T08:47:00,mfh,77.74
2023-09-29T08:48:00,mfh,76.85
2023-09-29T08:49:00,mfh,77.16
2023-09-29T08:50:00,mfh,77.18
2023-09-29T08:51:00,mfh,77.76
2023-09-29T08:52:00,mfh,77.72
2023-09-29T08:53:00,mfh,77.56
2023-09-29T08:54:00,mfh,77.99
2023-09-29T08:55:00,mfh,78.06
2023-09-29T08:56:00,mfh,79.17
2023-09-29T08:57:00,mfh,78.44
2023-09-29T08:58:00,mfh,78.39
2023-09-29T08:59:00,mfh,78.69
2023-09-29T09:00:00,mfh,78.26
2023-09-29T09:01:00,mfh,78.37
2023-09-29T09:02:00,mfh,79.01
2023-09-29T09:03:00,mfh,79.06
2023-09-29T09:04:00,mfh,76.14
2023-09-29T09:05:00,mfh,71.95
2023-09-29T09:06:00,mfh,72.24
2023-09-29T09:07:00,mfh,68.09
2023-09-29T09:08:00,mfh,68.22
2023-09-29T09:09:00,mfh,67.97
2023-09-29T09:10:00,mfh,72.29
2023-09-29T09:11:00,mfh,78.95
2023-09-29T09:12:00,mfh,79.50
2023-09-29T09:13:00,mfh,79.94
2023-09-29T09:14:00,mfh,79.39
2023-09-29T09:15:00,mfh,79.53
2023-09-29T09:16:00,mfh,81.36
2023-09-29T09:17:00,mfh,81.21
2023-09-29T09:18:00,mfh,81.17
2023-09-29T09:19:00,mfh,81.41
2023-09-29T09:20:00,mfh,81.11
2023-09-29T09:21:00,mfh,80.55
2023-09-29T09:22:00,mfh,80.94
2023-09-29T09:23:00,mfh,80.64
2023-09-29T09:24:00,mfh,81.15
2023-09-29T09:25:00,mfh,81.13
2023-09-29T09:26:00,mfh,81.28
2023-09-29T09:27:00,mfh,81.11
2023-09-29T09:28:00,mfh,80.99
2023-09-29T09:29:00,mfh,81.02
2023-09-29T09:30:00,mfh,80.63
2023-09-29T09:31:00,mfh,80.58
2023-09-29T09:32:00,mfh,80.57
2023-09-29T09:33:00,mfh,80.70
2023-09-29T09:34:00,mfh,78.87
2023-09-29T09:35:00,mfh,79.03
2023-09-29T09:36:00,mfh,79.18
2023-09-29T09:37:00,mfh,79.38
2023-09-29T09:38:00,mfh,74.21
2023-09-29T09:39:00,mfh,72.08
2023-09-29T09:40:00,mfh,71.37
2023-09-29T09:41:00,mfh,68.03
2023-09-29T09:42:00,mfh,67.91
2023-09-29T09:43:00,mfh,67.79
2023-09-29T09:44:00,mfh,67.44
2023-09-29T09:45:00,mfh,67.87
2023-09-29T09:46:00,mfh,67.92
2023-09-29T09:47:00,mfh,68.06
2023-09-29T09:48:00,mfh,68.32
2023-09-29T09:49:00,mfh,68.34
2023-09-29T09:50:00,mfh,68.38
2023-09-29T09:51:00,mfh,68.44
2023-09-29T09:52:00,mfh,67.98
2023-09-29T09:53:00,mfh,67.43
2023-09-29T09:54:00,mfh,67.03
2023-09-29T09:55:00,mfh,67.54
2023-09-29T09:56:00,mfh,68.03
2023-09-29T09:57:00,mfh,68.21
2023-09-29T09:58:00,mfh,68.31
2023-09-29T09:59:00,mfh,68.26
2023-09-29T10:00:00,mfh,68.52
2023-09-29T10:01:00,mfh,68.50
2023-09-29T10:02:00,mfh,69.92
2023-09-29T10:03:00,mfh,70.11
2023-09-29T10:04:00,mfh,68.16
2023-09-29T10:05:00,mfh,68.08
2023-09-29T10:06:00,mfh,68.44
2023-09-29T10:07:00,mfh,68.95
2023-09-29T10:08:00,mfh,68.86
2023-09-29T10:09:00,mfh,69.22
2023-09-29T10:10:00,mfh,70.91
2023-09-29T10:11:00,mfh,69.23
2023-09-29T10:12:00,mfh,69.49
2023-09-29T10:13:00,mfh,69.31
2023-09-29T10:14:00,mfh,68.41
2023-09-29T10:15:00,mfh,69.19
2023-09-29T10:16:00,mfh,73.60
2023-09-29T10:17:00,mfh,73.86
2023-09-29T10:18:00,mfh,74.62
2023-09-29T10:19:00,mfh,73.76
2023-09-29T10:20:00,mfh,74.41
2023-09-29T10:21:00,mfh,73.54
2023-09-29T10:22:00,mfh,73.50
2023-09-29T10:23:00,mfh,73.57
2023-09-29T10:24:00,mfh,74.26
2023-09-29T10:25:00,mfh,73.62
2023-09-29T10:26:00,mfh,72.77
2023-09-29T10:27:00,mfh,72.62
2023-09-29T10:28:00,mfh,82.48
2023-09-29T10:29:00,mfh,82.51
2023-09-29T10:30:00,mfh,82.39
2023-09-29T10:31:00,mfh,82.41
2023-09-29T10:32:00,mfh,82.48
2023-09-29T10:33:00,mfh,82.40
2023-09-29T10:34:00,mfh,82.37
2023-09-29T10:35:00,mfh,81.98
2023-09-29T10:36:00,mfh,81.84
2023-09-29T10:37:00,mfh,81.60
2023-09-29T10:38:00,mfh,81.92
2023-09-29T10:39:00,mfh,81.89
2023-09-29T10:40:00,mfh,81.82
2023-09-29T10:41:00,mfh,80.96
2023-09-29T10:42:00,mfh,80.28
2023-09-29T10:43:00,mfh,73.02
2023-09-29T10:44:00,mfh,73.00
2023-09-29T10:45:00,mfh,72.93
2023-09-29T10:46:00,mfh,72.98
2023-09-29T10:47:00,mfh,72.37
2023-09-29T10:48:00,mfh,72.44
2023-09-29T10:49:00,mfh,72.94
2023-09-29T10:50:00,mfh,73.27
2023-09-29T10:51:00,mfh,73.66
2023-09-29T10:52:00,mfh,74.27
2023-09-29T10:53:00,mfh,72.42
2023-09-29T10:54:00,mfh,72.67
2023-09-29T10:55:00,mfh,68.38
2023-09-29T10:56:00,mfh,68.60
2023-09-29T10:57:00,mfh,67.96
2023-09-29T10:58:00,mfh,67.87
2023-09-29T10:59:00,mfh,68.53
2023-09-29T11:00:00,mfh,68.73
2023-09-29T11:01:00,mfh,80.10
2023-09-29T11:02:00,mfh,80.12
2023-09-29T11:03:00,mfh,79.93
2023-09-29T11:04:00,mfh,80.02
