#datetime,building,power
2023-07-16T01:14:00,thn,2.25
2023-07-16T01:15:00,thn,2.16
2023-07-16T01:16:00,thn,2.16
2023-07-16T01:17:00,thn,2.41
2023-07-16T01:18:00,thn,2.25
2023-07-16T01:19:00,thn,5.91
2023-07-16T01:20:00,thn,5.92
2023-07-16T01:21:00,thn,5.92
2023-07-16T01:22:00,thn,8.73
2023-07-16T01:23:00,thn,8.64
2023-07-16T01:24:00,thn,8.58
2023-07-16T01:25:00,thn,4.99
2023-07-16T01:26:00,thn,4.96
2023-07-16T01:27:00,thn,2.84
2023-07-16T01:28:00,thn,2.26
2023-07-16T01:29:00,thn,2.43
2023-07-16T01:30:00,thn,4.21
2023-07-16T01:31:00,thn,4.16
2023-07-16T01:32:00,thn,4.19
2023-07-16T01:33:00,thn,5.27
2023-07-16T01:34:00,thn,7.68
2023-07-16T01:35:00,thn,7.69
2023-07-16T01:36:00,thn,5.62
2023-07-16T01:37:00,thn,5.66
2023-07-16T01:38:00,thn,5.67
2023-07-16T01:39:00,thn,3.19
2023-07-16T01:40:00,thn,2.51
2023-07-16T01:41:00,thn,2.42
2023-07-16T01:42:00,thn,2.23
2023-07-16T01:43:00,thn,2.23
2023-07-16T01:44:00,thn,2.17
2023-07-16T01:45:00,thn,2.16
2023-07-16T01:46:00,thn,2.14
2023-07-16T01:47:00,thn,2.21
2023-07-16T01:48:00,thn,2.20
2023-07-16T01:49:00,thn,4.86
2023-07-16T01:50:00,thn,4.89
2023-07-16T01:51:00,thn,4.87
2023-07-16T01:52:00,thn,8.26
2023-07-16T01:53:00,thn,8.40
2023-07-16T01:54:00,thn,6.25
2023-07-16T01:55:00,thn,5.62
2023-07-16T01:56:00,thn,5.61
2023-07-16T01:57:00,thn,6.55
2023-07-16T01:58:00,thn,5.59
2023-07-16T01:59:00,thn,5.66
2023-07-16T02:00:00,thn,5.62
2023-07-16T02:01:00,thn,5.66
2023-07-16T02:02:00,thn,5.50
2023-07-16T02:03:00,thn,5.54
2023-07-16T02:04:00,thn,5.55
2023-07-16T02:05:00,thn,5.53
2023-07-16T02:06:00,thn,8.93
2023-07-16T02:07:00,thn,9.17
2023-07-16T02:08:00,thn,9.25
2023-07-16T02:09:00,thn,10.19
2023-07-16T02:10:00,thn,12.17
2023-07-16T02:11:00,thn,8.56
2023-07-16T02:12:00,thn,8.54
2023-07-16T02:13:00,thn,8.52
2023-07-16T02:14:00,thn,6.12
2023-07-16T02:15:00,thn,2.44
2023-07-16T02:16:00,thn,2.44
2023-07-16T02:17:00,thn,2.45
2023-07-16T02:18:00,thn,4.47
2023-07-16T02:19:00,thn,7.01
2023-07-16T02:20:00,thn,6.94
2023-07-16T02:21:00,thn,7.20
2023-07-16T02:22:00,thn,6.95
2023-07-16T02:23:00,thn,4.84
2023-07-16T02:24:00,thn,2.25
2023-07-16T02:25:00,thn,2.30
2023-07-16T02:26:00,thn,2.25
2023-07-16T02:27:00,thn,5.66
2023-07-16T02:28:00,thn,5.70
2023-07-16T02:29:00,thn,5.67
2023-07-16T02:30:00,thn,5.65
2023-07-16T02:31:00,thn,5.65
2023-07-16T02:32:00,thn,5.66
2023-07-16T02:33:00,thn,5.66
2023-07-16T02:34:00,thn,5.33
2023-07-16T02:35:00,thn,2.06
2023-07-16T02:36:00,thn,2.08
2023-07-16T02:37:00,thn,5.49
2023-07-16T02:38:00,thn,5.59
2023-07-16T02:39:00,thn,5.56
2023-07-16T02:40:00,thn,6.86
2023-07-16T02:41:00,thn,8.52
2023-07-16T02:42:00,thn,8.46
2023-07-16T02:43:00,thn,4.90
2023-07-16T02:44:00,thn,4.88
2023-07-16T02:45:00,thn,2.71
2023-07-16T02:46:00,thn,2.02
2023-07-16T02:47:00,thn,2.01
2023-07-16T02:48:00,thn,5.85
2023-07-16T02:49:00,thn,5.86
2023-07-16T02:50:00,thn,5.86
2023-07-16T02:51:00,thn,5.83
2023-07-16T02:52:00,thn,5.85
2023-07-16T02:53:00,thn,2.73
2023-07-16T02:54:00,thn,2.30
2023-07-16T02:55:00,thn,2.53
2023-07-16T02:56:00,thn,2.10
2023-07-16T02:57:00,thn,2.76
2023-07-16T02:58:00,thn,2.76
2023-07-16T02:59:00,thn,2.31
2023-07-16T03:00:00,thn,2.56
2023-07-16T03:01:00,thn,2.10
2023-07-16T03:02:00,thn,2.10
2023-07-16T03:03:00,thn,1.88
2023-07-16T03:04:00,thn,2.01
2023-07-16T03:05:00,thn,2.00
2023-07-16T03:06:00,thn,1.98
2023-07-16T03:07:00,thn,1.99
2023-07-16T03:08:00,thn,1.99
2023-07-16T03:09:00,thn,4.14
2023-07-16T03:10:00,thn,4.12
2023-07-16T03:11:00,thn,4.15
2023-07-16T03:12:00,thn,4.14
2023-07-16T03:13:00,thn,7.55
2023-07-16T03:14:00,thn,8.50
2023-07-16T03:15:00,thn,8.51
2023-07-16T03:16:00,thn,8.49
2023-07-16T03:17:00,thn,6.30
2023-07-16T03:18:00,thn,5.59
2023-07-16T03:19:00,thn,5.79
2023-07-16T03:20:00,thn,2.54
2023-07-16T03:21:00,thn,2.32
2023-07-16T03:22:00,thn,2.34
2023-07-16T03:23:00,thn,2.34
2023-07-16T03:24:00,thn,2.11
2023-07-16T03:25:00,thn,2.12
2023-07-16T03:26:00,thn,2.09
2023-07-16T03:27:00,thn,2.09
2023-07-16T03:28:00,thn,5.68
2023-07-16T03:29:00,thn,5.70
2023-07-16T03:30:00,thn,5.68
2023-07-16T03:31:00,thn,5.68
2023-07-16T03:32:00,thn,5.55
2023-07-16T03:33:00,thn,8.32
2023-07-16T03:34:00,thn,9.28
2023-07-16T03:35:00,thn,8.45
2023-07-16T03:36:00,thn,8.44
2023-07-16T03:37:00,thn,8.46
2023-07-16T03:38:00,thn,6.28
2023-07-16T03:39:00,thn,5.63
2023-07-16T03:40:00,thn,2.96
2023-07-16T03:41:00,thn,2.10
2023-07-16T03:42:00,thn,2.32
2023-07-16T03:43:00,thn,5.20
2023-07-16T03:44:00,thn,4.98
2023-07-16T03:45:00,thn,4.92
2023-07-16T03:46:00,thn,8.58
2023-07-16T03:47:00,thn,6.43
2023-07-16T03:48:00,thn,5.71
2023-07-16T03:49:00,thn,5.71
2023-07-16T03:50:00,thn,5.68
2023-07-16T03:51:00,thn,5.36
2023-07-16T03:52:00,thn,2.19
2023-07-16T03:53:00,thn,2.17
2023-07-16T03:54:00,thn,2.39
2023-07-16T03:55:00,thn,2.28
2023-07-16T03:56:00,thn,2.29
2023-07-16T03:57:00,thn,2.29
2023-07-16T03:58:00,thn,4.31
2023-07-16T03:59:00,thn,4.02
2023-07-16T04:00:00,thn,4.00
2023-07-16T04:01:00,thn,4.02
2023-07-16T04:02:00,thn,4.02
2023-07-16T04:03:00,thn,1.99
2023-07-16T04:04:00,thn,2.01
2023-07-16T04:05:00,thn,2.02
2023-07-16T04:06:00,thn,2.00
2023-07-16T04:07:00,thn,2.00
2023-07-16T04:08:00,thn,1.99
2023-07-16T04:09:00,thn,2.00
2023-07-16T04:10:00,thn,1.98
2023-07-16T04:11:00,thn,2.01
2023-07-16T04:12:00,thn,1.99
2023-07-16T04:13:00,thn,4.83
2023-07-16T04:14:00,thn,7.78
2023-07-16T04:15:00,thn,7.77
2023-07-16T04:16:00,thn,7.76
2023-07-16T04:17:00,thn,7.74
2023-07-16T04:18:00,thn,2.74
2023-07-16T04:19:00,thn,2.04
2023-07-16T04:20:00,thn,2.02
2023-07-16T04:21:00,thn,2.01
2023-07-16T04:22:00,thn,2.01
2023-07-16T04:23:00,thn,2.21
2023-07-16T04:24:00,thn,2.02
2023-07-16T04:25:00,thn,2.01
2023-07-16T04:26:00,thn,5.42
2023-07-16T04:27:00,thn,5.48
2023-07-16T04:28:00,thn,5.46
2023-07-16T04:29:00,thn,5.66
2023-07-16T04:30:00,thn,2.93
2023-07-16T04:31:00,thn,2.04
2023-07-16T04:32:00,thn,2.05
2023-07-16T04:33:00,thn,2.05
2023-07-16T04:34:00,thn,1.86
2023-07-16T04:35:00,thn,1.86
2023-07-16T04:36:00,thn,1.86
2023-07-16T04:37:00,thn,1.84
2023-07-16T04:38:00,thn,1.83
2023-07-16T04:39:00,thn,1.82
2023-07-16T04:40:00,thn,1.95
2023-07-16T04:41:00,thn,2.05
2023-07-16T04:42:00,thn,2.05
2023-07-16T04:43:00,thn,5.38
2023-07-16T04:44:00,thn,4.97
2023-07-16T04:45:00,thn,4.92
2023-07-16T04:46:00,thn,5.40
2023-07-16T04:47:00,thn,5.53
2023-07-16T04:48:00,thn,4.48
2023-07-16T04:49:00,thn,4.47
2023-07-16T04:50:00,thn,4.54
2023-07-16T04:51:00,thn,4.50
2023-07-16T04:52:00,thn,4.50
2023-07-16T04:53:00,thn,2.48
2023-07-16T04:54:00,thn,2.48
2023-07-16T04:55:00,thn,2.53
2023-07-16T04:56:00,thn,2.51
2023-07-16T04:57:00,thn,2.53
2023-07-16T04:58:00,thn,2.51
2023-07-16T04:59:00,thn,2.12
2023-07-16T05:00:00,thn,5.59
2023-07-16T05:01:00,thn,5.70
2023-07-16T05:02:00,thn,5.70
2023-07-16T05:03:00,thn,5.82
2023-07-16T05:04:00,thn,5.77
2023-07-16T05:05:00,thn,5.73
2023-07-16T05:06:00,thn,3.04
2023-07-16T05:07:00,thn,2.15
2023-07-16T05:08:00,thn,2.15
2023-07-16T05:09:00,thn,2.15
2023-07-16T05:10:00,thn,2.14
2023-07-16T05:11:00,thn,4.97
2023-07-16T05:12:00,thn,4.97
2023-07-16T05:13:00,thn,7.66
2023-07-16T05:14:00,thn,8.10
2023-07-16T05:15:00,thn,7.83
2023-07-16T05:16:00,thn,5.67
2023-07-16T05:17:00,thn,4.98
2023-07-16T05:18:00,thn,2.08
2023-07-16T05:19:00,thn,2.07
2023-07-16T05:20:00,thn,2.08
2023-07-16T05:21:00,thn,2.06
2023-07-16T05:22:00,thn,2.08
2023-07-16T05:23:00,thn,2.08
2023-07-16T05:24:00,thn,2.07
2023-07-16T05:25:00,thn,1.98
2023-07-16T05:26:00,thn,1.99
2023-07-16T05:27:00,thn,2.20
2023-07-16T05:28:00,thn,2.01
2023-07-16T05:29:00,thn,2.01
2023-07-16T05:30:00,thn,1.98
2023-07-16T05:31:00,thn,1.96
2023-07-16T05:32:00,thn,1.97
2023-07-16T05:33:00,thn,1.97
2023-07-16T05:34:00,thn,1.95
2023-07-16T05:35:00,thn,4.01
2023-07-16T05:36:00,thn,3.99
2023-07-16T05:37:00,thn,3.99
2023-07-16T05:38:00,thn,3.99
2023-07-16T05:39:00,thn,3.99
2023-07-16T05:40:00,thn,7.41
2023-07-16T05:41:00,thn,5.50
2023-07-16T05:42:00,thn,5.54
2023-07-16T05:43:00,thn,5.49
2023-07-16T05:44:00,thn,5.62
2023-07-16T05:45:00,thn,2.87
2023-07-16T05:46:00,thn,2.02
2023-07-16T05:47:00,thn,2.00
2023-07-16T05:48:00,thn,2.00
2023-07-16T05:49:00,thn,2.01
2023-07-16T05:50:00,thn,2.00
2023-07-16T05:51:00,thn,2.01
2023-07-16T05:52:00,thn,1.98
2023-07-16T05:53:00,thn,1.98
2023-07-16T05:54:00,thn,1.88
2023-07-16T05:55:00,thn,1.87
2023-07-16T05:56:00,thn,1.88
2023-07-16T05:57:00,thn,1.87
2023-07-16T05:58:00,thn,1.87
2023-07-16T05:59:00,thn,1.87
2023-07-16T06:00:00,thn,1.87
2023-07-16T06:01:00,thn,1.87
2023-07-16T06:02:00,thn,1.87
2023-07-16T06:03:00,thn,5.34
2023-07-16T06:04:00,thn,5.42
2023-07-16T06:05:00,thn,5.37
2023-07-16T06:06:00,thn,5.37
2023-07-16T06:07:00,thn,5.48
2023-07-16T06:08:00,thn,2.81
2023-07-16T06:09:00,thn,1.95
2023-07-16T06:10:00,thn,1.94
2023-07-16T06:11:00,thn,2.08
2023-07-16T06:12:00,thn,2.07
2023-07-16T06:13:00,thn,2.06
2023-07-16T06:14:00,thn,2.05
2023-07-16T06:15:00,thn,2.06
2023-07-16T06:16:00,thn,2.05
2023-07-16T06:17:00,thn,2.06
2023-07-16T06:18:00,thn,2.06
2023-07-16T06:19:00,thn,2.10
2023-07-16T06:20:00,thn,2.09
2023-07-16T06:21:00,thn,2.09
2023-07-16T06:22:00,thn,2.11
2023-07-16T06:23:00,thn,2.08
2023-07-16T06:24:00,thn,2.30
2023-07-16T06:25:00,thn,2.09
2023-07-16T06:26:00,thn,5.41
2023-07-16T06:27:00,thn,5.49
2023-07-16T06:28:00,thn,8.32
2023-07-16T06:29:00,thn,8.26
2023-07-16T06:30:00,thn,8.24
2023-07-16T06:31:00,thn,11.58
2023-07-16T06:32:00,thn,8.13
2023-07-16T06:33:00,thn,6.05
2023-07-16T06:34:00,thn,5.26
2023-07-16T06:35:00,thn,5.27
2023-07-16T06:36:00,thn,5.26
2023-07-16T06:37:00,thn,5.32
2023-07-16T06:38:00,thn,2.84
2023-07-16T06:39:00,thn,2.16
2023-07-16T06:40:00,thn,2.07
2023-07-16T06:41:00,thn,2.04
2023-07-16T06:42:00,thn,2.04
2023-07-16T06:43:00,thn,2.02
2023-07-16T06:44:00,thn,2.01
2023-07-16T06:45:00,thn,2.00
2023-07-16T06:46:00,thn,2.03
2023-07-16T06:47:00,thn,2.03
2023-07-16T06:48:00,thn,2.02
2023-07-16T06:49:00,thn,2.02
2023-07-16T06:50:00,thn,1.99
2023-07-16T06:51:00,thn,1.91
2023-07-16T06:52:00,thn,1.92
2023-07-16T06:53:00,thn,1.91
2023-07-16T06:54:00,thn,1.94
2023-07-16T06:55:00,thn,1.95
2023-07-16T06:56:00,thn,1.93
2023-07-16T06:57:00,thn,1.95
2023-07-16T06:58:00,thn,1.90
2023-07-16T06:59:00,thn,1.88
2023-07-16T07:00:00,thn,1.88
2023-07-16T07:01:00,thn,1.87
2023-07-16T07:02:00,thn,1.78
2023-07-16T07:03:00,thn,1.74
2023-07-16T07:04:00,thn,1.74
2023-07-16T07:05:00,thn,1.96
2023-07-16T07:06:00,thn,1.73
2023-07-16T07:07:00,thn,1.76
2023-07-16T07:08:00,thn,1.75
2023-07-16T07:09:00,thn,1.74
2023-07-16T07:10:00,thn,2.06
2023-07-16T07:11:00,thn,1.90
2023-07-16T07:12:00,thn,1.89
2023-07-16T07:13:00,thn,1.90
2023-07-16T07:14:00,thn,1.89
2023-07-16T07:15:00,thn,1.90
2023-07-16T07:16:00,thn,1.88
2023-07-16T07:17:00,thn,1.86
2023-07-16T07:18:00,thn,1.90
2023-07-16T07:19:00,thn,2.10
2023-07-16T07:20:00,thn,1.92
2023-07-16T07:21:00,thn,1.92
2023-07-16T07:22:00,thn,6.36
2023-07-16T07:23:00,thn,6.42
2023-07-16T07:24:00,thn,6.31
2023-07-16T07:25:00,thn,6.28
2023-07-16T07:26:00,thn,6.28
2023-07-16T07:27:00,thn,6.31
2023-07-16T07:28:00,thn,6.31
2023-07-16T07:29:00,thn,6.31
2023-07-16T07:30:00,thn,6.52
2023-07-16T07:31:00,thn,6.30
2023-07-16T07:32:00,thn,6.40
2023-07-16T07:33:00,thn,6.39
2023-07-16T07:34:00,thn,6.38
2023-07-16T07:35:00,thn,2.27
2023-07-16T07:36:00,thn,2.25
2023-07-16T07:37:00,thn,2.38
2023-07-16T07:38:00,thn,6.45
2023-07-16T07:39:00,thn,6.52
2023-07-16T07:40:00,thn,6.50
2023-07-16T07:41:00,thn,6.48
2023-07-16T07:42:00,thn,2.50
2023-07-16T07:43:00,thn,2.52
2023-07-16T07:44:00,thn,6.62
2023-07-16T07:45:00,thn,6.81
2023-07-16T07:46:00,thn,6.57
2023-07-16T07:47:00,thn,6.79
2023-07-16T07:48:00,thn,2.61
2023-07-16T07:49:00,thn,2.61
2023-07-16T07:50:00,thn,6.85
2023-07-16T07:51:00,thn,6.70
2023-07-16T07:52:00,thn,6.69
2023-07-16T07:53:00,thn,6.70
2023-07-16T07:54:00,thn,2.61
2023-07-16T07:55:00,thn,2.62
2023-07-16T07:56:00,thn,2.60
2023-07-16T07:57:00,thn,6.70
2023-07-16T07:58:00,thn,6.72
2023-07-16T07:59:00,thn,6.74
2023-07-16T08:00:00,thn,2.71
2023-07-16T08:01:00,thn,2.71
2023-07-16T08:02:00,thn,6.85
2023-07-16T08:03:00,thn,6.74
2023-07-16T08:04:00,thn,6.63
2023-07-16T08:05:00,thn,2.59
2023-07-16T08:06:00,thn,2.57
2023-07-16T08:07:00,thn,2.57
2023-07-16T08:08:00,thn,6.79
2023-07-16T08:09:00,thn,6.63
2023-07-16T08:10:00,thn,6.59
2023-07-16T08:11:00,thn,6.58
2023-07-16T08:12:00,thn,2.56
2023-07-16T08:13:00,thn,2.54
2023-07-16T08:14:00,thn,2.44
2023-07-16T08:15:00,thn,7.92
2023-07-16T08:16:00,thn,7.86
2023-07-16T08:17:00,thn,6.45
2023-07-16T08:18:00,thn,2.39
2023-07-16T08:19:00,thn,2.39
2023-07-16T08:20:00,thn,2.38
2023-07-16T08:21:00,thn,2.34
2023-07-16T08:22:00,thn,5.31
2023-07-16T08:23:00,thn,5.36
2023-07-16T08:24:00,thn,5.52
2023-07-16T08:25:00,thn,5.56
2023-07-16T08:26:00,thn,5.74
2023-07-16T08:27:00,thn,2.97
2023-07-16T08:28:00,thn,2.12
2023-07-16T08:29:00,thn,2.12
2023-07-16T08:30:00,thn,1.92
2023-07-16T08:31:00,thn,1.89
2023-07-16T08:32:00,thn,1.93
2023-07-16T08:33:00,thn,1.91
2023-07-16T08:34:00,thn,1.92
2023-07-16T08:35:00,thn,1.94
2023-07-16T08:36:00,thn,1.94
2023-07-16T08:37:00,thn,1.95
2023-07-16T08:38:00,thn,4.58
2023-07-16T08:39:00,thn,4.61
2023-07-16T08:40:00,thn,4.61
2023-07-16T08:41:00,thn,6.07
2023-07-16T08:42:00,thn,6.16
2023-07-16T08:43:00,thn,2.63
2023-07-16T08:44:00,thn,5.46
2023-07-16T08:45:00,thn,6.56
2023-07-16T08:46:00,thn,5.80
2023-07-16T08:47:00,thn,5.82
2023-07-16T08:48:00,thn,5.94
2023-07-16T08:49:00,thn,3.81
2023-07-16T08:50:00,thn,3.10
2023-07-16T08:51:00,thn,3.17
2023-07-16T08:52:00,thn,2.01
2023-07-16T08:53:00,thn,2.21
2023-07-16T08:54:00,thn,2.20
2023-07-16T08:55:00,thn,2.27
2023-07-16T08:56:00,thn,3.19
2023-07-16T08:57:00,thn,3.24
2023-07-16T08:58:00,thn,5.11
2023-07-16T08:59:00,thn,5.11
2023-07-16T09:00:00,thn,6.02
2023-07-16T09:01:00,thn,8.40
2023-07-16T09:02:00,thn,7.57
2023-07-16T09:03:00,thn,5.72
2023-07-16T09:04:00,thn,5.68
2023-07-16T09:05:00,thn,5.68
2023-07-16T09:06:00,thn,5.85
2023-07-16T09:07:00,thn,5.65
2023-07-16T09:08:00,thn,3.10
2023-07-16T09:09:00,thn,2.24
2023-07-16T09:10:00,thn,2.26
2023-07-16T09:11:00,thn,2.26
2023-07-16T09:12:00,thn,3.70
2023-07-16T09:13:00,thn,3.66
2023-07-16T09:14:00,thn,3.64
2023-07-16T09:15:00,thn,3.60
2023-07-16T09:16:00,thn,2.18
2023-07-16T09:17:00,thn,2.18
2023-07-16T09:18:00,thn,2.30
2023-07-16T09:19:00,thn,2.32
2023-07-16T09:20:00,thn,2.32
2023-07-16T09:21:00,thn,2.31
2023-07-16T09:22:00,thn,5.78
2023-07-16T09:23:00,thn,5.68
2023-07-16T09:24:00,thn,5.81
2023-07-16T09:25:00,thn,8.41
2023-07-16T09:26:00,thn,8.47
2023-07-16T09:27:00,thn,8.51
2023-07-16T09:28:00,thn,7.99
2023-07-16T09:29:00,thn,7.88
2023-07-16T09:30:00,thn,5.77
2023-07-16T09:31:00,thn,5.14
2023-07-16T09:32:00,thn,5.11
2023-07-16T09:33:00,thn,6.39
2023-07-16T09:34:00,thn,5.72
2023-07-16T09:35:00,thn,5.61
2023-07-16T09:36:00,thn,5.65
2023-07-16T09:37:00,thn,5.48
2023-07-16T09:38:00,thn,5.66
2023-07-16T09:39:00,thn,3.04
2023-07-16T09:40:00,thn,2.16
2023-07-16T09:41:00,thn,2.20
2023-07-16T09:42:00,thn,2.19
2023-07-16T09:43:00,thn,2.16
2023-07-16T09:44:00,thn,2.18
2023-07-16T09:45:00,thn,2.18
2023-07-16T09:46:00,thn,2.25
2023-07-16T09:47:00,thn,2.45
2023-07-16T09:48:00,thn,2.38
2023-07-16T09:49:00,thn,2.37
2023-07-16T09:50:00,thn,2.39
2023-07-16T09:51:00,thn,2.30
2023-07-16T09:52:00,thn,2.29
2023-07-16T09:53:00,thn,2.32
2023-07-16T09:54:00,thn,2.28
2023-07-16T09:55:00,thn,2.29
2023-07-16T09:56:00,thn,2.30
2023-07-16T09:57:00,thn,5.07
2023-07-16T09:58:00,thn,7.75
2023-07-16T09:59:00,thn,7.75
2023-07-16T10:00:00,thn,7.76
2023-07-16T10:01:00,thn,7.77
2023-07-16T10:02:00,thn,5.61
2023-07-16T10:03:00,thn,4.31
2023-07-16T10:04:00,thn,4.32
2023-07-16T10:05:00,thn,4.25
2023-07-16T10:06:00,thn,4.24
2023-07-16T10:07:00,thn,4.12
2023-07-16T10:08:00,thn,2.13
2023-07-16T10:09:00,thn,5.57
2023-07-16T10:10:00,thn,9.12
2023-07-16T10:11:00,thn,9.20
2023-07-16T10:12:00,thn,6.75
2023-07-16T10:13:00,thn,5.94
2023-07-16T10:14:00,thn,3.28
2023-07-16T10:15:00,thn,2.14
2023-07-16T10:16:00,thn,2.11
2023-07-16T10:17:00,thn,2.18
2023-07-16T10:18:00,thn,2.25
2023-07-16T10:19:00,thn,3.83
2023-07-16T10:20:00,thn,2.08
2023-07-16T10:21:00,thn,2.09
2023-07-16T10:22:00,thn,2.10
2023-07-16T10:23:00,thn,2.22
2023-07-16T10:24:00,thn,2.20
2023-07-16T10:25:00,thn,2.09
2023-07-16T10:26:00,thn,2.14
2023-07-16T10:27:00,thn,2.43
2023-07-16T10:28:00,thn,2.26
2023-07-16T10:29:00,thn,5.84
2023-07-16T10:30:00,thn,6.21
2023-07-16T10:31:00,thn,8.82
2023-07-16T10:32:00,thn,10.34
2023-07-16T10:33:00,thn,8.43
2023-07-16T10:34:00,thn,8.52
2023-07-16T10:35:00,thn,6.25
2023-07-16T10:36:00,thn,6.48
2023-07-16T10:37:00,thn,6.45
2023-07-16T10:38:00,thn,5.59
2023-07-16T10:39:00,thn,6.55
2023-07-16T10:40:00,thn,7.79
2023-07-16T10:41:00,thn,7.23
2023-07-16T10:42:00,thn,5.92
2023-07-16T10:43:00,thn,6.13
2023-07-16T10:44:00,thn,7.79
2023-07-16T10:45:00,thn,3.55
2023-07-16T10:46:00,thn,2.68
2023-07-16T10:47:00,thn,2.57
2023-07-16T10:48:00,thn,6.91
2023-07-16T10:49:00,thn,6.92
2023-07-16T10:50:00,thn,6.81
2023-07-16T10:51:00,thn,6.68
2023-07-16T10:52:00,thn,6.87
2023-07-16T10:53:00,thn,6.91
2023-07-16T10:54:00,thn,8.38
2023-07-16T10:55:00,thn,8.47
2023-07-16T10:56:00,thn,11.95
2023-07-16T10:57:00,thn,10.65
2023-07-16T10:58:00,thn,10.72
2023-07-16T10:59:00,thn,10.69
2023-07-16T11:00:00,thn,10.61
2023-07-16T11:01:00,thn,9.20
2023-07-16T11:02:00,thn,11.39
2023-07-16T11:03:00,thn,11.59
2023-07-16T11:04:00,thn,13.70
2023-07-16T11:05:00,thn,12.28
2023-07-16T11:06:00,thn,11.37
2023-07-16T11:07:00,thn,12.90
2023-07-16T11:08:00,thn,18.97
2023-07-16T11:09:00,thn,12.40
2023-07-16T11:10:00,thn,16.51
2023-07-16T11:11:00,thn,16.55
2023-07-16T11:12:00,thn,10.29
2023-07-16T11:13:00,thn,13.41
2023-07-16T11:14:00,thn,6.95
2023-07-16T11:15:00,thn,10.19
2023-07-16T11:16:00,thn,10.44
2023-07-16T11:17:00,thn,6.13
2023-07-16T11:18:00,thn,9.95
2023-07-16T11:19:00,thn,5.94
2023-07-16T11:20:00,thn,5.74
2023-07-16T11:21:00,thn,13.59
2023-07-16T11:22:00,thn,13.64
2023-07-16T11:23:00,thn,9.50
2023-07-16T11:24:00,thn,13.47
2023-07-16T11:25:00,thn,10.54
2023-07-16T11:26:00,thn,6.54
2023-07-16T11:27:00,thn,10.40
2023-07-16T11:28:00,thn,6.32
2023-07-16T11:29:00,thn,14.05
2023-07-16T11:30:00,thn,10.09
2023-07-16T11:31:00,thn,17.98
2023-07-16T11:32:00,thn,14.80
2023-07-16T11:33:00,thn,18.23
2023-07-16T11:34:00,thn,13.47
2023-07-16T11:35:00,thn,18.90
2023-07-16T11:36:00,thn,14.23
2023-07-16T11:37:00,thn,15.22
2023-07-16T11:38:00,thn,8.68
