2023-12-28T02:31:00,atd,26.57
2023-12-28T02:32:00,atd,25.00
2023-12-28T02:33:00,atd,27.67
2023-12-28T02:34:00,atd,25.37
2023-12-28T02:35:00,atd,27.70
2023-12-28T02:36:00,atd,24.88
2023-12-28T02:37:00,atd,25.86
2023-12-28T02:38:00,atd,25.88
2023-12-28T02:39:00,atd,38.16
2023-12-28T02:40:00,atd,40.64
2023-12-28T02:41:00,atd,37.72
2023-12-28T02:42:00,atd,38.73
2023-12-28T02:43:00,atd,30.93
2023-12-28T02:44:00,atd,28.27
2023-12-28T02:45:00,atd,32.80
2023-12-28T02:46:00,atd,43.43
2023-12-28T02:47:00,atd,27.47
2023-12-28T02:48:00,atd,27.45
2023-12-28T02:49:00,atd,24.56
2023-12-28T02:50:00,atd,24.94
2023-12-28T02:51:00,atd,23.51
2023-12-28T02:52:00,atd,25.92
2023-12-28T02:53:00,atd,24.39
2023-12-28T02:54:00,atd,24.45
2023-12-28T02:55:00,atd,26.67
2023-12-28T02:56:00,atd,26.10
2023-12-28T02:57:00,atd,27.71
2023-12-28T02:58:00,atd,25.64
2023-12-28T02:59:00,atd,26.34
2023-12-28T03:00:00,atd,28.75
2023-12-28T03:01:00,atd,29.52
2023-12-28T03:02:00,atd,29.51
2023-12-28T03:03:00,atd,30.19
2023-12-28T03:04:00,atd,26.46
2023-12-28T03:05:00,atd,26.99
2023-12-28T03:06:00,atd,24.73
2023-12-28T03:07:00,atd,26.53
2023-12-28T03:08:00,atd,28.86
2023-12-28T03:09:00,atd,27.19
2023-12-28T03:10:00,atd,29.77
2023-12-28T03:11:00,atd,29.90
2023-12-28T03:12:00,atd,28.44
2023-12-28T03:13:00,atd,28.09
2023-12-28T03:14:00,atd,29.33
2023-12-28T03:15:00,atd,28.60
2023-12-28T03:16:00,atd,27.64
2023-12-28T03:17:00,atd,27.11
2023-12-28T03:18:00,atd,23.32
2023-12-28T03:19:00,atd,24.11
2023-12-28T03:20:00,atd,25.69
2023-12-28T03:21:00,atd,26.54
2023-12-28T03:22:00,atd,28.07
2023-12-28T03:23:00,atd,25.36
2023-12-28T03:24:00,atd,30.73
2023-12-28T03:25:00,atd,31.87
2023-12-28T03:26:00,atd,28.78
2023-12-28T03:27:00,atd,44.88
2023-12-28T03:28:00,atd,28.93
2023-12-28T03:29:00,atd,29.30
2023-12-28T03:30:00,atd,29.64
2023-12-28T03:31:00,atd,27.47
2023-12-28T03:32:00,atd,24.84
2023-12-28T03:33:00,atd,24.43
2023-12-28T03:34:00,atd,27.38
2023-12-28T03:35:00,atd,27.84
2023-12-28T03:36:00,atd,30.26
2023-12-28T03:37:00,atd,29.29
2023-12-28T03:38:00,atd,25.26
2023-12-28T03:39:00,atd,27.38
2023-12-28T03:40:00,atd,27.91
2023-12-28T03:41:00,atd,28.89
2023-12-28T03:42:00,atd,27.95
2023-12-28T03:43:00,atd,22.95
2023-12-28T03:44:00,atd,32.87
2023-12-28T03:45:00,atd,36.82
2023-12-28T03:46:00,atd,44.03
2023-12-28T03:47:00,atd,54.22
2023-12-28T03:48:00,atd,35.16
2023-12-28T03:49:00,atd,35.87
2023-12-28T03:50:00,atd,32.55
2023-12-28T03:51:00,atd,34.09
2023-12-28T03:52:00,atd,30.90
2023-12-28T03:53:00,atd,33.11
2023-12-28T03:54:00,atd,32.99
2023-12-28T03:55:00,atd,25.87
2023-12-28T03:56:00,atd,28.72
2023-12-28T03:57:00,atd,25.42
2023-12-28T03:58:00,atd,27.14
2023-12-28T03:59:00,atd,26.41
2023-12-28T04:00:00,atd,26.48
2023-12-28T04:01:00,atd,26.45
2023-12-28T04:02:00,atd,24.72
2023-12-28T04:03:00,atd,26.81
2023-12-28T04:04:00,atd,24.75
2023-12-28T04:05:00,atd,26.26
2023-12-28T04:06:00,atd,24.98
2023-12-28T04:07:00,atd,26.93
2023-12-28T04:08:00,atd,27.66
2023-12-28T04:09:00,atd,24.13
2023-12-28T04:10:00,atd,27.47
2023-12-28T04:11:00,atd,26.18
2023-12-28T04:12:00,atd,25.34
2023-12-28T04:13:00,atd,24.69
2023-12-28T04:14:00,atd,25.28
2023-12-28T04:15:00,atd,25.90
2023-12-28T04:16:00,atd,24.64
2023-12-28T04:17:00,atd,24.57
2023-12-28T04:18:00,atd,26.86
2023-12-28T04:19:00,atd,25.60
2023-12-28T04:20:00,atd,25.83
2023-12-28T04:21:00,atd,27.00
2023-12-28T04:22:00,atd,27.73
2023-12-28T04:23:00,atd,28.89
2023-12-28T04:24:00,atd,27.27
2023-12-28T04:25:00,atd,28.40
2023-12-28T04:26:00,atd,26.98
2023-12-28T04:27:00,atd,27.38
2023-12-28T04:28:00,atd,33.43
2023-12-28T04:29:00,atd,29.74
2023-12-28T04:30:00,atd,31.40
2023-12-28T04:31:00,atd,26.26
2023-12-28T04:32:00,atd,26.86
2023-12-28T04:33:00,atd,26.03
2023-12-28T04:34:00,atd,27.51
2023-12-28T04:35:00,atd,27.08
2023-12-28T04:36:00,atd,26.86
2023-12-28T04:37:00,atd,28.47
2023-12-28T04:38:00,atd,29.28
2023-12-28T04:39:00,atd,30.85
2023-12-28T04:40:00,atd,26.09
2023-12-28T04:41:00,atd,25.92
2023-12-28T04:42:00,atd,27.66
2023-12-28T04:43:00,atd,24.14
2023-12-28T04:44:00,atd,26.88
2023-12-28T04:45:00,atd,23.17
2023-12-28T04:46:00,atd,38.70
2023-12-28T04:47:00,atd,26.77
2023-12-28T04:48:00,atd,26.58
2023-12-28T04:49:00,atd,27.58
2023-12-28T04:50:00,atd,29.00
2023-12-28T04:51:00,atd,29.25
2023-12-28T04:52:00,atd,27.09
2023-12-28T04:53:00,atd,27.60
2023-12-28T04:54:00,atd,27.09
2023-12-28T04:55:00,atd,28.25
2023-12-28T04:56:00,atd,28.60
2023-12-28T04:57:00,atd,27.03
2023-12-28T04:58:00,atd,31.10
2023-12-28T04:59:00,atd,25.82
2023-12-28T05:00:00,atd,24.14
2023-12-28T05:01:00,atd,25.23
2023-12-28T05:02:00,atd,25.23
2023-12-28T05:03:00,atd,27.00
2023-12-28T05:04:00,atd,27.66
2023-12-28T05:05:00,atd,28.77
2023-12-28T05:06:00,atd,38.86
2023-12-28T05:07:00,atd,27.42
2023-12-28T05:08:00,atd,26.19
2023-12-28T05:09:00,atd,25.82
2023-12-28T05:10:00,atd,25.83
2023-12-28T05:11:00,atd,26.22
2023-12-28T05:12:00,atd,25.73
2023-12-28T05:13:00,atd,27.23
2023-12-28T05:14:00,atd,26.03
2023-12-28T05:15:00,atd,26.84
2023-12-28T05:16:00,atd,25.91
2023-12-28T05:17:00,atd,27.84
2023-12-28T05:18:00,atd,26.71
2023-12-28T05:19:00,atd,25.49
2023-12-28T05:20:00,atd,29.11
2023-12-28T05:21:00,atd,27.59
2023-12-28T05:22:00,atd,27.77
2023-12-28T05:23:00,atd,25.44
2023-12-28T05:24:00,atd,31.16
2023-12-28T05:25:00,atd,29.35
2023-12-28T05:26:00,atd,29.90
2023-12-28T05:27:00,atd,30.20
2023-12-28T05:28:00,atd,30.06
2023-12-28T05:29:00,atd,32.52
2023-12-28T05:30:00,atd,29.27
2023-12-28T05:31:00,atd,31.63
2023-12-28T05:32:00,atd,27.87
2023-12-28T05:33:00,atd,29.95
2023-12-28T05:34:00,atd,30.03
2023-12-28T05:35:00,atd,27.70
2023-12-28T05:36:00,atd,26.31
2023-12-28T05:37:00,atd,26.09
2023-12-28T05:38:00,atd,26.43
2023-12-28T05:39:00,atd,23.79
2023-12-28T05:40:00,atd,28.04
2023-12-28T05:41:00,atd,25.29
2023-12-28T05:42:00,atd,25.39
2023-12-28T05:43:00,atd,31.92
2023-12-28T05:44:00,atd,30.23
2023-12-28T05:45:00,atd,29.34
2023-12-28T05:46:00,atd,37.95
2023-12-28T05:47:00,atd,31.42
2023-12-28T05:48:00,atd,27.66
2023-12-28T05:49:00,atd,29.22
2023-12-28T05:50:00,atd,26.43
2023-12-28T05:51:00,atd,28.19
2023-12-28T05:52:00,atd,25.48
2023-12-28T05:53:00,atd,24.86
2023-12-28T05:54:00,atd,25.95
2023-12-28T05:55:00,atd,26.64
2023-12-28T05:56:00,atd,25.93
2023-12-28T05:57:00,atd,25.56
2023-12-28T05:58:00,atd,25.83
2023-12-28T05:59:00,atd,28.05
2023-12-28T06:00:00,atd,27.73
2023-12-28T06:01:00,atd,31.73
2023-12-28T06:02:00,atd,29.31
2023-12-28T06:03:00,atd,28.46
2023-12-28T06:04:00,atd,27.99
2023-12-28T06:05:00,atd,29.59
2023-12-28T06:06:00,atd,40.01
2023-12-28T06:07:00,atd,35.86
2023-12-28T06:08:00,atd,49.08
2023-12-28T06:09:00,atd,45.58
2023-12-28T06:10:00,atd,27.39
2023-12-28T06:11:00,atd,38.13
2023-12-28T06:12:00,atd,38.02
2023-12-28T06:13:00,atd,36.25
2023-12-28T06:14:00,atd,37.73
2023-12-28T06:15:00,atd,25.95
2023-12-28T06:16:00,atd,28.12
2023-12-28T06:17:00,atd,29.04
2023-12-28T06:18:00,atd,26.74
2023-12-28T06:19:00,atd,29.04
2023-12-28T06:20:00,atd,26.80
2023-12-28T06:21:00,atd,29.63
2023-12-28T06:22:00,atd,27.73
2023-12-28T06:23:00,atd,28.86
2023-12-28T06:24:00,atd,27.11
2023-12-28T06:25:00,atd,29.22
2023-12-28T06:26:00,atd,40.66
2023-12-28T06:27:00,atd,29.40
2023-12-28T06:28:00,atd,29.46
2023-12-28T06:29:00,atd,27.09
2023-12-28T06:30:00,atd,29.51
2023-12-28T06:31:00,atd,30.05
2023-12-28T06:32:00,atd,30.13
2023-12-28T06:33:00,atd,28.45
2023-12-28T06:34:00,atd,28.57
2023-12-28T06:35:00,atd,28.15
2023-12-28T06:36:00,atd,26.59
2023-12-28T06:37:00,atd,26.10
2023-12-28T06:38:00,atd,25.17
2023-12-28T06:39:00,atd,24.35
2023-12-28T06:40:00,atd,27.17
2023-12-28T06:41:00,atd,25.29
2023-12-28T06:42:00,atd,27.70
2023-12-28T06:43:00,atd,28.66
2023-12-28T06:44:00,atd,39.72
2023-12-28T06:45:00,atd,28.11
2023-12-28T06:46:00,atd,29.57
2023-12-28T06:47:00,atd,29.42
2023-12-28T06:48:00,atd,26.46
2023-12-28T06:49:00,atd,36.81
2023-12-28T06:50:00,atd,34.52
2023-12-28T06:51:00,atd,33.61
2023-12-28T06:52:00,atd,34.17
2023-12-28T06:53:00,atd,27.46
2023-12-28T06:54:00,atd,29.20
2023-12-28T06:55:00,atd,33.97
2023-12-28T06:56:00,atd,32.92
2023-12-28T06:57:00,atd,28.78
2023-12-28T06:58:00,atd,26.18
2023-12-28T06:59:00,atd,28.22
2023-12-28T07:00:00,atd,30.63
2023-12-28T07:01:00,atd,29.11
2023-12-28T07:02:00,atd,30.48
2023-12-28T07:03:00,atd,31.09
2023-12-28T07:04:00,atd,31.85
2023-12-28T07:05:00,atd,30.53
2023-12-28T07:06:00,atd,26.03
2023-12-28T07:07:00,atd,27.00
2023-12-28T07:08:00,atd,25.17
2023-12-28T07:09:00,atd,22.80
2023-12-28T07:10:00,atd,25.53
2023-12-28T07:11:00,atd,24.47
2023-12-28T07:12:00,atd,25.01
2023-12-28T07:13:00,atd,23.50
2023-12-28T07:14:00,atd,27.08
2023-12-28T07:15:00,atd,25.08
2023-12-28T07:16:00,atd,27.16
2023-12-28T07:17:00,atd,25.62
2023-12-28T07:18:00,atd,25.17
2023-12-28T07:19:00,atd,22.50
2023-12-28T07:20:00,atd,26.53
2023-12-28T07:21:00,atd,24.23
2023-12-28T07:22:00,atd,25.93
2023-12-28T07:23:00,atd,29.29
2023-12-28T07:24:00,atd,38.30
2023-12-28T07:25:00,atd,38.92
2023-12-28T07:26:00,atd,24.01
2023-12-28T07:27:00,atd,22.49
2023-12-28T07:28:00,atd,20.53
2023-12-28T07:29:00,atd,21.62
2023-12-28T07:30:00,atd,24.78
2023-12-28T07:31:00,atd,22.36
2023-12-28T07:32:00,atd,24.34
2023-12-28T07:33:00,atd,22.08
2023-12-28T07:34:00,atd,25.99
2023-12-28T07:35:00,atd,22.89
2023-12-28T07:36:00,atd,27.43
2023-12-28T07:37:00,atd,24.27
2023-12-28T07:38:00,atd,25.51
2023-12-28T07:39:00,atd,21.22
2023-12-28T07:40:00,atd,22.82
2023-12-28T07:41:00,atd,22.21
2023-12-28T07:42:00,atd,25.13
2023-12-28T07:43:00,atd,22.73
2023-12-28T07:44:00,atd,26.17
2023-12-28T07:45:00,atd,27.31
2023-12-28T07:46:00,atd,23.52
2023-12-28T07:47:00,atd,21.80
2023-12-28T07:48:00,atd,20.59
2023-12-28T07:49:00,atd,21.69
2023-12-28T07:50:00,atd,22.57
2023-12-28T07:51:00,atd,21.80
2023-12-28T07:52:00,atd,21.01
2023-12-28T07:53:00,atd,22.21
2023-12-28T07:54:00,atd,24.09
2023-12-28T07:55:00,atd,22.70
2023-12-28T07:56:00,atd,22.41
2023-12-28T07:57:00,atd,28.06
2023-12-28T07:58:00,atd,27.57
2023-12-28T07:59:00,atd,29.63
2023-12-28T08:00:00,atd,28.16
2023-12-28T08:01:00,atd,26.01
2023-12-28T08:02:00,atd,27.61
2023-12-28T08:03:00,atd,24.26
2023-12-28T08:04:00,atd,24.21
2023-12-28T08:05:00,atd,27.08
2023-12-28T08:06:00,atd,26.19
2023-12-28T08:07:00,atd,26.17
2023-12-28T08:08:00,atd,33.06
2023-12-28T08:09:00,atd,32.04
2023-12-28T08:10:00,atd,30.77
2023-12-28T08:11:00,atd,27.43
2023-12-28T08:12:00,atd,27.63
2023-12-28T08:13:00,atd,26.49
2023-12-28T08:14:00,atd,25.51
2023-12-28T08:15:00,atd,27.26
2023-12-28T08:16:00,atd,26.23
2023-12-28T08:17:00,atd,28.26
2023-12-28T08:18:00,atd,27.90
2023-12-28T08:19:00,atd,26.46
2023-12-28T08:20:00,atd,26.76
2023-12-28T08:21:00,atd,26.94
2023-12-28T08:22:00,atd,28.70
2023-12-28T08:23:00,atd,27.06
2023-12-28T08:24:00,atd,24.90
2023-12-28T08:25:00,atd,26.23
2023-12-28T08:26:00,atd,23.44
2023-12-28T08:27:00,atd,26.48
2023-12-28T08:28:00,atd,33.11
2023-12-28T08:29:00,atd,28.10
2023-12-28T08:30:00,atd,27.70
2023-12-28T08:31:00,atd,29.35
2023-12-28T08:32:00,atd,26.91
2023-12-28T08:33:00,atd,30.06
2023-12-28T08:34:00,atd,28.49
2023-12-28T08:35:00,atd,29.81
2023-12-28T08:36:00,atd,28.89
2023-12-28T08:37:00,atd,31.20
2023-12-28T08:38:00,atd,28.72
2023-12-28T08:39:00,atd,30.41
2023-12-28T08:40:00,atd,25.14
2023-12-28T08:41:00,atd,24.78
2023-12-28T08:42:00,atd,24.51
2023-12-28T08:43:00,atd,24.26
2023-12-28T08:44:00,atd,38.19
2023-12-28T08:45:00,atd,26.15
2023-12-28T08:46:00,atd,26.44
2023-12-28T08:47:00,atd,25.64
2023-12-28T08:48:00,atd,23.28
2023-12-28T08:49:00,atd,25.85
2023-12-28T08:50:00,atd,25.82
2023-12-28T08:51:00,atd,25.77
2023-12-28T08:52:00,atd,25.53
2023-12-28T08:53:00,atd,26.41
2023-12-28T08:54:00,atd,25.38
2023-12-28T08:55:00,atd,25.25
2023-12-28T08:56:00,atd,25.46
2023-12-28T08:57:00,atd,30.56
2023-12-28T08:58:00,atd,29.13
2023-12-28T08:59:00,atd,27.03
2023-12-28T09:00:00,atd,27.43
2023-12-28T09:01:00,atd,27.10
2023-12-28T09:02:00,atd,26.33
2023-12-28T09:03:00,atd,26.08
2023-12-28T09:04:00,atd,25.01
2023-12-28T09:05:00,atd,26.43
2023-12-28T09:06:00,atd,24.70
2023-12-28T09:07:00,atd,26.22
2023-12-28T09:08:00,atd,23.44
2023-12-28T09:09:00,atd,21.60
2023-12-28T09:10:00,atd,36.04
2023-12-28T09:11:00,atd,37.87
2023-12-28T09:12:00,atd,37.70
2023-12-28T09:13:00,atd,41.29
2023-12-28T09:14:00,atd,25.36
2023-12-28T09:15:00,atd,30.83
2023-12-28T09:16:00,atd,26.51
2023-12-28T09:17:00,atd,26.96
2023-12-28T09:18:00,atd,29.89
2023-12-28T09:19:00,atd,26.78
2023-12-28T09:20:00,atd,25.57
2023-12-28T09:21:00,atd,26.83
2023-12-28T09:22:00,atd,23.85
2023-12-28T09:23:00,atd,28.95
2023-12-28T09:24:00,atd,39.16
2023-12-28T09:25:00,atd,29.91
2023-12-28T09:26:00,atd,25.71
2023-12-28T09:27:00,atd,24.44
2023-12-28T09:28:00,atd,24.93
2023-12-28T09:29:00,atd,22.78
2023-12-28T09:30:00,atd,27.88
2023-12-28T09:31:00,atd,27.39
2023-12-28T09:32:00,atd,31.17
2023-12-28T09:33:00,atd,30.30
2023-12-28T09:34:00,atd,31.56
2023-12-28T09:35:00,atd,33.02
2023-12-28T09:36:00,atd,29.14
2023-12-28T09:37:00,atd,32.13
2023-12-28T09:38:00,atd,26.60
2023-12-28T09:39:00,atd,25.90
2023-12-28T09:40:00,atd,28.14
2023-12-28T09:41:00,atd,26.66
2023-12-28T09:42:00,atd,25.18
2023-12-28T09:43:00,atd,22.77
2023-12-28T09:44:00,atd,29.14
2023-12-28T09:45:00,atd,25.68
2023-12-28T09:46:00,atd,28.34
2023-12-28T09:47:00,atd,27.26
2023-12-28T09:48:00,atd,29.15
2023-12-28T09:49:00,atd,25.85
2023-12-28T09:50:00,atd,25.77
2023-12-28T09:51:00,atd,27.12
2023-12-28T09:52:00,atd,26.41
2023-12-28T09:53:00,atd,27.54
2023-12-28T09:54:00,atd,26.01
2023-12-28T09:55:00,atd,24.14
2023-12-28T09:56:00,atd,34.75
2023-12-28T09:57:00,atd,37.23
2023-12-28T09:58:00,atd,38.23
2023-12-28T09:59:00,atd,38.29
2023-12-28T10:00:00,atd,29.56
2023-12-28T10:01:00,atd,29.41
2023-12-28T10:02:00,atd,29.02
2023-12-28T10:03:00,atd,38.86
2023-12-28T10:04:00,atd,27.66
2023-12-28T10:05:00,atd,28.09
2023-12-28T10:06:00,atd,26.82
2023-12-28T10:07:00,atd,25.14
2023-12-28T10:08:00,atd,23.89
2023-12-28T10:09:00,atd,27.48
2023-12-28T10:10:00,atd,27.60
2023-12-28T10:11:00,atd,27.17
2023-12-28T10:12:00,atd,26.09
2023-12-28T10:13:00,atd,30.48
2023-12-28T10:14:00,atd,30.45
2023-12-28T10:15:00,atd,27.04
2023-12-28T10:16:00,atd,23.75
2023-12-28T10:17:00,atd,25.57
2023-12-28T10:18:00,atd,22.83
2023-12-28T10:19:00,atd,25.98
2023-12-28T10:20:00,atd,24.84
2023-12-28T10:21:00,atd,27.38
2023-12-28T10:22:00,atd,25.62
2023-12-28T10:23:00,atd,38.36
2023-12-28T10:24:00,atd,25.45
2023-12-28T10:25:00,atd,25.40
2023-12-28T10:26:00,atd,27.44
2023-12-28T10:27:00,atd,27.71
2023-12-28T10:28:00,atd,27.01
2023-12-28T10:29:00,atd,29.43
2023-12-28T10:30:00,atd,23.08
2023-12-28T10:31:00,atd,25.72
2023-12-28T10:32:00,atd,22.73
2023-12-28T10:33:00,atd,24.70
2023-12-28T10:34:00,atd,23.22
2023-12-28T10:35:00,atd,24.35
2023-12-28T10:36:00,atd,27.12
2023-12-28T10:37:00,atd,27.63
2023-12-28T10:38:00,atd,27.42
2023-12-28T10:39:00,atd,30.28
2023-12-28T10:40:00,atd,33.17
2023-12-28T10:41:00,atd,28.31
2023-12-28T10:42:00,atd,26.84
2023-12-28T10:43:00,atd,39.84
2023-12-28T10:44:00,atd,23.39
2023-12-28T10:45:00,atd,28.30
2023-12-28T10:46:00,atd,29.17
2023-12-28T10:47:00,atd,26.98
2023-12-28T10:48:00,atd,29.03
2023-12-28T10:49:00,atd,27.50
2023-12-28T10:50:00,atd,29.02
2023-12-28T10:51:00,atd,25.11
2023-12-28T10:52:00,atd,25.36
2023-12-28T10:53:00,atd,23.54
2023-12-28T10:54:00,atd,23.82
2023-12-28T10:55:00,atd,25.09
2023-12-28T10:56:00,atd,25.33
2023-12-28T10:57:00,atd,26.04
2023-12-28T10:58:00,atd,28.27
2023-12-28T10:59:00,atd,29.23
2023-12-28T11:00:00,atd,29.34
2023-12-28T11:01:00,atd,28.12
2023-12-28T11:02:00,atd,27.88
2023-12-28T11:03:00,atd,37.94
2023-12-28T11:04:00,atd,23.95
2023-12-28T11:05:00,atd,24.50
2023-12-28T11:06:00,atd,29.94
2023-12-28T11:07:00,atd,26.58
2023-12-28T11:08:00,atd,26.69
2023-12-28T11:09:00,atd,24.88
2023-12-28T11:10:00,atd,25.10
2023-12-28T11:11:00,atd,27.22
2023-12-28T11:12:00,atd,26.94
2023-12-28T11:13:00,atd,26.56
2023-12-28T11:14:00,atd,26.43
2023-12-28T11:15:00,atd,25.50
2023-12-28T11:16:00,atd,27.95
2023-12-28T11:17:00,atd,25.68
2023-12-28T11:18:00,atd,27.30
2023-12-28T11:19:00,atd,26.19
2023-12-28T11:20:00,atd,28.51
2023-12-28T11:21:00,atd,27.49
2023-12-28T11:22:00,atd,25.07
2023-12-28T11:23:00,atd,38.83
2023-12-28T11:24:00,atd,27.29
2023-12-28T11:25:00,atd,31.01
2023-12-28T11:26:00,atd,31.36
2023-12-28T11:27:00,atd,30.28
2023-12-28T11:28:00,atd,31.37
2023-12-28T11:29:00,atd,31.65
2023-12-28T11:30:00,atd,28.40
2023-12-28T11:31:00,atd,27.21
2023-12-28T11:32:00,atd,29.23
2023-12-28T11:33:00,atd,28.06
2023-12-28T11:34:00,atd,28.20
2023-12-28T11:35:00,atd,29.16
2023-12-28T11:36:00,atd,27.79
2023-12-28T11:37:00,atd,25.85
2023-12-28T11:38:00,atd,25.80
2023-12-28T11:39:00,atd,27.06
