#datetime,building,power
2022-09-01T05:36:00,mbh,364.00
2022-09-01T05:37:00,mbh,375.00
2022-09-01T05:38:00,mbh,383.00
2022-09-01T05:39:00,mbh,401.00
2022-09-01T05:40:00,mbh,365.00
2022-09-01T05:41:00,mbh,366.00
2022-09-01T05:42:00,mbh,366.00
2022-09-01T05:43:00,mbh,375.00
2022-09-01T05:44:00,mbh,376.00
2022-09-01T05:45:00,mbh,371.00
2022-09-01T05:46:00,mbh,374.00
2022-09-01T05:47:00,mbh,373.00
2022-09-01T05:48:00,mbh,394.00
2022-09-01T05:49:00,mbh,371.00
2022-09-01T05:50:00,mbh,365.00
2022-09-01T05:51:00,mbh,367.00
2022-09-01T05:52:00,mbh,365.00
2022-09-01T05:53:00,mbh,369.00
2022-09-01T05:54:00,mbh,369.00
2022-09-01T05:55:00,mbh,416.00
2022-09-01T05:56:00,mbh,383.00
2022-09-01T05:57:00,mbh,381.00
2022-09-01T05:58:00,mbh,375.00
2022-09-01T05:59:00,mbh,368.00
2022-09-01T06:00:00,mbh,365.00
2022-09-01T06:01:00,mbh,371.00
2022-09-01T06:02:00,mbh,370.00
2022-09-01T06:03:00,mbh,373.00
2022-09-01T06:04:00,mbh,372.00
2022-09-01T06:05:00,mbh,372.00
2022-09-01T06:06:00,mbh,373.00
2022-09-01T06:07:00,mbh,388.00
2022-09-01T06:08:00,mbh,376.00
2022-09-01T06:09:00,mbh,374.00
2022-09-01T06:10:00,mbh,372.00
2022-09-01T06:11:00,mbh,365.00
2022-09-01T06:12:00,mbh,365.00
2022-09-01T06:13:00,mbh,375.00
2022-09-01T06:14:00,mbh,377.00
2022-09-01T06:15:00,mbh,375.00
2022-09-01T06:16:00,mbh,359.00
2022-09-01T06:17:00,mbh,359.00
2022-09-01T06:18:00,mbh,362.00
2022-09-01T06:19:00,mbh,365.00
2022-09-01T06:20:00,mbh,372.00
2022-09-01T06:21:00,mbh,370.00
2022-09-01T06:22:00,mbh,372.00
2022-09-01T06:23:00,mbh,372.00
2022-09-01T06:24:00,mbh,354.00
2022-09-01T06:25:00,mbh,366.00
2022-09-01T06:26:00,mbh,361.00
2022-09-01T06:27:00,mbh,379.00
2022-09-01T06:28:00,mbh,377.00
2022-09-01T06:29:00,mbh,360.00
2022-09-01T06:30:00,mbh,370.00
2022-09-01T06:31:00,mbh,369.00
2022-09-01T06:32:00,mbh,372.00
2022-09-01T06:33:00,mbh,364.00
2022-09-01T06:34:00,mbh,355.00
2022-09-01T06:35:00,mbh,382.00
2022-09-01T06:36:00,mbh,357.00
2022-09-01T06:37:00,mbh,379.00
2022-09-01T06:38:00,mbh,361.00
2022-09-01T06:39:00,mbh,367.00
2022-09-01T06:40:00,mbh,369.00
2022-09-01T06:41:00,mbh,362.00
2022-09-01T06:42:00,mbh,364.00
2022-09-01T06:43:00,mbh,362.00
2022-09-01T06:44:00,mbh,357.00
2022-09-01T06:45:00,mbh,362.00
2022-09-01T06:46:00,mbh,359.00
2022-09-01T06:47:00,mbh,360.00
2022-09-01T06:48:00,mbh,360.00
2022-09-01T06:49:00,mbh,364.00
2022-09-01T06:50:00,mbh,372.00
2022-09-01T06:51:00,mbh,384.00
2022-09-01T06:52:00,mbh,362.00
2022-09-01T06:53:00,mbh,361.00
2022-09-01T06:54:00,mbh,363.00
2022-09-01T06:55:00,mbh,361.00
2022-09-01T06:56:00,mbh,360.00
2022-09-01T06:57:00,mbh,364.00
2022-09-01T06:58:00,mbh,391.00
2022-09-01T06:59:00,mbh,368.00
2022-09-01T07:00:00,mbh,357.00
2022-09-01T07:01:00,mbh,380.00
2022-09-01T07:02:00,mbh,396.00
2022-09-01T07:03:00,mbh,430.00
2022-09-01T07:04:00,mbh,418.00
2022-09-01T07:05:00,mbh,419.00
2022-09-01T07:06:00,mbh,418.00
2022-09-01T07:07:00,mbh,427.00
2022-09-01T07:08:00,mbh,432.00
2022-09-01T07:09:00,mbh,436.00
2022-09-01T07:10:00,mbh,427.00
2022-09-01T07:11:00,mbh,455.00
2022-09-01T07:12:00,mbh,444.00
2022-09-01T07:13:00,mbh,462.00
2022-09-01T07:14:00,mbh,434.00
2022-09-01T07:15:00,mbh,445.00
2022-09-01T07:16:00,mbh,466.00
2022-09-01T07:17:00,mbh,437.00
2022-09-01T07:18:00,mbh,427.00
2022-09-01T07:19:00,mbh,437.00
2022-09-01T07:20:00,mbh,463.00
2022-09-01T07:21:00,mbh,440.00
2022-09-01T07:22:00,mbh,438.00
2022-09-01T07:23:00,mbh,439.00
2022-09-01T07:24:00,mbh,442.00
2022-09-01T07:25:00,mbh,468.00
2022-09-01T07:26:00,mbh,436.00
2022-09-01T07:27:00,mbh,432.00
2022-09-01T07:28:00,mbh,435.00
2022-09-01T07:29:00,mbh,434.00
2022-09-01T07:30:00,mbh,436.00
2022-09-01T07:31:00,mbh,443.00
2022-09-01T07:32:00,mbh,442.00
2022-09-01T07:33:00,mbh,468.00
2022-09-01T07:34:00,mbh,446.00
2022-09-01T07:35:00,mbh,444.00
2022-09-01T07:36:00,mbh,435.00
2022-09-01T07:37:00,mbh,458.00
2022-09-01T07:38:00,mbh,434.00
2022-09-01T07:39:00,mbh,444.00
2022-09-01T07:40:00,mbh,446.00
2022-09-01T07:41:00,mbh,451.00
2022-09-01T07:42:00,mbh,450.00
2022-09-01T07:43:00,mbh,438.00
2022-09-01T07:44:00,mbh,466.00
2022-09-01T07:45:00,mbh,464.00
2022-09-01T07:46:00,mbh,443.00
2022-09-01T07:47:00,mbh,436.00
2022-09-01T07:48:00,mbh,447.00
2022-09-01T07:49:00,mbh,465.00
2022-09-01T07:50:00,mbh,470.00
2022-09-01T07:51:00,mbh,447.00
2022-09-01T07:52:00,mbh,441.00
2022-09-01T07:53:00,mbh,442.00
2022-09-01T07:54:00,mbh,446.00
2022-09-01T07:55:00,mbh,471.00
2022-09-01T07:56:00,mbh,443.00
2022-09-01T07:57:00,mbh,462.00
2022-09-01T07:58:00,mbh,446.00
2022-09-01T07:59:00,mbh,477.00
2022-09-01T08:00:00,mbh,461.00
2022-09-01T08:01:00,mbh,460.00
2022-09-01T08:02:00,mbh,476.00
2022-09-01T08:03:00,mbh,496.00
2022-09-01T08:04:00,mbh,518.00
2022-09-01T08:05:00,mbh,532.00
2022-09-01T08:06:00,mbh,544.00
2022-09-01T08:07:00,mbh,550.00
2022-09-01T08:08:00,mbh,594.00
2022-09-01T08:09:00,mbh,562.00
2022-09-01T08:10:00,mbh,556.00
2022-09-01T08:11:00,mbh,510.00
2022-09-01T08:12:00,mbh,494.00
2022-09-01T08:13:00,mbh,477.00
2022-09-01T08:14:00,mbh,488.00
2022-09-01T08:15:00,mbh,528.00
2022-09-01T08:16:00,mbh,522.00
2022-09-01T08:17:00,mbh,549.00
2022-09-01T08:18:00,mbh,571.00
2022-09-01T08:19:00,mbh,556.00
2022-09-01T08:20:00,mbh,544.00
2022-09-01T08:21:00,mbh,556.00
2022-09-01T08:22:00,mbh,555.00
2022-09-01T08:23:00,mbh,541.00
2022-09-01T08:24:00,mbh,596.00
2022-09-01T08:25:00,mbh,557.00
2022-09-01T08:26:00,mbh,572.00
2022-09-01T08:27:00,mbh,550.00
2022-09-01T08:28:00,mbh,554.00
2022-09-01T08:29:00,mbh,553.00
2022-09-01T08:30:00,mbh,545.00
2022-09-01T08:31:00,mbh,555.00
2022-09-01T08:32:00,mbh,555.00
2022-09-01T08:33:00,mbh,543.00
2022-09-01T08:34:00,mbh,549.00
2022-09-01T08:35:00,mbh,578.00
2022-09-01T08:36:00,mbh,559.00
2022-09-01T08:37:00,mbh,557.00
2022-09-01T08:38:00,mbh,561.00
2022-09-01T08:39:00,mbh,554.00
2022-09-01T08:40:00,mbh,562.00
2022-09-01T08:41:00,mbh,557.00
2022-09-01T08:42:00,mbh,549.00
2022-09-01T08:43:00,mbh,557.00
2022-09-01T08:44:00,mbh,561.00
2022-09-01T08:45:00,mbh,582.00
2022-09-01T08:46:00,mbh,554.00
2022-09-01T08:47:00,mbh,557.00
2022-09-01T08:48:00,mbh,554.00
2022-09-01T08:49:00,mbh,560.00
2022-09-01T08:50:00,mbh,563.00
2022-09-01T08:51:00,mbh,562.00
2022-09-01T08:52:00,mbh,558.00
2022-09-01T08:53:00,mbh,581.00
2022-09-01T08:54:00,mbh,555.00
2022-09-01T08:55:00,mbh,552.00
2022-09-01T08:56:00,mbh,546.00
2022-09-01T08:57:00,mbh,551.00
2022-09-01T08:58:00,mbh,577.00
2022-09-01T08:59:00,mbh,554.00
2022-09-01T09:00:00,mbh,549.00
2022-09-01T09:01:00,mbh,541.00
2022-09-01T09:02:00,mbh,546.00
2022-09-01T09:03:00,mbh,537.00
2022-09-01T09:04:00,mbh,543.00
2022-09-01T09:05:00,mbh,527.00
2022-09-01T09:06:00,mbh,569.00
2022-09-01T09:07:00,mbh,559.00
2022-09-01T09:08:00,mbh,555.00
2022-09-01T09:09:00,mbh,563.00
2022-09-01T09:10:00,mbh,575.00
2022-09-01T09:11:00,mbh,547.00
2022-09-01T09:12:00,mbh,551.00
2022-09-01T09:13:00,mbh,560.00
2022-09-01T09:14:00,mbh,563.00
2022-09-01T09:15:00,mbh,554.00
2022-09-01T09:16:00,mbh,542.00
2022-09-01T09:17:00,mbh,577.00
2022-09-01T09:18:00,mbh,566.00
2022-09-01T09:19:00,mbh,552.00
2022-09-01T09:20:00,mbh,560.00
2022-09-01T09:21:00,mbh,557.00
2022-09-01T09:22:00,mbh,567.00
2022-09-01T09:23:00,mbh,567.00
2022-09-01T09:24:00,mbh,583.00
2022-09-01T09:25:00,mbh,570.00
2022-09-01T09:26:00,mbh,590.00
2022-09-01T09:27:00,mbh,554.00
2022-09-01T09:28:00,mbh,556.00
2022-09-01T09:29:00,mbh,593.00
2022-09-01T09:30:00,mbh,570.00
2022-09-01T09:31:00,mbh,593.00
2022-09-01T09:32:00,mbh,555.00
2022-09-01T09:33:00,mbh,551.00
2022-09-01T09:34:00,mbh,554.00
2022-09-01T09:35:00,mbh,551.00
2022-09-01T09:36:00,mbh,564.00
2022-09-01T09:37:00,mbh,594.00
2022-09-01T09:38:00,mbh,562.00
2022-09-01T09:39:00,mbh,556.00
2022-09-01T09:40:00,mbh,552.00
2022-09-01T09:41:00,mbh,566.00
2022-09-01T09:42:00,mbh,564.00
2022-09-01T09:43:00,mbh,546.00
2022-09-01T09:44:00,mbh,542.00
2022-09-01T09:45:00,mbh,544.00
2022-09-01T09:46:00,mbh,566.00
2022-09-01T09:47:00,mbh,556.00
2022-09-01T09:48:00,mbh,546.00
2022-09-01T09:49:00,mbh,549.00
2022-09-01T09:50:00,mbh,568.00
2022-09-01T09:51:00,mbh,568.00
2022-09-01T09:52:00,mbh,557.00
2022-09-01T09:53:00,mbh,554.00
2022-09-01T09:54:00,mbh,529.00
2022-09-01T09:55:00,mbh,539.00
2022-09-01T09:56:00,mbh,544.00
2022-09-01T09:57:00,mbh,542.00
2022-09-01T09:58:00,mbh,572.00
2022-09-01T09:59:00,mbh,539.00
2022-09-01T10:00:00,mbh,546.00
2022-09-01T10:01:00,mbh,562.00
2022-09-01T10:02:00,mbh,566.00
2022-09-01T10:03:00,mbh,565.00
2022-09-01T10:04:00,mbh,563.00
2022-09-01T10:05:00,mbh,548.00
2022-09-01T10:06:00,mbh,553.00
2022-09-01T10:07:00,mbh,547.00
2022-09-01T10:08:00,mbh,557.00
2022-09-01T10:09:00,mbh,573.00
2022-09-01T10:10:00,mbh,552.00
2022-09-01T10:11:00,mbh,546.00
2022-09-01T10:12:00,mbh,571.00
2022-09-01T10:13:00,mbh,552.00
2022-09-01T10:14:00,mbh,538.00
2022-09-01T10:15:00,mbh,546.00
2022-09-01T10:16:00,mbh,549.00
2022-09-01T10:17:00,mbh,563.00
2022-09-01T10:18:00,mbh,589.00
2022-09-01T10:19:00,mbh,551.00
2022-09-01T10:20:00,mbh,574.00
2022-09-01T10:21:00,mbh,552.00
2022-09-01T10:22:00,mbh,552.00
2022-09-01T10:23:00,mbh,569.00
2022-09-01T10:24:00,mbh,557.00
2022-09-01T10:25:00,mbh,549.00
2022-09-01T10:26:00,mbh,545.00
2022-09-01T10:27:00,mbh,547.00
2022-09-01T10:28:00,mbh,550.00
2022-09-01T10:29:00,mbh,577.00
2022-09-01T10:30:00,mbh,552.00
2022-09-01T10:31:00,mbh,584.00
2022-09-01T10:32:00,mbh,554.00
2022-09-01T10:33:00,mbh,581.00
2022-09-01T10:34:00,mbh,543.00
2022-09-01T10:35:00,mbh,545.00
2022-09-01T10:36:00,mbh,544.00
2022-09-01T10:37:00,mbh,549.00
2022-09-01T10:38:00,mbh,557.00
2022-09-01T10:39:00,mbh,552.00
2022-09-01T10:40:00,mbh,551.00
2022-09-01T10:41:00,mbh,561.00
2022-09-01T10:42:00,mbh,544.00
2022-09-01T10:43:00,mbh,541.00
2022-09-01T10:44:00,mbh,556.00
2022-09-01T10:45:00,mbh,561.00
2022-09-01T10:46:00,mbh,560.00
2022-09-01T10:47:00,mbh,559.00
2022-09-01T10:48:00,mbh,583.00
2022-09-01T10:49:00,mbh,573.00
2022-09-01T10:50:00,mbh,563.00
2022-09-01T10:51:00,mbh,550.00
2022-09-01T10:52:00,mbh,553.00
2022-09-01T10:53:00,mbh,555.00
2022-09-01T10:54:00,mbh,565.00
2022-09-01T10:55:00,mbh,563.00
2022-09-01T10:56:00,mbh,570.00
2022-09-01T10:57:00,mbh,572.00
2022-09-01T10:58:00,mbh,575.00
2022-09-01T10:59:00,mbh,579.00
2022-09-01T11:00:00,mbh,560.00
2022-09-01T11:01:00,mbh,562.00
2022-09-01T11:02:00,mbh,554.00
2022-09-01T11:03:00,mbh,544.00
2022-09-01T11:04:00,mbh,580.00
