#datetime,building,power
2023-06-09T04:23:00,och,15.60
2023-06-09T04:25:00,och,13.20
2023-06-09T04:27:00,och,15.60
2023-06-09T04:29:00,och,20.40
2023-06-09T04:30:00,och,10.20
2023-06-09T04:31:00,och,9.59
2023-06-09T04:33:00,och,30.60
2023-06-09T04:35:00,och,37.20
2023-06-09T04:37:00,och,27.60
2023-06-09T04:38:00,och,10.20
2023-06-09T04:40:00,och,19.80
2023-06-09T04:42:00,och,24.59
2023-06-09T04:43:00,och,8.40
2023-06-09T04:45:00,och,20.41
2023-06-09T04:46:00,och,10.20
2023-06-09T04:48:00,och,19.80
2023-06-09T04:50:00,och,20.40
2023-06-09T04:51:00,och,8.40
2023-06-09T04:53:00,och,20.40
2023-06-09T04:55:00,och,18.60
2023-06-09T04:56:00,och,10.20
2023-06-09T04:57:00,och,10.20
2023-06-09T04:59:00,och,19.80
2023-06-09T05:00:00,och,9.00
2023-06-09T05:02:00,och,19.80
2023-06-09T05:04:00,och,19.20
2023-06-09T05:06:00,och,18.60
2023-06-09T05:08:00,och,19.80
2023-06-09T05:10:00,och,19.20
2023-06-09T05:12:00,och,18.60
2023-06-09T05:14:00,och,18.60
2023-06-09T05:16:00,och,18.60
2023-06-09T05:18:00,och,18.60
2023-06-09T05:20:00,och,19.20
2023-06-09T05:22:00,och,18.60
2023-06-09T05:23:00,och,10.20
2023-06-09T05:25:00,och,18.60
2023-06-09T05:27:00,och,18.60
2023-06-09T05:29:00,och,18.60
2023-06-09T05:31:00,och,18.60
2023-06-09T05:32:00,och,6.00
2023-06-09T05:34:00,och,11.40
2023-06-09T05:36:00,och,11.40
2023-06-09T05:38:00,och,12.00
2023-06-09T05:39:00,och,5.41
2023-06-09T05:41:00,och,13.20
2023-06-09T05:43:00,och,11.40
2023-06-09T05:44:00,och,6.01
2023-06-09T05:46:00,och,11.40
2023-06-09T05:47:00,och,5.40
2023-06-09T05:49:00,och,13.21
2023-06-09T05:50:00,och,6.00
2023-06-09T05:51:00,och,5.40
2023-06-09T05:52:00,och,6.00
2023-06-09T05:54:00,och,12.60
2023-06-09T05:56:00,och,12.00
2023-06-09T05:58:00,och,11.40
2023-06-09T06:00:00,och,12.60
2023-06-09T06:02:00,och,13.20
2023-06-09T06:04:00,och,13.20
2023-06-09T06:06:00,och,27.00
2023-06-09T06:08:00,och,24.59
2023-06-09T06:10:00,och,13.21
2023-06-09T06:12:00,och,15.60
2023-06-09T06:14:00,och,13.20
2023-06-09T06:16:00,och,14.40
2023-06-09T06:17:00,och,5.40
2023-06-09T06:19:00,och,13.20
2023-06-09T06:20:00,och,7.20
2023-06-09T06:22:00,och,11.40
2023-06-09T06:24:00,och,14.40
2023-06-09T06:25:00,och,7.20
2023-06-09T06:26:00,och,6.00
2023-06-09T06:28:00,och,15.60
2023-06-09T06:30:00,och,14.40
2023-06-09T06:32:00,och,13.21
2023-06-09T06:34:00,och,12.60
2023-06-09T06:36:00,och,11.40
2023-06-09T06:38:00,och,14.40
2023-06-09T06:40:00,och,13.21
2023-06-09T06:42:00,och,11.40
2023-06-09T06:44:00,och,11.40
2023-06-09T06:45:00,och,7.20
2023-06-09T06:47:00,och,12.00
2023-06-09T06:49:00,och,11.40
2023-06-09T06:50:00,och,5.40
2023-06-09T06:52:00,och,13.20
2023-06-09T06:54:00,och,11.40
2023-06-09T06:56:00,och,11.40
2023-06-09T06:58:00,och,13.20
2023-06-09T06:59:00,och,6.00
2023-06-09T07:01:00,och,11.40
2023-06-09T07:02:00,och,5.40
2023-06-09T07:04:00,och,13.20
2023-06-09T07:05:00,och,8.40
2023-06-09T07:07:00,och,19.20
2023-06-09T07:09:00,och,16.80
2023-06-09T07:11:00,och,19.20
2023-06-09T07:13:00,och,19.80
2023-06-09T07:15:00,och,17.40
2023-06-09T07:17:00,och,18.60
2023-06-09T07:18:00,och,8.99
2023-06-09T07:19:00,och,9.60
2023-06-09T07:21:00,och,17.40
2023-06-09T07:23:00,och,18.60
2023-06-09T07:25:00,och,20.41
2023-06-09T07:27:00,och,18.60
2023-06-09T07:28:00,och,9.00
2023-06-09T07:30:00,och,18.60
2023-06-09T07:32:00,och,18.60
2023-06-09T07:34:00,och,25.80
2023-06-09T07:36:00,och,36.01
2023-06-09T07:37:00,och,10.20
2023-06-09T07:39:00,och,18.60
2023-06-09T07:41:00,och,18.60
2023-06-09T07:43:00,och,20.41
2023-06-09T07:44:00,och,8.39
2023-06-09T07:46:00,och,20.41
2023-06-09T07:48:00,och,18.60
2023-06-09T07:50:00,och,18.60
2023-06-09T07:52:00,och,19.20
2023-06-09T07:54:00,och,19.80
2023-06-09T07:55:00,och,11.40
2023-06-09T07:56:00,och,13.20
2023-06-09T07:58:00,och,27.60
2023-06-09T07:59:00,och,12.60
2023-06-09T08:01:00,och,28.80
2023-06-09T08:02:00,och,14.40
2023-06-09T08:04:00,och,31.80
2023-06-09T08:05:00,och,14.40
2023-06-09T08:06:00,och,14.40
2023-06-09T08:08:00,och,28.80
2023-06-09T08:10:00,och,28.80
2023-06-09T08:12:00,och,27.60
2023-06-09T08:14:00,och,28.80
2023-06-09T08:16:00,och,27.00
2023-06-09T08:18:00,och,28.80
2023-06-09T08:20:00,och,28.81
2023-06-09T08:21:00,och,14.40
2023-06-09T08:22:00,och,14.40
2023-06-09T08:24:00,och,31.80
2023-06-09T08:25:00,och,14.40
2023-06-09T08:27:00,och,28.80
2023-06-09T08:28:00,och,14.40
2023-06-09T08:30:00,och,28.80
2023-06-09T08:32:00,och,28.80
2023-06-09T08:34:00,och,28.80
2023-06-09T08:36:00,och,28.81
2023-06-09T08:38:00,och,28.80
2023-06-09T08:39:00,och,13.20
2023-06-09T08:41:00,och,30.00
2023-06-09T08:43:00,och,28.80
2023-06-09T08:45:00,och,28.80
2023-06-09T08:46:00,och,14.40
2023-06-09T08:48:00,och,28.80
2023-06-09T08:50:00,och,30.00
2023-06-09T08:52:00,och,28.81
2023-06-09T08:54:00,och,28.80
2023-06-09T08:56:00,och,30.60
2023-06-09T08:58:00,och,28.80
2023-06-09T09:00:00,och,28.80
2023-06-09T09:02:00,och,31.80
2023-06-09T09:03:00,och,15.60
2023-06-09T09:05:00,och,31.79
2023-06-09T09:07:00,och,30.00
2023-06-09T09:09:00,och,28.81
2023-06-09T09:11:00,och,30.60
2023-06-09T09:13:00,och,28.80
2023-06-09T09:15:00,och,30.00
2023-06-09T09:17:00,och,30.00
2023-06-09T09:18:00,och,16.20
2023-06-09T09:19:00,och,15.59
2023-06-09T09:21:00,och,31.80
2023-06-09T09:23:00,och,31.80
2023-06-09T09:25:00,och,30.00
2023-06-09T09:27:00,och,30.60
2023-06-09T09:29:00,och,31.20
2023-06-09T09:30:00,och,16.20
2023-06-09T09:32:00,och,30.00
2023-06-09T09:33:00,och,16.19
2023-06-09T09:34:00,och,15.60
2023-06-09T09:36:00,och,30.00
2023-06-09T09:38:00,och,30.60
2023-06-09T09:40:00,och,30.00
2023-06-09T09:42:00,och,30.60
2023-06-09T09:44:00,och,30.00
2023-06-09T09:45:00,och,14.40
2023-06-09T09:47:00,och,30.00
2023-06-09T09:49:00,och,28.80
2023-06-09T09:50:00,och,16.20
2023-06-09T09:52:00,och,39.00
2023-06-09T09:54:00,och,47.40
2023-06-09T09:56:00,och,44.40
2023-06-09T09:58:00,och,31.80
2023-06-09T09:59:00,och,14.40
2023-06-09T10:00:00,och,15.60
2023-06-09T10:02:00,och,31.79
2023-06-09T10:04:00,och,31.80
2023-06-09T10:06:00,och,30.00
2023-06-09T10:08:00,och,33.60
2023-06-09T10:10:00,och,30.00
2023-06-09T10:12:00,och,27.60
2023-06-09T10:14:00,och,24.00
2023-06-09T10:16:00,och,24.59
2023-06-09T10:17:00,och,11.40
2023-06-09T10:19:00,och,24.60
2023-06-09T10:21:00,och,24.59
2023-06-09T10:23:00,och,22.80
2023-06-09T10:24:00,och,13.21
2023-06-09T10:26:00,och,22.80
2023-06-09T10:28:00,och,24.59
2023-06-09T10:30:00,och,24.60
2023-06-09T10:31:00,och,11.40
2023-06-09T10:33:00,och,24.60
2023-06-09T10:35:00,och,22.80
2023-06-09T10:37:00,och,24.60
2023-06-09T10:39:00,och,24.60
2023-06-09T10:41:00,och,22.80
2023-06-09T10:43:00,och,24.59
2023-06-09T10:44:00,och,13.21
2023-06-09T10:46:00,och,22.79
2023-06-09T10:47:00,och,13.21
2023-06-09T10:49:00,och,24.59
2023-06-09T10:51:00,och,22.80
2023-06-09T10:52:00,och,13.21
2023-06-09T10:54:00,och,23.99
2023-06-09T10:56:00,och,28.81
2023-06-09T10:57:00,och,12.00
2023-06-09T10:59:00,och,24.00
2023-06-09T11:00:00,och,12.00
2023-06-09T11:02:00,och,24.00
2023-06-09T11:03:00,och,12.00
2023-06-09T11:05:00,och,22.80
2023-06-09T11:06:00,och,13.21
2023-06-09T11:08:00,och,25.80
2023-06-09T11:10:00,och,22.80
2023-06-09T11:12:00,och,24.60
2023-06-09T11:14:00,och,22.80
2023-06-09T11:16:00,och,24.60
2023-06-09T11:17:00,och,11.40
2023-06-09T11:19:00,och,23.40
2023-06-09T11:21:00,och,24.60
2023-06-09T11:23:00,och,22.80
2023-06-09T11:25:00,och,22.80
2023-06-09T11:27:00,och,24.59
2023-06-09T11:28:00,och,11.40
2023-06-09T11:30:00,och,23.40
2023-06-09T11:32:00,och,24.59
2023-06-09T11:33:00,och,11.40
2023-06-09T11:34:00,och,11.40
2023-06-09T11:36:00,och,25.80
2023-06-09T11:38:00,och,40.20
2023-06-09T11:40:00,och,31.80
2023-06-09T11:42:00,och,23.40
2023-06-09T11:44:00,och,22.80
2023-06-09T11:46:00,och,22.80
2023-06-09T11:47:00,och,12.00
2023-06-09T11:48:00,och,11.40
2023-06-09T11:50:00,och,22.80
2023-06-09T11:51:00,och,10.20
2023-06-09T11:53:00,och,22.79
2023-06-09T11:55:00,och,23.40
2023-06-09T11:56:00,och,11.40
2023-06-09T11:58:00,och,22.80
2023-06-09T12:00:00,och,23.40
2023-06-09T12:02:00,och,22.80
2023-06-09T12:04:00,och,23.40
2023-06-09T12:06:00,och,22.79
2023-06-09T12:08:00,och,21.61
2023-06-09T12:10:00,och,22.80
2023-06-09T12:12:00,och,21.60
2023-06-09T12:14:00,och,21.60
2023-06-09T12:16:00,och,21.60
2023-06-09T12:17:00,och,12.00
2023-06-09T12:19:00,och,21.60
2023-06-09T12:21:00,och,21.61
2023-06-09T12:23:00,och,21.60
2023-06-09T12:25:00,och,21.60
2023-06-09T12:27:00,och,19.80
2023-06-09T12:28:00,och,11.40
2023-06-09T12:30:00,och,21.60
2023-06-09T12:32:00,och,21.60
2023-06-09T12:34:00,och,21.60
2023-06-09T12:36:00,och,23.40
2023-06-09T12:37:00,och,10.20
2023-06-09T12:39:00,och,21.60
2023-06-09T12:41:00,och,21.60
2023-06-09T12:43:00,och,21.60
2023-06-09T12:45:00,och,21.60
2023-06-09T12:47:00,och,19.80
2023-06-09T12:48:00,och,11.40
2023-06-09T12:50:00,och,21.60
2023-06-09T12:51:00,och,10.20
2023-06-09T12:53:00,och,31.79
2023-06-09T12:54:00,och,20.41
2023-06-09T12:56:00,och,21.60
2023-06-09T12:58:00,och,21.60
2023-06-09T13:00:00,och,21.60
2023-06-09T13:02:00,och,19.80
2023-06-09T13:04:00,och,21.60
2023-06-09T13:06:00,och,23.40
2023-06-09T13:08:00,och,21.60
2023-06-09T13:10:00,och,21.61
2023-06-09T13:12:00,och,19.80
2023-06-09T13:14:00,och,21.60
2023-06-09T13:16:00,och,21.60
2023-06-09T13:18:00,och,20.40
2023-06-09T13:19:00,och,10.20
2023-06-09T13:21:00,och,19.80
2023-06-09T13:23:00,och,21.61
2023-06-09T13:25:00,och,20.40
2023-06-09T13:27:00,och,21.60
2023-06-09T13:29:00,och,19.80
2023-06-09T13:30:00,och,10.20
2023-06-09T13:32:00,och,20.40
2023-06-09T13:34:00,och,22.80
2023-06-09T13:36:00,och,20.41
2023-06-09T13:37:00,och,11.40
2023-06-09T13:39:00,och,20.40
2023-06-09T13:41:00,och,21.60
2023-06-09T13:43:00,och,21.61
2023-06-09T13:45:00,och,19.80
2023-06-09T13:47:00,och,20.40
2023-06-09T13:49:00,och,19.80
2023-06-09T13:51:00,och,21.60
2023-06-09T13:52:00,och,10.20
2023-06-09T13:54:00,och,20.41
2023-06-09T13:55:00,och,11.40
2023-06-09T13:57:00,och,20.40
2023-06-09T13:58:00,och,9.60
2023-06-09T14:00:00,och,21.60
2023-06-09T14:02:00,och,20.40
2023-06-09T14:04:00,och,21.61
2023-06-09T14:06:00,och,20.40
2023-06-09T14:07:00,och,9.60
2023-06-09T14:09:00,och,38.99
2023-06-09T14:11:00,och,21.60
2023-06-09T14:13:00,och,20.41
2023-06-09T14:15:00,och,19.80
2023-06-09T14:17:00,och,20.40
2023-06-09T14:18:00,och,10.20
2023-06-09T14:20:00,och,19.80
2023-06-09T14:22:00,och,20.41
2023-06-09T14:24:00,och,20.40
2023-06-09T14:25:00,och,9.60
2023-06-09T14:27:00,och,19.20
2023-06-09T14:29:00,och,19.80
2023-06-09T14:31:00,och,20.41
2023-06-09T14:32:00,och,10.20
2023-06-09T14:34:00,och,19.80
2023-06-09T14:35:00,och,10.20
2023-06-09T14:37:00,och,21.61
2023-06-09T14:39:00,och,20.40
2023-06-09T14:40:00,och,9.60
2023-06-09T14:42:00,och,20.40
2023-06-09T14:44:00,och,21.60
2023-06-09T14:46:00,och,21.60
2023-06-09T14:47:00,och,11.40
2023-06-09T14:48:00,och,10.20
2023-06-09T14:50:00,och,20.40
2023-06-09T14:52:00,och,18.60
2023-06-09T14:54:00,och,19.80
2023-06-09T14:55:00,och,10.20
2023-06-09T14:57:00,och,20.40
2023-06-09T14:58:00,och,10.20
2023-06-09T15:00:00,och,18.60
2023-06-09T15:02:00,och,19.80
2023-06-09T15:04:00,och,19.20
2023-06-09T15:06:00,och,19.80
2023-06-09T15:08:00,och,18.60
2023-06-09T15:10:00,och,21.60
2023-06-09T15:12:00,och,23.40
2023-06-09T15:14:00,och,22.80
2023-06-09T15:15:00,och,10.20
2023-06-09T15:17:00,och,20.40
2023-06-09T15:19:00,och,19.80
2023-06-09T15:20:00,och,10.20
2023-06-09T15:22:00,och,18.60
2023-06-09T15:24:00,och,20.41
2023-06-09T15:25:00,och,10.20
2023-06-09T15:27:00,och,19.80
2023-06-09T15:29:00,och,20.40
2023-06-09T15:30:00,och,10.20
2023-06-09T15:32:00,och,18.60
2023-06-09T15:34:00,och,19.80
2023-06-09T15:36:00,och,20.40
2023-06-09T15:38:00,och,20.40
2023-06-09T15:40:00,och,18.60
2023-06-09T15:42:00,och,19.80
2023-06-09T15:44:00,och,20.40
2023-06-09T15:46:00,och,20.41
2023-06-09T15:48:00,och,18.60
2023-06-09T15:50:00,och,19.80
2023-06-09T15:52:00,och,20.41
2023-06-09T15:53:00,och,8.40
2023-06-09T15:55:00,och,20.40
2023-06-09T15:57:00,och,18.60
2023-06-09T15:58:00,och,10.20
2023-06-09T16:00:00,och,20.40
2023-06-09T16:02:00,och,19.80
2023-06-09T16:04:00,och,18.60
2023-06-09T16:05:00,och,10.20
2023-06-09T16:07:00,och,37.80
2023-06-09T16:09:00,och,33.00
2023-06-09T16:10:00,och,10.20
2023-06-09T16:12:00,och,19.80
2023-06-09T16:14:00,och,20.41
2023-06-09T16:16:00,och,19.80
2023-06-09T16:18:00,och,20.40
2023-06-09T16:19:00,och,10.20
2023-06-09T16:21:00,och,18.60
2023-06-09T16:23:00,och,20.41
2023-06-09T16:24:00,och,9.59
2023-06-09T16:26:00,och,21.61
2023-06-09T16:28:00,och,20.40
2023-06-09T16:30:00,och,21.60
2023-06-09T16:31:00,och,10.20
2023-06-09T16:32:00,och,10.20
2023-06-09T16:34:00,och,19.80
2023-06-09T16:36:00,och,20.40
2023-06-09T16:38:00,och,21.60
2023-06-09T16:39:00,och,10.20
2023-06-09T16:41:00,och,19.80
2023-06-09T16:43:00,och,20.40
2023-06-09T16:45:00,och,21.60
2023-06-09T16:46:00,och,10.20
2023-06-09T16:48:00,och,18.60
2023-06-09T16:50:00,och,19.80
2023-06-09T16:52:00,och,20.40
2023-06-09T16:54:00,och,20.41
2023-06-09T16:56:00,och,19.80
2023-06-09T16:58:00,och,20.40
2023-06-09T16:59:00,och,10.20
2023-06-09T17:01:00,och,19.80
2023-06-09T17:03:00,och,20.40
2023-06-09T17:05:00,och,18.60
2023-06-09T17:07:00,och,20.40
2023-06-09T17:09:00,och,19.80
2023-06-09T17:11:00,och,20.40
2023-06-09T17:12:00,och,10.20
2023-06-09T17:14:00,och,19.80
2023-06-09T17:16:00,och,18.60
2023-06-09T17:17:00,och,10.20
2023-06-09T17:18:00,och,10.20
2023-06-09T17:20:00,och,20.40
2023-06-09T17:22:00,och,19.80
2023-06-09T17:24:00,och,34.80
2023-06-09T17:26:00,och,24.59
2023-06-09T17:28:00,och,19.80
2023-06-09T17:30:00,och,21.60
2023-06-09T17:32:00,och,20.40
2023-06-09T17:33:00,och,10.20
2023-06-09T17:35:00,och,21.60
2023-06-09T17:36:00,och,11.40
2023-06-09T17:38:00,och,19.80
2023-06-09T17:39:00,och,12.00
2023-06-09T17:41:00,och,19.80
2023-06-09T17:43:00,och,20.40
2023-06-09T17:44:00,och,11.40
2023-06-09T17:46:00,och,20.41
2023-06-09T17:47:00,och,9.59
2023-06-09T17:49:00,och,20.41
2023-06-09T17:51:00,och,20.40
2023-06-09T17:53:00,och,18.60
2023-06-09T17:55:00,och,18.60
2023-06-09T17:57:00,och,15.60
2023-06-09T17:59:00,och,13.20
2023-06-09T18:01:00,och,13.20
2023-06-09T18:02:00,och,7.20
2023-06-09T18:04:00,och,12.60
2023-06-09T18:06:00,och,13.20
2023-06-09T18:07:00,och,5.40
2023-06-09T18:09:00,och,13.20
2023-06-09T18:11:00,och,13.21
2023-06-09T18:13:00,och,14.40
2023-06-09T18:15:00,och,12.60
2023-06-09T18:17:00,och,13.20
2023-06-09T18:19:00,och,11.40
2023-06-09T18:21:00,och,14.40
2023-06-09T18:23:00,och,11.40
2023-06-09T18:24:00,och,7.20
2023-06-09T18:26:00,och,11.40
2023-06-09T18:27:00,och,6.00
2023-06-09T18:29:00,och,11.40
2023-06-09T18:30:00,och,6.00
2023-06-09T18:32:00,och,11.40
2023-06-09T18:33:00,och,7.20
2023-06-09T18:35:00,och,11.40
2023-06-09T18:37:00,och,11.40
2023-06-09T18:39:00,och,12.00
2023-06-09T18:41:00,och,11.40
2023-06-09T18:43:00,och,12.60
2023-06-09T18:44:00,och,6.01
2023-06-09T18:46:00,och,13.20
2023-06-09T18:48:00,och,11.40
2023-06-09T18:50:00,och,11.40
2023-06-09T18:51:00,och,8.40
2023-06-09T18:53:00,och,28.80
2023-06-09T18:55:00,och,12.00
2023-06-09T18:57:00,och,11.40
2023-06-09T18:59:00,och,11.40
2023-06-09T19:01:00,och,11.40
2023-06-09T19:03:00,och,11.40
2023-06-09T19:05:00,och,12.00
2023-06-09T19:07:00,och,11.40
2023-06-09T19:09:00,och,11.40
2023-06-09T19:10:00,och,6.00
2023-06-09T19:12:00,och,11.40
2023-06-09T19:14:00,och,11.40
2023-06-09T19:16:00,och,11.40
2023-06-09T19:18:00,och,13.20
2023-06-09T19:19:00,och,5.41
2023-06-09T19:21:00,och,12.00
2023-06-09T19:22:00,och,5.40
2023-06-09T19:24:00,och,13.21
2023-06-09T19:25:00,och,5.40
2023-06-09T19:27:00,och,12.00
2023-06-09T19:29:00,och,11.40
2023-06-09T19:30:00,och,5.40
2023-06-09T19:32:00,och,12.00
2023-06-09T19:33:00,och,5.41
2023-06-09T19:35:00,och,11.40
2023-06-09T19:36:00,och,6.00
2023-06-09T19:38:00,och,13.21
2023-06-09T19:39:00,och,5.40
2023-06-09T19:41:00,och,11.40
2023-06-09T19:42:00,och,6.01
2023-06-09T19:44:00,och,11.40
2023-06-09T19:45:00,och,6.00
2023-06-09T19:47:00,och,12.60
2023-06-09T19:49:00,och,10.20
2023-06-09T19:51:00,och,13.20
2023-06-09T19:52:00,och,5.41
2023-06-09T19:54:00,och,12.00
2023-06-09T19:56:00,och,11.40
2023-06-09T19:57:00,och,5.40
2023-06-09T19:58:00,och,6.00
2023-06-09T20:00:00,och,11.40
2023-06-09T20:01:00,och,6.00
2023-06-09T20:03:00,och,11.40
2023-06-09T20:05:00,och,11.40
2023-06-09T20:07:00,och,11.40
2023-06-09T20:08:00,och,6.00
2023-06-09T20:10:00,och,11.40
2023-06-09T20:12:00,och,11.40
2023-06-09T20:14:00,och,13.21
2023-06-09T20:16:00,och,11.40
2023-06-09T20:17:00,och,6.00
2023-06-09T20:19:00,och,11.40
2023-06-09T20:20:00,och,6.00
2023-06-09T20:22:00,och,11.40
2023-06-09T20:24:00,och,11.40
2023-06-09T20:25:00,och,7.20
2023-06-09T20:27:00,och,10.20
2023-06-09T20:29:00,och,11.40
2023-06-09T20:30:00,och,6.00
2023-06-09T20:31:00,och,5.41
2023-06-09T20:33:00,och,13.20
2023-06-09T20:34:00,och,5.40
2023-06-09T20:36:00,och,12.00
2023-06-09T20:37:00,och,5.40
2023-06-09T20:39:00,och,11.40
2023-06-09T20:41:00,och,13.21
2023-06-09T20:43:00,och,11.40
2023-06-09T20:45:00,och,27.60
2023-06-09T20:47:00,och,17.40
2023-06-09T20:49:00,och,12.60
2023-06-09T20:50:00,och,6.01
2023-06-09T20:52:00,och,11.40
2023-06-09T20:54:00,och,11.40
2023-06-09T20:56:00,och,11.40
2023-06-09T20:57:00,och,6.00
2023-06-09T20:59:00,och,13.20
2023-06-09T21:01:00,och,11.40
2023-06-09T21:03:00,och,11.40
2023-06-09T21:05:00,och,13.21
2023-06-09T21:06:00,och,5.40
2023-06-09T21:07:00,och,6.00
2023-06-09T21:09:00,och,12.60
2023-06-09T21:11:00,och,12.00
2023-06-09T21:13:00,och,12.60
2023-06-09T21:14:00,och,6.00
2023-06-09T21:16:00,och,11.40
2023-06-09T21:18:00,och,13.20
2023-06-09T21:20:00,och,11.40
2023-06-09T21:22:00,och,12.60
2023-06-09T21:23:00,och,6.00
2023-06-09T21:25:00,och,11.40
2023-06-09T21:27:00,och,13.20
