#datetime,building,power
2024-02-08T01:37:00,atb,12.00
2024-02-08T01:39:00,atb,28.80
2024-02-08T01:41:00,atb,26.41
2024-02-08T01:42:00,atb,14.40
2024-02-08T01:43:00,atb,14.40
2024-02-08T01:45:00,atb,26.40
2024-02-08T01:46:00,atb,14.40
2024-02-08T01:48:00,atb,28.80
2024-02-08T01:49:00,atb,12.00
2024-02-08T01:51:00,atb,28.80
2024-02-08T01:53:00,atb,26.40
2024-02-08T01:54:00,atb,12.01
2024-02-08T01:56:00,atb,26.40
2024-02-08T01:57:00,atb,14.40
2024-02-08T01:58:00,atb,26.40
2024-02-08T02:00:00,atb,14.40
2024-02-08T02:02:00,atb,28.80
2024-02-08T02:04:00,atb,26.41
2024-02-08T02:06:00,atb,45.60
2024-02-08T02:08:00,atb,52.79
2024-02-08T02:09:00,atb,26.40
2024-02-08T02:10:00,atb,21.61
2024-02-08T02:12:00,atb,28.80
2024-02-08T02:13:00,atb,23.99
2024-02-08T02:15:00,atb,50.41
2024-02-08T02:16:00,atb,38.39
2024-02-08T02:18:00,atb,14.40
2024-02-08T02:20:00,atb,28.80
2024-02-08T02:21:00,atb,12.01
2024-02-08T02:22:00,atb,28.80
2024-02-08T02:25:00,atb,28.80
2024-02-08T02:27:00,atb,28.80
2024-02-08T02:28:00,atb,26.40
2024-02-08T02:30:00,atb,14.40
2024-02-08T02:32:00,atb,26.40
2024-02-08T02:34:00,atb,43.21
2024-02-08T02:37:00,atb,26.40
2024-02-08T02:39:00,atb,26.40
2024-02-08T02:40:00,atb,28.80
2024-02-08T02:43:00,atb,26.40
2024-02-08T02:44:00,atb,14.40
2024-02-08T02:46:00,atb,43.21
2024-02-08T02:49:00,atb,26.40
2024-02-08T02:51:00,atb,26.40
2024-02-08T02:52:00,atb,14.40
2024-02-08T02:54:00,atb,23.99
2024-02-08T02:56:00,atb,28.81
2024-02-08T02:58:00,atb,26.40
2024-02-08T02:59:00,atb,14.40
2024-02-08T03:01:00,atb,26.40
2024-02-08T03:03:00,atb,28.80
2024-02-08T03:05:00,atb,26.40
2024-02-08T03:06:00,atb,14.40
2024-02-08T03:08:00,atb,26.41
2024-02-08T03:10:00,atb,28.80
2024-02-08T03:11:00,atb,14.40
2024-02-08T03:12:00,atb,12.00
2024-02-08T03:14:00,atb,28.80
2024-02-08T03:16:00,atb,28.80
2024-02-08T03:18:00,atb,26.40
2024-02-08T03:19:00,atb,14.40
2024-02-08T03:21:00,atb,28.80
2024-02-08T03:22:00,atb,12.01
2024-02-08T03:23:00,atb,14.40
2024-02-08T03:25:00,atb,28.80
2024-02-08T03:26:00,atb,12.00
2024-02-08T03:28:00,atb,28.80
2024-02-08T03:30:00,atb,28.80
2024-02-08T03:32:00,atb,28.80
2024-02-08T03:34:00,atb,28.80
2024-02-08T03:35:00,atb,14.40
2024-02-08T03:36:00,atb,12.01
2024-02-08T03:38:00,atb,28.80
2024-02-08T03:39:00,atb,12.00
2024-02-08T03:41:00,atb,28.80
2024-02-08T03:43:00,atb,26.40
2024-02-08T03:44:00,atb,14.40
2024-02-08T03:46:00,atb,26.40
2024-02-08T03:47:00,atb,14.40
2024-02-08T03:49:00,atb,28.81
2024-02-08T03:51:00,atb,26.40
2024-02-08T03:53:00,atb,28.80
2024-02-08T03:55:00,atb,26.40
2024-02-08T03:56:00,atb,14.40
2024-02-08T03:57:00,atb,28.80
2024-02-08T04:00:00,atb,26.40
2024-02-08T04:02:00,atb,50.41
2024-02-08T04:03:00,atb,26.40
2024-02-08T04:05:00,atb,52.81
2024-02-08T04:06:00,atb,16.80
2024-02-08T04:08:00,atb,26.40
2024-02-08T04:09:00,atb,28.80
2024-02-08T04:11:00,atb,14.40
2024-02-08T04:13:00,atb,26.40
2024-02-08T04:14:00,atb,14.40
2024-02-08T04:15:00,atb,26.41
2024-02-08T04:18:00,atb,26.40
2024-02-08T04:20:00,atb,28.80
2024-02-08T04:21:00,atb,26.40
2024-02-08T04:23:00,atb,14.40
2024-02-08T04:25:00,atb,26.40
2024-02-08T04:26:00,atb,14.40
2024-02-08T04:27:00,atb,14.41
2024-02-08T04:29:00,atb,26.40
2024-02-08T04:31:00,atb,26.40
2024-02-08T04:33:00,atb,40.80
2024-02-08T04:36:00,atb,26.41
2024-02-08T04:37:00,atb,12.00
2024-02-08T04:39:00,atb,26.40
2024-02-08T04:41:00,atb,26.40
2024-02-08T04:42:00,atb,14.40
2024-02-08T04:44:00,atb,26.40
2024-02-08T04:46:00,atb,26.41
2024-02-08T04:48:00,atb,26.40
2024-02-08T04:50:00,atb,26.40
2024-02-08T04:52:00,atb,26.40
2024-02-08T04:54:00,atb,28.81
2024-02-08T04:56:00,atb,26.40
2024-02-08T04:57:00,atb,21.59
2024-02-08T04:58:00,atb,24.01
2024-02-08T05:00:00,atb,50.39
2024-02-08T05:01:00,atb,16.80
2024-02-08T05:03:00,atb,26.40
2024-02-08T05:04:00,atb,14.41
2024-02-08T05:06:00,atb,26.40
2024-02-08T05:07:00,atb,14.40
2024-02-08T05:09:00,atb,26.40
2024-02-08T05:11:00,atb,28.80
2024-02-08T05:13:00,atb,26.40
2024-02-08T05:15:00,atb,28.80
2024-02-08T05:16:00,atb,12.01
2024-02-08T05:18:00,atb,28.80
2024-02-08T05:19:00,atb,12.00
2024-02-08T05:21:00,atb,28.80
2024-02-08T05:23:00,atb,26.40
2024-02-08T05:25:00,atb,28.80
2024-02-08T05:27:00,atb,26.41
2024-02-08T05:29:00,atb,28.80
2024-02-08T05:31:00,atb,26.40
2024-02-08T05:32:00,atb,14.40
2024-02-08T05:33:00,atb,12.00
2024-02-08T05:35:00,atb,38.41
2024-02-08T05:37:00,atb,52.79
2024-02-08T05:38:00,atb,23.99
2024-02-08T05:40:00,atb,43.21
2024-02-08T05:41:00,atb,12.00
2024-02-08T05:43:00,atb,28.80
2024-02-08T05:44:00,atb,26.40
2024-02-08T05:46:00,atb,12.00
2024-02-08T05:47:00,atb,14.40
2024-02-08T05:49:00,atb,28.80
2024-02-08T05:50:00,atb,12.01
2024-02-08T05:52:00,atb,26.40
2024-02-08T05:54:00,atb,26.40
2024-02-08T05:55:00,atb,12.00
2024-02-08T05:56:00,atb,14.40
2024-02-08T05:58:00,atb,26.41
2024-02-08T05:59:00,atb,14.40
2024-02-08T06:00:00,atb,12.00
2024-02-08T06:02:00,atb,40.80
2024-02-08T06:05:00,atb,26.40
2024-02-08T06:06:00,atb,12.01
2024-02-08T06:08:00,atb,28.80
2024-02-08T06:10:00,atb,26.40
2024-02-08T06:12:00,atb,28.80
2024-02-08T06:13:00,atb,14.40
2024-02-08T06:14:00,atb,26.40
2024-02-08T06:17:00,atb,28.80
2024-02-08T06:18:00,atb,12.00
2024-02-08T06:19:00,atb,14.41
2024-02-08T06:20:00,atb,26.40
2024-02-08T06:23:00,atb,26.40
2024-02-08T06:25:00,atb,26.40
2024-02-08T06:26:00,atb,14.40
2024-02-08T06:28:00,atb,26.41
2024-02-08T06:30:00,atb,26.40
2024-02-08T06:32:00,atb,23.99
2024-02-08T06:34:00,atb,28.80
2024-02-08T06:36:00,atb,26.40
2024-02-08T06:38:00,atb,28.81
2024-02-08T06:39:00,atb,14.40
2024-02-08T06:40:00,atb,14.40
2024-02-08T06:42:00,atb,28.80
2024-02-08T06:43:00,atb,12.00
2024-02-08T06:45:00,atb,28.80
2024-02-08T06:46:00,atb,14.40
2024-02-08T06:48:00,atb,26.40
2024-02-08T06:50:00,atb,26.41
2024-02-08T06:52:00,atb,28.80
2024-02-08T06:53:00,atb,12.00
2024-02-08T06:54:00,atb,14.40
2024-02-08T06:56:00,atb,26.40
2024-02-08T06:58:00,atb,26.40
2024-02-08T07:00:00,atb,28.80
2024-02-08T07:01:00,atb,12.01
2024-02-08T07:03:00,atb,28.80
2024-02-08T07:04:00,atb,14.40
2024-02-08T07:06:00,atb,28.80
2024-02-08T07:07:00,atb,14.40
2024-02-08T07:08:00,atb,14.40
2024-02-08T07:10:00,atb,28.80
2024-02-08T07:12:00,atb,28.80
2024-02-08T07:14:00,atb,28.80
2024-02-08T07:16:00,atb,28.80
2024-02-08T07:18:00,atb,28.80
2024-02-08T07:19:00,atb,14.40
2024-02-08T07:21:00,atb,26.41
2024-02-08T07:23:00,atb,28.80
2024-02-08T07:24:00,atb,14.40
2024-02-08T07:25:00,atb,26.40
2024-02-08T07:27:00,atb,14.40
2024-02-08T07:29:00,atb,28.80
2024-02-08T07:31:00,atb,43.20
2024-02-08T07:34:00,atb,28.80
2024-02-08T07:37:00,atb,55.21
2024-02-08T07:39:00,atb,14.40
2024-02-08T07:41:00,atb,28.80
2024-02-08T07:42:00,atb,12.00
2024-02-08T07:43:00,atb,28.80
2024-02-08T07:45:00,atb,12.00
2024-02-08T07:46:00,atb,16.80
2024-02-08T07:48:00,atb,52.81
2024-02-08T07:49:00,atb,23.99
2024-02-08T07:51:00,atb,36.01
2024-02-08T07:52:00,atb,14.40
2024-02-08T07:53:00,atb,16.79
2024-02-08T07:55:00,atb,52.81
2024-02-08T07:57:00,atb,52.79
2024-02-08T07:59:00,atb,36.01
2024-02-08T08:00:00,atb,12.00
2024-02-08T08:02:00,atb,28.80
2024-02-08T08:04:00,atb,28.80
2024-02-08T08:05:00,atb,14.40
2024-02-08T08:07:00,atb,26.41
2024-02-08T08:09:00,atb,28.80
2024-02-08T08:11:00,atb,26.40
2024-02-08T08:12:00,atb,14.40
2024-02-08T08:14:00,atb,26.40
2024-02-08T08:16:00,atb,26.40
2024-02-08T08:18:00,atb,28.81
2024-02-08T08:20:00,atb,31.19
2024-02-08T08:22:00,atb,31.20
2024-02-08T08:24:00,atb,43.21
2024-02-08T08:27:00,atb,31.19
2024-02-08T08:29:00,atb,28.81
2024-02-08T08:30:00,atb,14.40
2024-02-08T08:32:00,atb,28.80
2024-02-08T08:33:00,atb,14.40
2024-02-08T08:35:00,atb,28.80
2024-02-08T08:36:00,atb,35.99
2024-02-08T08:39:00,atb,28.80
2024-02-08T08:41:00,atb,33.60
2024-02-08T08:42:00,atb,50.41
2024-02-08T08:44:00,atb,28.80
2024-02-08T08:46:00,atb,57.60
2024-02-08T08:48:00,atb,43.20
2024-02-08T08:50:00,atb,36.01
2024-02-08T08:51:00,atb,16.80
2024-02-08T08:53:00,atb,33.59
2024-02-08T08:54:00,atb,36.01
2024-02-08T08:57:00,atb,33.60
2024-02-08T08:58:00,atb,14.40
2024-02-08T09:00:00,atb,28.80
2024-02-08T09:02:00,atb,26.40
2024-02-08T09:04:00,atb,28.80
2024-02-08T09:06:00,atb,40.81
2024-02-08T09:09:00,atb,26.40
2024-02-08T09:11:00,atb,26.40
2024-02-08T09:12:00,atb,14.40
2024-02-08T09:14:00,atb,26.40
2024-02-08T09:15:00,atb,14.40
2024-02-08T09:17:00,atb,26.41
2024-02-08T09:18:00,atb,14.40
2024-02-08T09:20:00,atb,28.80
2024-02-08T09:22:00,atb,28.80
2024-02-08T09:24:00,atb,28.80
2024-02-08T09:25:00,atb,14.40
2024-02-08T09:27:00,atb,28.80
2024-02-08T09:29:00,atb,26.40
2024-02-08T09:31:00,atb,28.80
2024-02-08T09:32:00,atb,14.40
2024-02-08T09:34:00,atb,31.20
2024-02-08T09:36:00,atb,28.80
2024-02-08T09:37:00,atb,14.40
2024-02-08T09:39:00,atb,28.80
2024-02-08T09:41:00,atb,33.60
2024-02-08T09:43:00,atb,52.81
2024-02-08T09:45:00,atb,50.39
2024-02-08T09:47:00,atb,28.80
2024-02-08T09:48:00,atb,14.40
2024-02-08T09:50:00,atb,26.41
2024-02-08T09:52:00,atb,26.40
2024-02-08T09:53:00,atb,14.40
2024-02-08T09:55:00,atb,26.40
2024-02-08T09:57:00,atb,28.80
2024-02-08T09:58:00,atb,14.40
2024-02-08T10:00:00,atb,28.80
2024-02-08T10:01:00,atb,14.40
2024-02-08T10:02:00,atb,14.40
2024-02-08T10:04:00,atb,28.81
2024-02-08T10:05:00,atb,14.40
2024-02-08T10:07:00,atb,28.80
2024-02-08T10:08:00,atb,12.00
2024-02-08T10:10:00,atb,28.80
2024-02-08T10:11:00,atb,14.40
2024-02-08T10:13:00,atb,28.80
2024-02-08T10:14:00,atb,14.40
2024-02-08T10:16:00,atb,28.80
2024-02-08T10:18:00,atb,28.80
2024-02-08T10:19:00,atb,14.40
2024-02-08T10:20:00,atb,14.40
2024-02-08T10:22:00,atb,28.80
2024-02-08T10:24:00,atb,28.81
2024-02-08T10:25:00,atb,14.40
2024-02-08T10:27:00,atb,28.80
2024-02-08T10:29:00,atb,28.80
2024-02-08T10:30:00,atb,14.40
2024-02-08T10:31:00,atb,16.80
2024-02-08T10:32:00,atb,14.40
2024-02-08T10:34:00,atb,31.20
2024-02-08T10:35:00,atb,31.20
2024-02-08T10:37:00,atb,14.40
2024-02-08T10:39:00,atb,28.80
2024-02-08T10:40:00,atb,16.80
2024-02-08T10:41:00,atb,14.40
2024-02-08T10:43:00,atb,31.19
2024-02-08T10:45:00,atb,28.81
2024-02-08T10:47:00,atb,43.20
2024-02-08T10:49:00,atb,16.80
2024-02-08T10:50:00,atb,19.19
2024-02-08T10:52:00,atb,26.41
2024-02-08T10:53:00,atb,14.40
2024-02-08T10:55:00,atb,33.59
2024-02-08T10:57:00,atb,26.41
2024-02-08T10:59:00,atb,47.99
2024-02-08T11:02:00,atb,33.60
2024-02-08T11:03:00,atb,16.80
2024-02-08T11:05:00,atb,28.80
2024-02-08T11:07:00,atb,28.80
2024-02-08T11:09:00,atb,31.20
2024-02-08T11:11:00,atb,31.20
2024-02-08T11:13:00,atb,38.39
2024-02-08T11:14:00,atb,14.40
2024-02-08T11:16:00,atb,40.81
2024-02-08T11:17:00,atb,28.80
2024-02-08T11:19:00,atb,62.40
2024-02-08T11:21:00,atb,67.19
2024-02-08T11:22:00,atb,26.40
2024-02-08T11:24:00,atb,50.41
2024-02-08T11:26:00,atb,36.01
2024-02-08T11:28:00,atb,28.80
2024-02-08T11:29:00,atb,14.40
2024-02-08T11:31:00,atb,28.80
2024-02-08T11:33:00,atb,31.20
2024-02-08T11:34:00,atb,14.40
2024-02-08T11:36:00,atb,28.80
2024-02-08T11:38:00,atb,28.80
2024-02-08T11:40:00,atb,28.80
2024-02-08T11:42:00,atb,28.80
2024-02-08T11:44:00,atb,31.20
2024-02-08T11:45:00,atb,14.40
2024-02-08T11:46:00,atb,14.40
2024-02-08T11:48:00,atb,28.80
2024-02-08T11:50:00,atb,28.80
2024-02-08T11:51:00,atb,14.40
2024-02-08T11:53:00,atb,31.20
2024-02-08T11:55:00,atb,28.80
2024-02-08T11:56:00,atb,14.40
2024-02-08T11:58:00,atb,28.80
2024-02-08T12:00:00,atb,28.81
2024-02-08T12:02:00,atb,28.80
2024-02-08T12:03:00,atb,21.59
2024-02-08T12:04:00,atb,16.80
2024-02-08T12:06:00,atb,28.80
2024-02-08T12:08:00,atb,31.20
2024-02-08T12:10:00,atb,43.20
2024-02-08T12:12:00,atb,14.40
2024-02-08T12:14:00,atb,31.20
2024-02-08T12:16:00,atb,28.80
2024-02-08T12:18:00,atb,48.00
2024-02-08T12:19:00,atb,26.40
2024-02-08T12:21:00,atb,45.60
2024-02-08T12:22:00,atb,31.20
2024-02-08T12:24:00,atb,14.40
2024-02-08T12:25:00,atb,14.40
2024-02-08T12:27:00,atb,31.20
2024-02-08T12:28:00,atb,14.40
2024-02-08T12:30:00,atb,33.60
2024-02-08T12:32:00,atb,31.20
2024-02-08T12:34:00,atb,45.60
2024-02-08T12:37:00,atb,31.20
2024-02-08T12:39:00,atb,33.60
2024-02-08T12:41:00,atb,55.20
2024-02-08T12:42:00,atb,28.80
2024-02-08T12:44:00,atb,48.00
2024-02-08T12:46:00,atb,31.20
2024-02-08T12:47:00,atb,21.59
2024-02-08T12:49:00,atb,31.20
2024-02-08T12:51:00,atb,31.20
2024-02-08T12:53:00,atb,33.60
2024-02-08T12:54:00,atb,14.40
2024-02-08T12:56:00,atb,33.60
2024-02-08T12:58:00,atb,33.59
2024-02-08T13:00:00,atb,31.20
2024-02-08T13:02:00,atb,31.20
2024-02-08T13:04:00,atb,36.01
2024-02-08T13:05:00,atb,14.40
2024-02-08T13:07:00,atb,31.20
2024-02-08T13:09:00,atb,31.20
2024-02-08T13:11:00,atb,31.20
2024-02-08T13:13:00,atb,28.80
2024-02-08T13:15:00,atb,31.20
2024-02-08T13:17:00,atb,31.20
2024-02-08T13:19:00,atb,31.19
2024-02-08T13:20:00,atb,16.80
2024-02-08T13:22:00,atb,31.20
2024-02-08T13:23:00,atb,14.40
2024-02-08T13:25:00,atb,31.20
2024-02-08T13:27:00,atb,33.60
2024-02-08T13:29:00,atb,31.20
2024-02-08T13:31:00,atb,31.20
2024-02-08T13:32:00,atb,16.80
2024-02-08T13:33:00,atb,14.40
2024-02-08T13:35:00,atb,33.59
2024-02-08T13:37:00,atb,31.20
2024-02-08T13:38:00,atb,14.40
2024-02-08T13:39:00,atb,31.20
2024-02-08T13:42:00,atb,31.20
2024-02-08T13:44:00,atb,31.20
2024-02-08T13:45:00,atb,31.20
2024-02-08T13:48:00,atb,28.80
2024-02-08T13:50:00,atb,31.20
2024-02-08T13:51:00,atb,31.20
2024-02-08T13:54:00,atb,31.20
2024-02-08T13:56:00,atb,31.20
2024-02-08T13:57:00,atb,35.99
2024-02-08T13:59:00,atb,14.41
2024-02-08T14:01:00,atb,31.19
2024-02-08T14:03:00,atb,31.20
2024-02-08T14:05:00,atb,48.00
2024-02-08T14:07:00,atb,57.60
2024-02-08T14:08:00,atb,28.80
2024-02-08T14:09:00,atb,40.81
2024-02-08T14:12:00,atb,33.59
2024-02-08T14:13:00,atb,14.40
2024-02-08T14:15:00,atb,31.20
2024-02-08T14:17:00,atb,33.60
2024-02-08T14:19:00,atb,31.20
2024-02-08T14:20:00,atb,14.40
2024-02-08T14:22:00,atb,31.20
2024-02-08T14:24:00,atb,28.80
2024-02-08T14:25:00,atb,14.40
2024-02-08T14:27:00,atb,31.20
2024-02-08T14:28:00,atb,14.40
2024-02-08T14:30:00,atb,28.80
2024-02-08T14:32:00,atb,28.80
2024-02-08T14:34:00,atb,31.20
2024-02-08T14:36:00,atb,28.80
2024-02-08T14:37:00,atb,14.40
2024-02-08T14:38:00,atb,14.40
2024-02-08T14:40:00,atb,31.20
2024-02-08T14:41:00,atb,14.40
2024-02-08T14:43:00,atb,33.60
2024-02-08T14:45:00,atb,43.20
2024-02-08T14:46:00,atb,31.20
2024-02-08T14:48:00,atb,52.81
2024-02-08T14:49:00,atb,28.80
2024-02-08T14:51:00,atb,35.99
2024-02-08T14:53:00,atb,31.20
2024-02-08T14:54:00,atb,21.61
2024-02-08T14:56:00,atb,33.60
2024-02-08T14:58:00,atb,55.20
2024-02-08T15:00:00,atb,57.60
2024-02-08T15:02:00,atb,33.60
2024-02-08T15:04:00,atb,33.60
2024-02-08T15:06:00,atb,31.19
2024-02-08T15:08:00,atb,33.60
2024-02-08T15:10:00,atb,33.60
2024-02-08T15:12:00,atb,31.20
2024-02-08T15:13:00,atb,26.40
2024-02-08T15:14:00,atb,33.60
2024-02-08T15:17:00,atb,33.60
2024-02-08T15:19:00,atb,31.20
2024-02-08T15:20:00,atb,33.59
2024-02-08T15:22:00,atb,14.40
2024-02-08T15:24:00,atb,31.20
2024-02-08T15:26:00,atb,33.60
2024-02-08T15:28:00,atb,31.20
2024-02-08T15:30:00,atb,33.60
2024-02-08T15:32:00,atb,31.20
2024-02-08T15:34:00,atb,28.80
2024-02-08T15:36:00,atb,31.20
2024-02-08T15:38:00,atb,31.20
2024-02-08T15:40:00,atb,31.19
2024-02-08T15:41:00,atb,16.80
2024-02-08T15:43:00,atb,31.20
2024-02-08T15:44:00,atb,31.20
2024-02-08T15:47:00,atb,31.20
2024-02-08T15:48:00,atb,14.40
2024-02-08T15:50:00,atb,45.60
2024-02-08T15:52:00,atb,14.40
2024-02-08T15:53:00,atb,16.80
2024-02-08T15:54:00,atb,14.40
2024-02-08T15:56:00,atb,31.20
2024-02-08T15:57:00,atb,16.80
2024-02-08T15:59:00,atb,31.20
2024-02-08T16:01:00,atb,31.20
2024-02-08T16:03:00,atb,33.59
2024-02-08T16:05:00,atb,31.20
2024-02-08T16:07:00,atb,33.60
2024-02-08T16:09:00,atb,33.60
2024-02-08T16:11:00,atb,31.20
2024-02-08T16:13:00,atb,31.20
2024-02-08T16:15:00,atb,31.20
2024-02-08T16:17:00,atb,31.20
2024-02-08T16:18:00,atb,16.79
2024-02-08T16:20:00,atb,31.20
2024-02-08T16:22:00,atb,31.20
2024-02-08T16:24:00,atb,31.20
2024-02-08T16:26:00,atb,31.20
2024-02-08T16:27:00,atb,14.40
2024-02-08T16:28:00,atb,16.80
2024-02-08T16:29:00,atb,14.40
2024-02-08T16:31:00,atb,33.60
2024-02-08T16:32:00,atb,16.80
2024-02-08T16:33:00,atb,14.40
2024-02-08T16:35:00,atb,50.39
2024-02-08T16:36:00,atb,28.81
2024-02-08T16:37:00,atb,28.80
2024-02-08T16:39:00,atb,55.20
2024-02-08T16:41:00,atb,40.80
2024-02-08T16:42:00,atb,14.40
2024-02-08T16:44:00,atb,31.20
2024-02-08T16:45:00,atb,16.80
2024-02-08T16:47:00,atb,31.20
2024-02-08T16:48:00,atb,16.80
2024-02-08T16:49:00,atb,14.40
2024-02-08T16:51:00,atb,35.99
2024-02-08T16:52:00,atb,26.41
2024-02-08T16:54:00,atb,57.60
2024-02-08T16:56:00,atb,55.20
2024-02-08T16:57:00,atb,16.80
2024-02-08T16:59:00,atb,31.20
2024-02-08T17:00:00,atb,16.80
2024-02-08T17:02:00,atb,31.20
2024-02-08T17:03:00,atb,14.40
2024-02-08T17:05:00,atb,31.20
2024-02-08T17:06:00,atb,16.80
2024-02-08T17:08:00,atb,31.20
2024-02-08T17:09:00,atb,16.79
2024-02-08T17:11:00,atb,31.20
2024-02-08T17:13:00,atb,45.60
2024-02-08T17:15:00,atb,16.80
2024-02-08T17:17:00,atb,31.20
2024-02-08T17:18:00,atb,16.80
2024-02-08T17:19:00,atb,31.20
2024-02-08T17:22:00,atb,33.60
2024-02-08T17:23:00,atb,16.80
2024-02-08T17:25:00,atb,33.59
2024-02-08T17:27:00,atb,33.60
2024-02-08T17:28:00,atb,19.20
2024-02-08T17:30:00,atb,38.39
2024-02-08T17:31:00,atb,21.61
2024-02-08T17:33:00,atb,38.39
2024-02-08T17:34:00,atb,19.20
2024-02-08T17:36:00,atb,40.80
2024-02-08T17:37:00,atb,19.20
2024-02-08T17:39:00,atb,38.39
2024-02-08T17:40:00,atb,16.80
2024-02-08T17:42:00,atb,36.01
2024-02-08T17:43:00,atb,33.60
2024-02-08T17:45:00,atb,19.19
2024-02-08T17:47:00,atb,36.01
2024-02-08T17:48:00,atb,31.20
2024-02-08T17:50:00,atb,62.40
2024-02-08T17:52:00,atb,45.60
2024-02-08T17:53:00,atb,16.80
2024-02-08T17:54:00,atb,19.19
2024-02-08T17:55:00,atb,36.01
2024-02-08T17:57:00,atb,16.80
2024-02-08T17:59:00,atb,40.80
2024-02-08T18:01:00,atb,43.20
2024-02-08T18:03:00,atb,40.80
2024-02-08T18:04:00,atb,19.20
2024-02-08T18:06:00,atb,40.80
2024-02-08T18:08:00,atb,38.41
2024-02-08T18:10:00,atb,40.80
2024-02-08T18:12:00,atb,38.41
2024-02-08T18:13:00,atb,19.19
2024-02-08T18:14:00,atb,21.61
2024-02-08T18:15:00,atb,19.20
2024-02-08T18:17:00,atb,35.99
2024-02-08T18:19:00,atb,36.01
2024-02-08T18:20:00,atb,19.20
2024-02-08T18:22:00,atb,33.59
2024-02-08T18:23:00,atb,16.80
2024-02-08T18:25:00,atb,36.01
2024-02-08T18:26:00,atb,16.80
2024-02-08T18:28:00,atb,33.59
2024-02-08T18:30:00,atb,36.01
2024-02-08T18:32:00,atb,40.80
2024-02-08T18:34:00,atb,36.01
2024-02-08T18:36:00,atb,33.60
2024-02-08T18:38:00,atb,35.99
2024-02-08T18:39:00,atb,16.80
2024-02-08T18:41:00,atb,38.41
2024-02-08T18:42:00,atb,43.20
2024-02-08T18:44:00,atb,19.19
2024-02-08T18:45:00,atb,19.20
2024-02-08T18:46:00,atb,21.61
2024-02-08T18:47:00,atb,16.80
2024-02-08T18:48:00,atb,38.39
2024-02-08T18:50:00,atb,19.20
2024-02-08T18:51:00,atb,16.80
2024-02-08T18:53:00,atb,38.39
2024-02-08T18:54:00,atb,38.39
2024-02-08T18:56:00,atb,19.20
2024-02-08T18:58:00,atb,36.01
2024-02-08T18:59:00,atb,19.20
2024-02-08T19:00:00,atb,35.99
2024-02-08T19:03:00,atb,38.41
2024-02-08T19:05:00,atb,35.99
2024-02-08T19:06:00,atb,36.01
2024-02-08T19:09:00,atb,35.99
2024-02-08T19:11:00,atb,38.41
2024-02-08T19:12:00,atb,16.80
2024-02-08T19:14:00,atb,40.80
2024-02-08T19:16:00,atb,38.39
2024-02-08T19:17:00,atb,19.20
2024-02-08T19:18:00,atb,36.01
2024-02-08T19:21:00,atb,38.39
2024-02-08T19:22:00,atb,19.20
2024-02-08T19:24:00,atb,55.20
2024-02-08T19:27:00,atb,36.01
2024-02-08T19:29:00,atb,35.99
2024-02-08T19:30:00,atb,19.20
2024-02-08T19:32:00,atb,36.01
2024-02-08T19:34:00,atb,35.99
