#datetime,building,power
2022-07-12T03:24:00,cen,7.20
2022-07-12T03:26:00,cen,7.20
2022-07-12T03:28:00,cen,7.20
2022-07-12T03:29:00,cen,3.60
2022-07-12T03:31:00,cen,6.00
2022-07-12T03:33:00,cen,7.20
2022-07-12T03:35:00,cen,7.20
2022-07-12T03:36:00,cen,3.60
2022-07-12T03:38:00,cen,8.40
2022-07-12T03:39:00,cen,3.60
2022-07-12T03:41:00,cen,7.20
2022-07-12T03:42:00,cen,3.60
2022-07-12T03:44:00,cen,8.40
2022-07-12T03:45:00,cen,3.60
2022-07-12T03:46:00,cen,3.60
2022-07-12T03:48:00,cen,8.40
2022-07-12T03:50:00,cen,8.39
2022-07-12T03:52:00,cen,7.20
2022-07-12T03:54:00,cen,8.40
2022-07-12T03:55:00,cen,3.60
2022-07-12T03:57:00,cen,6.00
2022-07-12T03:58:00,cen,2.40
2022-07-12T04:00:00,cen,7.20
2022-07-12T04:02:00,cen,8.40
2022-07-12T04:03:00,cen,3.60
2022-07-12T04:05:00,cen,8.40
2022-07-12T04:06:00,cen,3.60
2022-07-12T04:07:00,cen,4.80
2022-07-12T04:09:00,cen,8.40
2022-07-12T04:10:00,cen,3.60
2022-07-12T04:12:00,cen,10.80
2022-07-12T04:13:00,cen,4.80
2022-07-12T04:15:00,cen,8.40
2022-07-12T04:17:00,cen,8.40
2022-07-12T04:19:00,cen,7.20
2022-07-12T04:21:00,cen,9.60
2022-07-12T04:22:00,cen,4.80
2022-07-12T04:24:00,cen,8.40
2022-07-12T04:25:00,cen,4.80
2022-07-12T04:27:00,cen,7.20
2022-07-12T04:28:00,cen,4.80
2022-07-12T04:30:00,cen,7.20
2022-07-12T04:31:00,cen,3.60
2022-07-12T04:33:00,cen,9.60
2022-07-12T04:34:00,cen,3.60
2022-07-12T04:36:00,cen,12.00
2022-07-12T04:38:00,cen,13.20
2022-07-12T04:40:00,cen,8.40
2022-07-12T04:42:00,cen,8.40
2022-07-12T04:44:00,cen,7.20
2022-07-12T04:46:00,cen,12.00
2022-07-12T04:48:00,cen,8.40
2022-07-12T04:49:00,cen,3.60
2022-07-12T04:51:00,cen,8.40
2022-07-12T04:53:00,cen,9.59
2022-07-12T04:55:00,cen,10.80
2022-07-12T04:57:00,cen,9.60
2022-07-12T04:58:00,cen,3.60
2022-07-12T05:00:00,cen,13.20
2022-07-12T05:02:00,cen,10.80
2022-07-12T05:04:00,cen,10.80
2022-07-12T05:06:00,cen,9.59
2022-07-12T05:07:00,cen,4.80
2022-07-12T05:09:00,cen,9.59
2022-07-12T05:10:00,cen,4.80
2022-07-12T05:11:00,cen,3.60
2022-07-12T05:13:00,cen,10.80
2022-07-12T05:14:00,cen,3.60
2022-07-12T05:16:00,cen,9.60
2022-07-12T05:18:00,cen,7.20
2022-07-12T05:20:00,cen,7.20
2022-07-12T05:21:00,cen,3.60
2022-07-12T05:22:00,cen,4.80
2022-07-12T05:24:00,cen,7.20
2022-07-12T05:26:00,cen,8.40
2022-07-12T05:28:00,cen,7.20
2022-07-12T05:29:00,cen,3.60
2022-07-12T05:31:00,cen,7.20
2022-07-12T05:33:00,cen,8.39
2022-07-12T05:35:00,cen,7.20
2022-07-12T05:36:00,cen,4.80
2022-07-12T05:38:00,cen,7.20
2022-07-12T05:39:00,cen,12.00
2022-07-12T05:41:00,cen,25.20
2022-07-12T05:42:00,cen,12.00
2022-07-12T05:44:00,cen,13.21
2022-07-12T05:46:00,cen,8.39
2022-07-12T05:48:00,cen,9.60
2022-07-12T05:49:00,cen,3.60
2022-07-12T05:51:00,cen,7.20
2022-07-12T05:52:00,cen,4.80
2022-07-12T05:54:00,cen,6.00
2022-07-12T05:56:00,cen,6.00
2022-07-12T05:57:00,cen,2.40
2022-07-12T05:59:00,cen,7.20
2022-07-12T06:01:00,cen,6.00
2022-07-12T06:02:00,cen,4.80
2022-07-12T06:03:00,cen,3.60
2022-07-12T06:05:00,cen,10.80
2022-07-12T06:07:00,cen,12.00
2022-07-12T06:09:00,cen,12.00
2022-07-12T06:10:00,cen,4.80
2022-07-12T06:12:00,cen,13.20
2022-07-12T06:13:00,cen,7.20
2022-07-12T06:15:00,cen,13.21
2022-07-12T06:17:00,cen,13.20
2022-07-12T06:18:00,cen,4.80
2022-07-12T06:20:00,cen,13.20
2022-07-12T06:21:00,cen,6.01
2022-07-12T06:23:00,cen,13.20
2022-07-12T06:24:00,cen,7.20
2022-07-12T06:26:00,cen,12.00
2022-07-12T06:27:00,cen,6.00
2022-07-12T06:29:00,cen,13.21
2022-07-12T06:31:00,cen,13.20
2022-07-12T06:32:00,cen,7.20
2022-07-12T06:33:00,cen,7.20
2022-07-12T06:35:00,cen,14.40
2022-07-12T06:36:00,cen,6.00
2022-07-12T06:38:00,cen,13.21
2022-07-12T06:39:00,cen,7.20
2022-07-12T06:40:00,cen,6.00
2022-07-12T06:42:00,cen,13.20
2022-07-12T06:44:00,cen,13.20
2022-07-12T06:46:00,cen,12.00
2022-07-12T06:48:00,cen,13.20
2022-07-12T06:50:00,cen,13.20
2022-07-12T06:51:00,cen,7.20
2022-07-12T06:53:00,cen,13.20
2022-07-12T06:55:00,cen,15.60
2022-07-12T06:56:00,cen,8.40
2022-07-12T06:58:00,cen,13.20
2022-07-12T06:59:00,cen,7.20
2022-07-12T07:01:00,cen,13.21
2022-07-12T07:03:00,cen,13.20
2022-07-12T07:05:00,cen,13.20
2022-07-12T07:06:00,cen,6.00
2022-07-12T07:08:00,cen,13.21
2022-07-12T07:10:00,cen,13.20
2022-07-12T07:12:00,cen,14.40
2022-07-12T07:14:00,cen,13.20
2022-07-12T07:16:00,cen,14.40
2022-07-12T07:18:00,cen,14.40
2022-07-12T07:19:00,cen,7.20
2022-07-12T07:21:00,cen,13.21
2022-07-12T07:22:00,cen,6.00
2022-07-12T07:24:00,cen,13.20
2022-07-12T07:26:00,cen,12.00
2022-07-12T07:27:00,cen,6.01
2022-07-12T07:28:00,cen,6.00
2022-07-12T07:29:00,cen,7.20
2022-07-12T07:31:00,cen,12.00
2022-07-12T07:32:00,cen,7.20
2022-07-12T07:34:00,cen,13.21
2022-07-12T07:35:00,cen,7.20
2022-07-12T07:37:00,cen,12.00
2022-07-12T07:39:00,cen,14.40
2022-07-12T07:41:00,cen,14.40
2022-07-12T07:43:00,cen,15.60
2022-07-12T07:44:00,cen,7.20
2022-07-12T07:46:00,cen,13.20
2022-07-12T07:48:00,cen,14.40
2022-07-12T07:50:00,cen,13.21
2022-07-12T07:52:00,cen,14.40
2022-07-12T07:54:00,cen,14.40
2022-07-12T07:55:00,cen,6.00
2022-07-12T07:57:00,cen,12.00
2022-07-12T07:59:00,cen,12.00
2022-07-12T08:00:00,cen,6.00
2022-07-12T08:02:00,cen,14.40
2022-07-12T08:04:00,cen,12.00
2022-07-12T08:05:00,cen,7.20
2022-07-12T08:07:00,cen,12.00
2022-07-12T08:08:00,cen,7.20
2022-07-12T08:10:00,cen,12.00
2022-07-12T08:12:00,cen,14.41
2022-07-12T08:14:00,cen,13.20
2022-07-12T08:15:00,cen,7.20
2022-07-12T08:17:00,cen,14.40
2022-07-12T08:19:00,cen,14.40
2022-07-12T08:20:00,cen,7.20
2022-07-12T08:22:00,cen,15.60
2022-07-12T08:24:00,cen,18.00
2022-07-12T08:26:00,cen,16.79
2022-07-12T08:27:00,cen,7.20
2022-07-12T08:29:00,cen,20.41
2022-07-12T08:31:00,cen,18.00
2022-07-12T08:33:00,cen,20.40
2022-07-12T08:34:00,cen,7.21
2022-07-12T08:36:00,cen,16.79
2022-07-12T08:38:00,cen,16.80
2022-07-12T08:40:00,cen,18.00
2022-07-12T08:42:00,cen,16.79
2022-07-12T08:43:00,cen,8.40
2022-07-12T08:45:00,cen,20.41
2022-07-12T08:47:00,cen,15.59
2022-07-12T08:49:00,cen,18.00
2022-07-12T08:51:00,cen,18.00
2022-07-12T08:53:00,cen,19.20
2022-07-12T08:55:00,cen,18.00
2022-07-12T08:57:00,cen,19.20
2022-07-12T08:59:00,cen,20.40
2022-07-12T09:00:00,cen,8.40
2022-07-12T09:01:00,cen,9.60
2022-07-12T09:02:00,cen,8.40
2022-07-12T09:04:00,cen,19.20
2022-07-12T09:06:00,cen,19.20
2022-07-12T09:07:00,cen,9.60
2022-07-12T09:09:00,cen,18.00
2022-07-12T09:10:00,cen,10.80
2022-07-12T09:12:00,cen,18.00
2022-07-12T09:14:00,cen,20.41
2022-07-12T09:15:00,cen,12.00
2022-07-12T09:17:00,cen,22.80
2022-07-12T09:18:00,cen,16.80
2022-07-12T09:20:00,cen,32.40
2022-07-12T09:21:00,cen,15.60
2022-07-12T09:23:00,cen,24.00
2022-07-12T09:25:00,cen,24.00
2022-07-12T09:27:00,cen,19.20
2022-07-12T09:29:00,cen,20.41
2022-07-12T09:31:00,cen,22.80
2022-07-12T09:32:00,cen,12.00
2022-07-12T09:33:00,cen,10.80
2022-07-12T09:35:00,cen,20.40
2022-07-12T09:37:00,cen,21.60
2022-07-12T09:39:00,cen,19.20
2022-07-12T09:40:00,cen,9.60
2022-07-12T09:42:00,cen,20.40
2022-07-12T09:44:00,cen,18.00
2022-07-12T09:46:00,cen,19.20
2022-07-12T09:47:00,cen,9.60
2022-07-12T09:48:00,cen,10.80
2022-07-12T09:49:00,cen,10.80
2022-07-12T09:51:00,cen,20.41
2022-07-12T09:53:00,cen,18.00
2022-07-12T09:55:00,cen,20.40
2022-07-12T09:57:00,cen,21.61
2022-07-12T09:59:00,cen,21.60
2022-07-12T10:00:00,cen,10.80
2022-07-12T10:02:00,cen,19.20
2022-07-12T10:04:00,cen,23.99
2022-07-12T10:05:00,cen,12.00
2022-07-12T10:07:00,cen,22.80
2022-07-12T10:09:00,cen,21.60
2022-07-12T10:11:00,cen,22.80
2022-07-12T10:13:00,cen,22.80
2022-07-12T10:15:00,cen,21.60
2022-07-12T10:16:00,cen,12.00
2022-07-12T10:18:00,cen,22.80
2022-07-12T10:19:00,cen,13.21
2022-07-12T10:21:00,cen,23.99
2022-07-12T10:23:00,cen,24.00
2022-07-12T10:25:00,cen,21.60
2022-07-12T10:27:00,cen,21.60
2022-07-12T10:28:00,cen,10.80
2022-07-12T10:30:00,cen,21.60
2022-07-12T10:31:00,cen,10.80
2022-07-12T10:33:00,cen,21.60
2022-07-12T10:35:00,cen,21.60
2022-07-12T10:36:00,cen,10.80
2022-07-12T10:38:00,cen,21.61
2022-07-12T10:40:00,cen,23.99
2022-07-12T10:42:00,cen,22.80
2022-07-12T10:43:00,cen,10.80
2022-07-12T10:44:00,cen,10.80
2022-07-12T10:45:00,cen,10.80
2022-07-12T10:47:00,cen,21.60
2022-07-12T10:49:00,cen,20.40
2022-07-12T10:50:00,cen,12.00
2022-07-12T10:52:00,cen,20.40
2022-07-12T10:53:00,cen,10.80
2022-07-12T10:55:00,cen,22.80
2022-07-12T10:56:00,cen,12.00
2022-07-12T10:58:00,cen,22.80
2022-07-12T10:59:00,cen,12.00
2022-07-12T11:01:00,cen,25.20
2022-07-12T11:02:00,cen,12.00
2022-07-12T11:04:00,cen,22.80
2022-07-12T11:05:00,cen,10.80
2022-07-12T11:06:00,cen,10.80
2022-07-12T11:08:00,cen,20.41
2022-07-12T11:10:00,cen,21.60
2022-07-12T11:11:00,cen,10.80
2022-07-12T11:13:00,cen,22.80
2022-07-12T11:15:00,cen,22.80
2022-07-12T11:16:00,cen,9.60
2022-07-12T11:18:00,cen,21.60
2022-07-12T11:19:00,cen,10.80
2022-07-12T11:21:00,cen,20.40
2022-07-12T11:23:00,cen,19.20
2022-07-12T11:25:00,cen,21.61
2022-07-12T11:27:00,cen,19.20
2022-07-12T11:29:00,cen,21.60
2022-07-12T11:31:00,cen,22.80
2022-07-12T11:33:00,cen,21.60
2022-07-12T11:35:00,cen,20.41
2022-07-12T11:37:00,cen,20.40
2022-07-12T11:39:00,cen,19.20
2022-07-12T11:41:00,cen,20.41
2022-07-12T11:43:00,cen,21.60
2022-07-12T11:45:00,cen,20.40
2022-07-12T11:46:00,cen,10.80
2022-07-12T11:48:00,cen,21.61
2022-07-12T11:49:00,cen,12.00
2022-07-12T11:51:00,cen,21.60
2022-07-12T11:53:00,cen,22.80
2022-07-12T11:54:00,cen,10.80
2022-07-12T11:56:00,cen,21.60
2022-07-12T11:58:00,cen,21.60
2022-07-12T12:00:00,cen,21.60
2022-07-12T12:02:00,cen,21.60
2022-07-12T12:04:00,cen,21.60
2022-07-12T12:06:00,cen,21.60
2022-07-12T12:07:00,cen,9.60
2022-07-12T12:09:00,cen,20.40
2022-07-12T12:10:00,cen,9.60
2022-07-12T12:12:00,cen,20.40
2022-07-12T12:14:00,cen,19.20
2022-07-12T12:16:00,cen,19.20
2022-07-12T12:18:00,cen,20.41
2022-07-12T12:20:00,cen,20.40
2022-07-12T12:21:00,cen,10.80
2022-07-12T12:22:00,cen,10.80
2022-07-12T12:23:00,cen,10.80
2022-07-12T12:25:00,cen,20.41
2022-07-12T12:27:00,cen,19.20
2022-07-12T12:28:00,cen,9.60
2022-07-12T12:30:00,cen,18.00
2022-07-12T12:32:00,cen,20.40
2022-07-12T12:33:00,cen,9.60
2022-07-12T12:35:00,cen,20.40
2022-07-12T12:36:00,cen,10.80
2022-07-12T12:38:00,cen,20.41
2022-07-12T12:39:00,cen,12.00
2022-07-12T12:40:00,cen,12.00
2022-07-12T12:42:00,cen,21.61
2022-07-12T12:44:00,cen,21.60
2022-07-12T12:46:00,cen,20.40
2022-07-12T12:48:00,cen,20.40
2022-07-12T12:50:00,cen,21.60
2022-07-12T12:51:00,cen,12.00
2022-07-12T12:52:00,cen,10.80
2022-07-12T12:54:00,cen,21.60
2022-07-12T12:56:00,cen,37.20
2022-07-12T12:58:00,cen,33.60
2022-07-12T12:59:00,cen,18.00
2022-07-12T13:01:00,cen,26.40
2022-07-12T13:03:00,cen,19.20
2022-07-12T13:05:00,cen,18.00
2022-07-12T13:07:00,cen,19.20
2022-07-12T13:09:00,cen,25.20
2022-07-12T13:11:00,cen,22.80
2022-07-12T13:12:00,cen,12.00
2022-07-12T13:14:00,cen,21.60
2022-07-12T13:16:00,cen,20.40
2022-07-12T13:18:00,cen,24.00
2022-07-12T13:20:00,cen,24.00
2022-07-12T13:21:00,cen,12.00
2022-07-12T13:22:00,cen,10.80
2022-07-12T13:24:00,cen,19.20
2022-07-12T13:26:00,cen,20.40
2022-07-12T13:28:00,cen,24.00
2022-07-12T13:29:00,cen,12.00
2022-07-12T13:31:00,cen,22.80
2022-07-12T13:32:00,cen,10.80
2022-07-12T13:34:00,cen,21.60
2022-07-12T13:36:00,cen,22.80
2022-07-12T13:38:00,cen,20.40
2022-07-12T13:40:00,cen,21.60
2022-07-12T13:42:00,cen,20.41
2022-07-12T13:44:00,cen,20.40
2022-07-12T13:46:00,cen,19.20
2022-07-12T13:47:00,cen,10.80
2022-07-12T13:49:00,cen,20.40
2022-07-12T13:50:00,cen,12.00
2022-07-12T13:51:00,cen,10.80
2022-07-12T13:52:00,cen,10.80
2022-07-12T13:54:00,cen,20.40
2022-07-12T13:55:00,cen,9.60
2022-07-12T13:57:00,cen,20.40
2022-07-12T13:58:00,cen,10.80
2022-07-12T14:00:00,cen,21.60
2022-07-12T14:02:00,cen,20.40
2022-07-12T14:04:00,cen,20.40
2022-07-12T14:05:00,cen,9.60
2022-07-12T14:06:00,cen,9.60
2022-07-12T14:08:00,cen,22.80
2022-07-12T14:09:00,cen,10.80
2022-07-12T14:11:00,cen,21.60
2022-07-12T14:12:00,cen,10.80
2022-07-12T14:14:00,cen,20.40
2022-07-12T14:16:00,cen,19.20
2022-07-12T14:18:00,cen,20.40
2022-07-12T14:20:00,cen,21.60
2022-07-12T14:21:00,cen,9.60
2022-07-12T14:23:00,cen,22.80
2022-07-12T14:25:00,cen,20.40
2022-07-12T14:27:00,cen,21.60
2022-07-12T14:28:00,cen,12.00
2022-07-12T14:30:00,cen,23.99
2022-07-12T14:32:00,cen,20.41
2022-07-12T14:34:00,cen,21.60
2022-07-12T14:36:00,cen,21.60
2022-07-12T14:37:00,cen,10.80
2022-07-12T14:39:00,cen,22.80
2022-07-12T14:40:00,cen,12.00
2022-07-12T14:42:00,cen,20.40
2022-07-12T14:44:00,cen,24.00
2022-07-12T14:46:00,cen,26.40
2022-07-12T14:48:00,cen,21.60
2022-07-12T14:50:00,cen,20.41
2022-07-12T14:52:00,cen,21.60
2022-07-12T14:53:00,cen,12.00
2022-07-12T14:55:00,cen,21.60
2022-07-12T14:56:00,cen,12.00
2022-07-12T14:58:00,cen,21.60
2022-07-12T15:00:00,cen,22.80
2022-07-12T15:02:00,cen,21.60
2022-07-12T15:04:00,cen,24.00
2022-07-12T15:06:00,cen,21.60
2022-07-12T15:08:00,cen,21.60
2022-07-12T15:09:00,cen,12.00
2022-07-12T15:11:00,cen,21.61
2022-07-12T15:13:00,cen,21.60
2022-07-12T15:14:00,cen,10.80
2022-07-12T15:16:00,cen,20.41
2022-07-12T15:17:00,cen,9.59
2022-07-12T15:19:00,cen,24.00
2022-07-12T15:20:00,cen,14.40
2022-07-12T15:21:00,cen,10.80
2022-07-12T15:23:00,cen,20.40
2022-07-12T15:25:00,cen,20.40
2022-07-12T15:27:00,cen,20.41
2022-07-12T15:29:00,cen,21.60
2022-07-12T15:31:00,cen,20.40
2022-07-12T15:32:00,cen,10.80
2022-07-12T15:33:00,cen,9.60
2022-07-12T15:35:00,cen,39.60
2022-07-12T15:37:00,cen,32.40
2022-07-12T15:38:00,cen,20.40
2022-07-12T15:40:00,cen,32.40
2022-07-12T15:41:00,cen,12.00
2022-07-12T15:43:00,cen,20.40
2022-07-12T15:44:00,cen,10.80
2022-07-12T15:46:00,cen,20.40
2022-07-12T15:48:00,cen,20.40
2022-07-12T15:49:00,cen,9.60
2022-07-12T15:51:00,cen,21.60
2022-07-12T15:53:00,cen,19.20
2022-07-12T15:54:00,cen,9.59
2022-07-12T15:56:00,cen,20.41
2022-07-12T15:57:00,cen,13.20
2022-07-12T15:59:00,cen,21.60
2022-07-12T16:00:00,cen,9.60
2022-07-12T16:01:00,cen,9.59
2022-07-12T16:03:00,cen,19.20
2022-07-12T16:05:00,cen,19.20
2022-07-12T16:06:00,cen,13.21
2022-07-12T16:07:00,cen,9.59
2022-07-12T16:09:00,cen,20.41
2022-07-12T16:10:00,cen,8.39
2022-07-12T16:12:00,cen,20.41
2022-07-12T16:13:00,cen,9.59
2022-07-12T16:15:00,cen,20.41
2022-07-12T16:17:00,cen,21.60
2022-07-12T16:18:00,cen,9.60
2022-07-12T16:20:00,cen,19.20
2022-07-12T16:22:00,cen,19.20
2022-07-12T16:23:00,cen,10.80
2022-07-12T16:25:00,cen,19.20
2022-07-12T16:26:00,cen,9.60
2022-07-12T16:28:00,cen,24.00
2022-07-12T16:29:00,cen,9.60
2022-07-12T16:31:00,cen,19.20
2022-07-12T16:33:00,cen,21.60
2022-07-12T16:35:00,cen,18.00
2022-07-12T16:36:00,cen,8.40
2022-07-12T16:38:00,cen,18.00
2022-07-12T16:40:00,cen,16.80
2022-07-12T16:42:00,cen,15.60
2022-07-12T16:43:00,cen,8.40
2022-07-12T16:45:00,cen,15.60
2022-07-12T16:46:00,cen,8.40
2022-07-12T16:48:00,cen,15.60
2022-07-12T16:50:00,cen,15.60
2022-07-12T16:52:00,cen,16.79
2022-07-12T16:53:00,cen,8.40
2022-07-12T16:54:00,cen,7.20
2022-07-12T16:56:00,cen,15.60
2022-07-12T16:57:00,cen,7.20
2022-07-12T16:59:00,cen,14.40
2022-07-12T17:01:00,cen,14.40
2022-07-12T17:02:00,cen,7.20
2022-07-12T17:04:00,cen,14.40
2022-07-12T17:06:00,cen,15.60
2022-07-12T17:07:00,cen,7.20
2022-07-12T17:09:00,cen,18.00
2022-07-12T17:11:00,cen,15.60
2022-07-12T17:13:00,cen,14.40
2022-07-12T17:14:00,cen,7.20
2022-07-12T17:16:00,cen,18.00
2022-07-12T17:17:00,cen,7.20
2022-07-12T17:19:00,cen,14.40
2022-07-12T17:21:00,cen,13.20
2022-07-12T17:23:00,cen,16.80
2022-07-12T17:24:00,cen,7.20
2022-07-12T17:25:00,cen,7.20
2022-07-12T17:27:00,cen,14.40
2022-07-12T17:28:00,cen,7.20
2022-07-12T17:30:00,cen,13.20
2022-07-12T17:32:00,cen,15.60
2022-07-12T17:34:00,cen,15.60
2022-07-12T17:36:00,cen,14.40
2022-07-12T17:37:00,cen,7.20
2022-07-12T17:38:00,cen,7.20
2022-07-12T17:40:00,cen,14.40
2022-07-12T17:42:00,cen,15.60
2022-07-12T17:44:00,cen,13.20
2022-07-12T17:45:00,cen,7.20
2022-07-12T17:47:00,cen,14.41
2022-07-12T17:48:00,cen,7.20
2022-07-12T17:49:00,cen,7.20
2022-07-12T17:51:00,cen,14.40
2022-07-12T17:53:00,cen,15.60
2022-07-12T17:55:00,cen,14.40
2022-07-12T17:56:00,cen,7.20
2022-07-12T17:58:00,cen,14.40
2022-07-12T18:00:00,cen,14.40
2022-07-12T18:01:00,cen,6.00
2022-07-12T18:03:00,cen,13.20
2022-07-12T18:04:00,cen,4.80
2022-07-12T18:06:00,cen,8.40
2022-07-12T18:07:00,cen,3.60
2022-07-12T18:09:00,cen,9.60
2022-07-12T18:10:00,cen,4.80
2022-07-12T18:12:00,cen,9.60
2022-07-12T18:14:00,cen,10.80
2022-07-12T18:15:00,cen,4.80
2022-07-12T18:17:00,cen,8.40
2022-07-12T18:19:00,cen,9.59
2022-07-12T18:21:00,cen,8.40
2022-07-12T18:23:00,cen,7.20
2022-07-12T18:24:00,cen,3.60
2022-07-12T18:26:00,cen,8.40
2022-07-12T18:28:00,cen,8.40
2022-07-12T18:30:00,cen,7.20
2022-07-12T18:32:00,cen,8.40
2022-07-12T18:33:00,cen,4.80
2022-07-12T18:35:00,cen,9.60
2022-07-12T18:37:00,cen,9.59
2022-07-12T18:39:00,cen,10.80
2022-07-12T18:40:00,cen,3.60
2022-07-12T18:42:00,cen,7.20
2022-07-12T18:44:00,cen,7.21
2022-07-12T18:45:00,cen,4.80
2022-07-12T18:47:00,cen,7.20
2022-07-12T18:49:00,cen,8.40
2022-07-12T18:51:00,cen,8.40
2022-07-12T18:53:00,cen,8.40
2022-07-12T18:55:00,cen,8.39
2022-07-12T18:57:00,cen,7.20
2022-07-12T18:58:00,cen,4.80
2022-07-12T18:59:00,cen,6.00
2022-07-12T19:01:00,cen,9.60
2022-07-12T19:02:00,cen,4.80
2022-07-12T19:04:00,cen,6.00
2022-07-12T19:05:00,cen,3.60
2022-07-12T19:07:00,cen,8.40
2022-07-12T19:09:00,cen,7.20
2022-07-12T19:11:00,cen,8.40
2022-07-12T19:12:00,cen,3.60
2022-07-12T19:14:00,cen,8.40
2022-07-12T19:16:00,cen,8.40
2022-07-12T19:17:00,cen,4.80
2022-07-12T19:19:00,cen,9.60
2022-07-12T19:21:00,cen,9.60
2022-07-12T19:23:00,cen,9.59
