2023-10-12T01:20:00,vfh,90.65
2023-10-12T01:21:00,vfh,100.98
2023-10-12T01:22:00,vfh,82.44
2023-10-12T01:23:00,vfh,82.44
2023-10-12T01:24:00,vfh,84.15
2023-10-12T01:25:00,vfh,84.15
2023-10-12T01:26:00,vfh,66.11
2023-10-12T01:27:00,vfh,42.95
2023-10-12T01:28:00,vfh,42.95
2023-10-12T01:29:00,vfh,23.44
2023-10-12T01:30:00,vfh,23.44
2023-10-12T01:31:00,vfh,37.20
2023-10-12T01:32:00,vfh,37.20
2023-10-12T01:33:00,vfh,49.45
2023-10-12T01:34:00,vfh,49.45
2023-10-12T01:35:00,vfh,41.02
2023-10-12T01:36:00,vfh,65.92
2023-10-12T01:37:00,vfh,49.02
2023-10-12T01:38:00,vfh,49.02
2023-10-12T01:39:00,vfh,77.54
2023-10-12T01:40:00,vfh,77.54
2023-10-12T01:41:00,vfh,92.47
2023-10-12T01:42:00,vfh,92.47
2023-10-12T01:43:00,vfh,97.83
2023-10-12T01:44:00,vfh,97.83
2023-10-12T01:45:00,vfh,68.14
2023-10-12T01:46:00,vfh,37.75
2023-10-12T01:47:00,vfh,66.66
2023-10-12T01:48:00,vfh,51.55
2023-10-12T01:49:00,vfh,101.70
2023-10-12T01:50:00,vfh,101.70
2023-10-12T01:51:00,vfh,61.27
2023-10-12T01:52:00,vfh,87.69
2023-10-12T01:53:00,vfh,93.66
2023-10-12T01:54:00,vfh,48.38
2023-10-12T01:55:00,vfh,48.38
2023-10-12T01:56:00,vfh,52.01
2023-10-12T01:57:00,vfh,52.01
2023-10-12T01:58:00,vfh,48.57
2023-10-12T01:59:00,vfh,37.07
2023-10-12T02:00:00,vfh,78.68
2023-10-12T02:01:00,vfh,105.21
2023-10-12T02:02:00,vfh,29.18
2023-10-12T02:03:00,vfh,77.23
2023-10-12T02:04:00,vfh,68.65
2023-10-12T02:05:00,vfh,90.14
2023-10-12T02:06:00,vfh,90.14
2023-10-12T02:07:00,vfh,78.37
2023-10-12T02:08:00,vfh,78.37
2023-10-12T02:09:00,vfh,69.53
2023-10-12T02:10:00,vfh,69.53
2023-10-12T02:11:00,vfh,60.25
2023-10-12T02:12:00,vfh,75.38
2023-10-12T02:13:00,vfh,89.54
2023-10-12T02:14:00,vfh,69.28
2023-10-12T02:15:00,vfh,69.28
2023-10-12T02:16:00,vfh,35.59
2023-10-12T02:17:00,vfh,35.59
2023-10-12T02:18:00,vfh,104.91
2023-10-12T02:19:00,vfh,34.47
2023-10-12T02:20:00,vfh,34.47
2023-10-12T02:21:00,vfh,74.72
2023-10-12T02:22:00,vfh,76.86
2023-10-12T02:23:00,vfh,76.86
2023-10-12T02:24:00,vfh,97.67
2023-10-12T02:25:00,vfh,97.67
2023-10-12T02:26:00,vfh,62.63
2023-10-12T02:27:00,vfh,62.63
2023-10-12T02:28:00,vfh,21.87
2023-10-12T02:29:00,vfh,21.87
2023-10-12T02:30:00,vfh,33.52
2023-10-12T02:31:00,vfh,68.11
2023-10-12T02:32:00,vfh,68.11
2023-10-12T02:33:00,vfh,71.18
2023-10-12T02:34:00,vfh,71.18
2023-10-12T02:35:00,vfh,73.15
2023-10-12T02:36:00,vfh,69.25
2023-10-12T02:37:00,vfh,87.81
2023-10-12T02:38:00,vfh,41.36
2023-10-12T02:39:00,vfh,44.52
2023-10-12T02:40:00,vfh,3.81
2023-10-12T02:41:00,vfh,72.76
2023-10-12T02:42:00,vfh,72.76
2023-10-12T02:43:00,vfh,30.99
2023-10-12T02:44:00,vfh,31.73
2023-10-12T02:45:00,vfh,15.48
2023-10-12T02:46:00,vfh,15.48
2023-10-12T02:47:00,vfh,40.97
2023-10-12T02:48:00,vfh,36.09
2023-10-12T02:49:00,vfh,12.45
2023-10-12T02:50:00,vfh,15.52
2023-10-12T02:51:00,vfh,95.31
2023-10-12T02:52:00,vfh,95.31
2023-10-12T02:53:00,vfh,2.00
2023-10-12T02:54:00,vfh,122.48
2023-10-12T02:55:00,vfh,122.48
2023-10-12T02:56:00,vfh,110.96
2023-10-12T02:57:00,vfh,43.58
2023-10-12T02:58:00,vfh,35.48
2023-10-12T02:59:00,vfh,35.48
2023-10-12T03:00:00,vfh,72.49
2023-10-12T03:01:00,vfh,72.49
2023-10-12T03:02:00,vfh,108.35
2023-10-12T03:03:00,vfh,108.35
2023-10-12T03:04:00,vfh,40.56
2023-10-12T03:05:00,vfh,8.62
2023-10-12T03:06:00,vfh,29.33
2023-10-12T03:07:00,vfh,18.78
2023-10-12T03:08:00,vfh,18.78
2023-10-12T03:09:00,vfh,26.18
2023-10-12T03:10:00,vfh,26.18
2023-10-12T03:11:00,vfh,112.53
2023-10-12T03:12:00,vfh,112.53
2023-10-12T03:13:00,vfh,40.38
2023-10-12T03:14:00,vfh,69.16
2023-10-12T03:15:00,vfh,69.16
2023-10-12T03:16:00,vfh,82.27
2023-10-12T03:17:00,vfh,56.41
2023-10-12T03:18:00,vfh,3.85
2023-10-12T03:19:00,vfh,19.78
2023-10-12T03:20:00,vfh,75.40
2023-10-12T03:21:00,vfh,86.25
2023-10-12T03:22:00,vfh,54.61
2023-10-12T03:23:00,vfh,54.61
2023-10-12T03:24:00,vfh,90.95
2023-10-12T03:25:00,vfh,40.91
2023-10-12T03:26:00,vfh,61.62
2023-10-12T03:27:00,vfh,29.96
2023-10-12T03:28:00,vfh,7.61
2023-10-12T03:29:00,vfh,13.77
2023-10-12T03:30:00,vfh,68.59
2023-10-12T03:31:00,vfh,67.40
2023-10-12T03:32:00,vfh,67.40
2023-10-12T03:33:00,vfh,43.94
2023-10-12T03:34:00,vfh,13.14
2023-10-12T03:35:00,vfh,13.14
2023-10-12T03:36:00,vfh,85.62
2023-10-12T03:37:00,vfh,85.62
2023-10-12T03:38:00,vfh,34.43
2023-10-12T03:39:00,vfh,37.48
2023-10-12T03:40:00,vfh,37.48
2023-10-12T03:41:00,vfh,115.75
2023-10-12T03:42:00,vfh,48.89
2023-10-12T03:43:00,vfh,48.89
2023-10-12T03:44:00,vfh,76.91
2023-10-12T03:45:00,vfh,90.30
2023-10-12T03:46:00,vfh,106.99
2023-10-12T03:47:00,vfh,106.99
2023-10-12T03:48:00,vfh,101.69
2023-10-12T03:49:00,vfh,106.57
2023-10-12T03:50:00,vfh,62.74
2023-10-12T03:51:00,vfh,54.36
2023-10-12T03:52:00,vfh,54.36
2023-10-12T03:53:00,vfh,20.69
2023-10-12T03:54:00,vfh,20.69
2023-10-12T03:55:00,vfh,20.54
2023-10-12T03:56:00,vfh,20.54
2023-10-12T03:57:00,vfh,52.94
2023-10-12T03:58:00,vfh,104.65
2023-10-12T03:59:00,vfh,100.49
2023-10-12T04:00:00,vfh,100.49
2023-10-12T04:01:00,vfh,62.64
2023-10-12T04:02:00,vfh,121.82
2023-10-12T04:03:00,vfh,124.65
2023-10-12T04:04:00,vfh,124.65
2023-10-12T04:05:00,vfh,8.99
2023-10-12T04:06:00,vfh,8.99
2023-10-12T04:07:00,vfh,82.36
2023-10-12T04:08:00,vfh,82.36
2023-10-12T04:09:00,vfh,28.13
2023-10-12T04:10:00,vfh,28.13
2023-10-12T04:11:00,vfh,47.88
2023-10-12T04:12:00,vfh,50.41
2023-10-12T04:13:00,vfh,48.41
2023-10-12T04:14:00,vfh,25.63
2023-10-12T04:15:00,vfh,61.70
2023-10-12T04:16:00,vfh,72.50
2023-10-12T04:17:00,vfh,48.89
2023-10-12T04:18:00,vfh,66.98
2023-10-12T04:19:00,vfh,82.47
2023-10-12T04:20:00,vfh,83.27
2023-10-12T04:21:00,vfh,84.84
2023-10-12T04:22:00,vfh,93.94
2023-10-12T04:23:00,vfh,97.51
2023-10-12T04:24:00,vfh,97.51
2023-10-12T04:25:00,vfh,21.38
2023-10-12T04:26:00,vfh,21.26
2023-10-12T04:27:00,vfh,46.38
2023-10-12T04:28:00,vfh,49.69
2023-10-12T04:29:00,vfh,70.56
2023-10-12T04:30:00,vfh,79.43
2023-10-12T04:31:00,vfh,84.17
2023-10-12T04:32:00,vfh,49.30
2023-10-12T04:33:00,vfh,35.50
2023-10-12T04:34:00,vfh,35.50
2023-10-12T04:35:00,vfh,24.39
2023-10-12T04:36:00,vfh,82.45
2023-10-12T04:37:00,vfh,82.45
2023-10-12T04:38:00,vfh,66.73
2023-10-12T04:39:00,vfh,66.73
2023-10-12T04:40:00,vfh,96.43
2023-10-12T04:41:00,vfh,96.43
2023-10-12T04:42:00,vfh,108.81
2023-10-12T04:43:00,vfh,76.44
2023-10-12T04:44:00,vfh,76.44
2023-10-12T04:45:00,vfh,111.19
2023-10-12T04:46:00,vfh,111.19
2023-10-12T04:47:00,vfh,73.04
2023-10-12T04:48:00,vfh,69.62
2023-10-12T04:49:00,vfh,69.62
2023-10-12T04:50:00,vfh,82.99
2023-10-12T04:51:00,vfh,73.56
2023-10-12T04:52:00,vfh,66.56
2023-10-12T04:53:00,vfh,78.85
2023-10-12T04:54:00,vfh,66.17
2023-10-12T04:55:00,vfh,66.17
2023-10-12T04:56:00,vfh,44.67
2023-10-12T04:57:00,vfh,36.43
2023-10-12T04:58:00,vfh,41.57
2023-10-12T04:59:00,vfh,68.06
2023-10-12T05:00:00,vfh,18.66
2023-10-12T05:01:00,vfh,18.66
2023-10-12T05:02:00,vfh,58.55
2023-10-12T05:03:00,vfh,58.55
2023-10-12T05:04:00,vfh,51.80
2023-10-12T05:05:00,vfh,59.32
2023-10-12T05:06:00,vfh,84.07
2023-10-12T05:07:00,vfh,78.60
2023-10-12T05:08:00,vfh,64.76
2023-10-12T05:09:00,vfh,29.82
2023-10-12T05:10:00,vfh,29.88
2023-10-12T05:11:00,vfh,60.08
2023-10-12T05:12:00,vfh,89.21
2023-10-12T05:13:00,vfh,89.21
2023-10-12T05:14:00,vfh,74.17
2023-10-12T05:15:00,vfh,63.66
2023-10-12T05:16:00,vfh,63.66
2023-10-12T05:17:00,vfh,89.71
2023-10-12T05:18:00,vfh,89.71
2023-10-12T05:19:00,vfh,45.25
2023-10-12T05:20:00,vfh,45.25
2023-10-12T05:21:00,vfh,87.89
2023-10-12T05:22:00,vfh,75.36
2023-10-12T05:23:00,vfh,86.80
2023-10-12T05:24:00,vfh,93.98
2023-10-12T05:25:00,vfh,117.27
2023-10-12T05:26:00,vfh,117.27
2023-10-12T05:27:00,vfh,58.91
2023-10-12T05:28:00,vfh,58.91
2023-10-12T05:29:00,vfh,78.91
2023-10-12T05:30:00,vfh,57.92
2023-10-12T05:31:00,vfh,84.97
2023-10-12T05:32:00,vfh,84.97
2023-10-12T05:33:00,vfh,19.58
2023-10-12T05:34:00,vfh,48.77
2023-10-12T05:35:00,vfh,48.77
2023-10-12T05:36:00,vfh,85.77
2023-10-12T05:37:00,vfh,85.77
2023-10-12T05:38:00,vfh,75.03
2023-10-12T05:39:00,vfh,72.24
2023-10-12T05:40:00,vfh,114.61
2023-10-12T05:41:00,vfh,118.98
2023-10-12T05:42:00,vfh,51.94
2023-10-12T05:43:00,vfh,51.94
2023-10-12T05:44:00,vfh,82.00
2023-10-12T05:45:00,vfh,115.60
2023-10-12T05:46:00,vfh,115.60
2023-10-12T05:47:00,vfh,41.60
2023-10-12T05:48:00,vfh,83.64
2023-10-12T05:49:00,vfh,85.17
2023-10-12T05:50:00,vfh,85.17
2023-10-12T05:51:00,vfh,34.16
2023-10-12T05:52:00,vfh,42.81
2023-10-12T05:53:00,vfh,54.48
2023-10-12T05:54:00,vfh,54.48
2023-10-12T05:55:00,vfh,108.71
2023-10-12T05:56:00,vfh,114.96
2023-10-12T05:57:00,vfh,102.47
2023-10-12T05:58:00,vfh,93.51
2023-10-12T05:59:00,vfh,109.81
2023-10-12T06:00:00,vfh,109.81
2023-10-12T06:01:00,vfh,72.48
2023-10-12T06:02:00,vfh,86.88
2023-10-12T06:03:00,vfh,86.88
2023-10-12T06:04:00,vfh,100.55
2023-10-12T06:05:00,vfh,100.55
2023-10-12T06:06:00,vfh,112.60
2023-10-12T06:07:00,vfh,112.60
2023-10-12T06:08:00,vfh,75.31
2023-10-12T06:09:00,vfh,75.31
2023-10-12T06:10:00,vfh,65.84
2023-10-12T06:11:00,vfh,78.05
2023-10-12T06:12:00,vfh,78.05
2023-10-12T06:13:00,vfh,69.84
2023-10-12T06:14:00,vfh,69.84
2023-10-12T06:15:00,vfh,99.28
2023-10-12T06:16:00,vfh,99.28
2023-10-12T06:17:00,vfh,77.66
2023-10-12T06:18:00,vfh,100.85
2023-10-12T06:19:00,vfh,43.21
2023-10-12T06:20:00,vfh,40.11
2023-10-12T06:21:00,vfh,108.49
2023-10-12T06:22:00,vfh,23.11
2023-10-12T06:23:00,vfh,23.11
2023-10-12T06:24:00,vfh,48.77
2023-10-12T06:25:00,vfh,48.77
2023-10-12T06:26:00,vfh,107.06
2023-10-12T06:27:00,vfh,107.06
2023-10-12T06:28:00,vfh,74.67
2023-10-12T06:29:00,vfh,74.67
2023-10-12T06:30:00,vfh,113.08
2023-10-12T06:31:00,vfh,117.08
2023-10-12T06:32:00,vfh,113.10
2023-10-12T06:33:00,vfh,56.76
2023-10-12T06:34:00,vfh,59.85
2023-10-12T06:35:00,vfh,59.85
2023-10-12T06:36:00,vfh,68.79
2023-10-12T06:37:00,vfh,57.77
2023-10-12T06:38:00,vfh,57.77
2023-10-12T06:39:00,vfh,73.24
2023-10-12T06:40:00,vfh,73.24
2023-10-12T06:41:00,vfh,36.58
2023-10-12T06:42:00,vfh,36.58
2023-10-12T06:43:00,vfh,71.71
2023-10-12T06:44:00,vfh,71.71
2023-10-12T06:45:00,vfh,32.70
2023-10-12T06:46:00,vfh,105.43
2023-10-12T06:47:00,vfh,73.00
2023-10-12T06:48:00,vfh,73.00
2023-10-12T06:49:00,vfh,37.85
2023-10-12T06:50:00,vfh,30.92
2023-10-12T06:51:00,vfh,29.89
2023-10-12T06:52:00,vfh,75.65
2023-10-12T06:53:00,vfh,75.65
2023-10-12T06:54:00,vfh,49.84
2023-10-12T06:55:00,vfh,84.18
2023-10-12T06:56:00,vfh,84.18
2023-10-12T06:57:00,vfh,87.70
2023-10-12T06:58:00,vfh,27.41
2023-10-12T06:59:00,vfh,25.45
2023-10-12T07:00:00,vfh,25.45
2023-10-12T07:01:00,vfh,61.13
2023-10-12T07:02:00,vfh,75.28
2023-10-12T07:03:00,vfh,27.93
2023-10-12T07:04:00,vfh,27.93
2023-10-12T07:05:00,vfh,57.11
2023-10-12T07:06:00,vfh,50.51
2023-10-12T07:07:00,vfh,50.51
2023-10-12T07:08:00,vfh,27.41
2023-10-12T07:09:00,vfh,27.41
2023-10-12T07:10:00,vfh,4.52
2023-10-12T07:11:00,vfh,21.80
2023-10-12T07:12:00,vfh,95.59
2023-10-12T07:13:00,vfh,95.59
2023-10-12T07:14:00,vfh,32.52
2023-10-12T07:15:00,vfh,32.52
2023-10-12T07:16:00,vfh,29.18
2023-10-12T07:17:00,vfh,29.18
2023-10-12T07:18:00,vfh,22.93
2023-10-12T07:19:00,vfh,66.11
2023-10-12T07:20:00,vfh,66.11
2023-10-12T07:21:00,vfh,57.30
2023-10-12T07:22:00,vfh,36.74
2023-10-12T07:23:00,vfh,36.74
2023-10-12T07:24:00,vfh,41.66
2023-10-12T07:25:00,vfh,65.51
2023-10-12T07:26:00,vfh,69.02
2023-10-12T07:27:00,vfh,69.02
2023-10-12T07:28:00,vfh,17.16
2023-10-12T07:29:00,vfh,17.16
2023-10-12T07:30:00,vfh,77.78
2023-10-12T07:31:00,vfh,72.03
2023-10-12T07:32:00,vfh,72.03
2023-10-12T07:33:00,vfh,47.49
2023-10-12T07:34:00,vfh,47.49
2023-10-12T07:35:00,vfh,50.49
2023-10-12T07:36:00,vfh,50.49
2023-10-12T07:37:00,vfh,36.55
2023-10-12T07:38:00,vfh,85.88
2023-10-12T07:39:00,vfh,85.88
2023-10-12T07:40:00,vfh,70.57
2023-10-12T07:41:00,vfh,53.74
2023-10-12T07:42:00,vfh,35.72
2023-10-12T07:43:00,vfh,35.72
2023-10-12T07:44:00,vfh,94.65
2023-10-12T07:45:00,vfh,115.52
2023-10-12T07:46:00,vfh,51.76
2023-10-12T07:47:00,vfh,52.15
2023-10-12T07:48:00,vfh,46.98
2023-10-12T07:49:00,vfh,46.98
2023-10-12T07:50:00,vfh,50.01
2023-10-12T07:51:00,vfh,50.01
2023-10-12T07:52:00,vfh,64.26
2023-10-12T07:53:00,vfh,66.83
2023-10-12T07:54:00,vfh,7.60
2023-10-12T07:55:00,vfh,7.60
2023-10-12T07:56:00,vfh,28.06
2023-10-12T07:57:00,vfh,28.06
2023-10-12T07:58:00,vfh,74.13
2023-10-12T07:59:00,vfh,74.13
2023-10-12T08:00:00,vfh,92.56
2023-10-12T08:01:00,vfh,50.71
2023-10-12T08:02:00,vfh,50.71
2023-10-12T08:03:00,vfh,23.16
2023-10-12T08:04:00,vfh,43.23
2023-10-12T08:05:00,vfh,43.23
2023-10-12T08:06:00,vfh,91.95
2023-10-12T08:07:00,vfh,31.63
2023-10-12T08:08:00,vfh,31.63
2023-10-12T08:09:00,vfh,44.00
2023-10-12T08:10:00,vfh,44.00
2023-10-12T08:11:00,vfh,54.70
2023-10-12T08:12:00,vfh,54.70
2023-10-12T08:13:00,vfh,81.34
2023-10-12T08:14:00,vfh,81.34
2023-10-12T08:15:00,vfh,108.87
2023-10-12T08:16:00,vfh,108.87
2023-10-12T08:17:00,vfh,66.62
2023-10-12T08:18:00,vfh,9.70
2023-10-12T08:19:00,vfh,9.70
2023-10-12T08:20:00,vfh,43.03
2023-10-12T08:21:00,vfh,27.52
2023-10-12T08:22:00,vfh,22.39
2023-10-12T08:23:00,vfh,77.69
2023-10-12T08:24:00,vfh,111.32
2023-10-12T08:25:00,vfh,111.32
2023-10-12T08:26:00,vfh,55.11
2023-10-12T08:27:00,vfh,114.37
2023-10-12T08:28:00,vfh,68.36
2023-10-12T08:29:00,vfh,102.44
2023-10-12T08:30:00,vfh,102.44
2023-10-12T08:31:00,vfh,50.53
2023-10-12T08:32:00,vfh,50.53
2023-10-12T08:33:00,vfh,52.33
2023-10-12T08:34:00,vfh,68.81
2023-10-12T08:35:00,vfh,43.75
2023-10-12T08:36:00,vfh,74.41
2023-10-12T08:37:00,vfh,74.41
2023-10-12T08:38:00,vfh,61.00
2023-10-12T08:39:00,vfh,61.00
2023-10-12T08:40:00,vfh,33.49
2023-10-12T08:41:00,vfh,62.59
2023-10-12T08:42:00,vfh,28.01
2023-10-12T08:43:00,vfh,28.01
2023-10-12T08:44:00,vfh,74.19
2023-10-12T08:45:00,vfh,74.19
2023-10-12T08:46:00,vfh,15.39
2023-10-12T08:47:00,vfh,15.39
2023-10-12T08:48:00,vfh,86.11
2023-10-12T08:49:00,vfh,48.97
2023-10-12T08:50:00,vfh,69.74
2023-10-12T08:51:00,vfh,69.74
2023-10-12T08:52:00,vfh,53.09
2023-10-12T08:53:00,vfh,51.35
2023-10-12T08:54:00,vfh,51.35
2023-10-12T08:55:00,vfh,89.56
2023-10-12T08:56:00,vfh,89.56
2023-10-12T08:57:00,vfh,53.06
2023-10-12T08:58:00,vfh,53.06
2023-10-12T08:59:00,vfh,67.56
2023-10-12T09:00:00,vfh,118.99
2023-10-12T09:01:00,vfh,118.99
2023-10-12T09:02:00,vfh,67.57
2023-10-12T09:03:00,vfh,42.63
2023-10-12T09:04:00,vfh,42.63
2023-10-12T09:05:00,vfh,83.61
2023-10-12T09:06:00,vfh,83.61
2023-10-12T09:07:00,vfh,107.63
2023-10-12T09:08:00,vfh,107.63
2023-10-12T09:09:00,vfh,90.27
2023-10-12T09:10:00,vfh,80.11
2023-10-12T09:11:00,vfh,52.66
2023-10-12T09:12:00,vfh,79.62
2023-10-12T09:13:00,vfh,89.67
2023-10-12T09:14:00,vfh,80.94
2023-10-12T09:15:00,vfh,80.94
2023-10-12T09:16:00,vfh,77.70
2023-10-12T09:17:00,vfh,123.35
2023-10-12T09:18:00,vfh,123.35
2023-10-12T09:19:00,vfh,30.45
2023-10-12T09:20:00,vfh,30.45
2023-10-12T09:21:00,vfh,95.07
2023-10-12T09:22:00,vfh,118.75
2023-10-12T09:23:00,vfh,75.33
2023-10-12T09:24:00,vfh,72.16
2023-10-12T09:25:00,vfh,57.72
2023-10-12T09:26:00,vfh,87.06
2023-10-12T09:27:00,vfh,81.56
2023-10-12T09:28:00,vfh,81.56
2023-10-12T09:29:00,vfh,21.68
2023-10-12T09:30:00,vfh,21.68
2023-10-12T09:31:00,vfh,47.95
2023-10-12T09:32:00,vfh,47.95
2023-10-12T09:33:00,vfh,72.80
2023-10-12T09:34:00,vfh,59.10
2023-10-12T09:35:00,vfh,59.10
2023-10-12T09:36:00,vfh,63.30
2023-10-12T09:37:00,vfh,63.30
2023-10-12T09:38:00,vfh,61.51
2023-10-12T09:39:00,vfh,61.51
2023-10-12T09:40:00,vfh,61.55
2023-10-12T09:41:00,vfh,61.55
2023-10-12T09:42:00,vfh,49.65
2023-10-12T09:43:00,vfh,36.73
2023-10-12T09:44:00,vfh,36.73
2023-10-12T09:45:00,vfh,85.05
2023-10-12T09:46:00,vfh,85.05
2023-10-12T09:47:00,vfh,66.41
2023-10-12T09:48:00,vfh,80.48
2023-10-12T09:49:00,vfh,80.48
2023-10-12T09:50:00,vfh,59.43
2023-10-12T09:51:00,vfh,95.49
2023-10-12T09:52:00,vfh,85.93
2023-10-12T09:53:00,vfh,85.93
2023-10-12T09:54:00,vfh,41.03
2023-10-12T09:55:00,vfh,40.02
2023-10-12T09:56:00,vfh,40.02
2023-10-12T09:57:00,vfh,109.33
2023-10-12T09:58:00,vfh,119.72
2023-10-12T09:59:00,vfh,70.25
2023-10-12T10:00:00,vfh,48.59
2023-10-12T10:01:00,vfh,83.74
2023-10-12T10:02:00,vfh,91.69
2023-10-12T10:03:00,vfh,88.28
2023-10-12T10:04:00,vfh,88.28
2023-10-12T10:05:00,vfh,98.85
2023-10-12T10:06:00,vfh,98.85
2023-10-12T10:07:00,vfh,64.57
2023-10-12T10:08:00,vfh,64.57
2023-10-12T10:09:00,vfh,124.22
2023-10-12T10:10:00,vfh,124.22
2023-10-12T10:11:00,vfh,68.53
2023-10-12T10:12:00,vfh,28.91
2023-10-12T10:13:00,vfh,28.91
2023-10-12T10:14:00,vfh,51.76
2023-10-12T10:15:00,vfh,51.76
2023-10-12T10:16:00,vfh,16.56
2023-10-12T10:17:00,vfh,16.56
2023-10-12T10:18:00,vfh,65.78
2023-10-12T10:19:00,vfh,55.62
2023-10-12T10:20:00,vfh,85.23
2023-10-12T10:21:00,vfh,76.91
2023-10-12T10:22:00,vfh,76.36
2023-10-12T10:23:00,vfh,97.16
2023-10-12T10:24:00,vfh,97.16
2023-10-12T10:25:00,vfh,38.73
2023-10-12T10:26:00,vfh,38.73
2023-10-12T10:27:00,vfh,101.72
2023-10-12T10:28:00,vfh,58.01
2023-10-12T10:29:00,vfh,85.56
2023-10-12T10:30:00,vfh,61.95
2023-10-12T10:31:00,vfh,127.32
2023-10-12T10:32:00,vfh,127.32
2023-10-12T10:33:00,vfh,34.77
2023-10-12T10:34:00,vfh,36.10
2023-10-12T10:35:00,vfh,48.39
2023-10-12T10:36:00,vfh,98.87
2023-10-12T10:37:00,vfh,98.87
2023-10-12T10:38:00,vfh,44.83
2023-10-12T10:39:00,vfh,44.83
2023-10-12T10:40:00,vfh,56.34
2023-10-12T10:41:00,vfh,4.32
2023-10-12T10:42:00,vfh,3.11
2023-10-12T10:43:00,vfh,32.62
2023-10-12T10:44:00,vfh,93.28
2023-10-12T10:45:00,vfh,34.57
2023-10-12T10:46:00,vfh,28.64
2023-10-12T10:47:00,vfh,39.99
2023-10-12T10:48:00,vfh,39.99
2023-10-12T10:49:00,vfh,106.80
2023-10-12T10:50:00,vfh,106.80
2023-10-12T10:51:00,vfh,54.00
2023-10-12T10:52:00,vfh,47.24
2023-10-12T10:53:00,vfh,58.11
2023-10-12T10:54:00,vfh,29.59
2023-10-12T10:55:00,vfh,33.61
2023-10-12T10:56:00,vfh,56.20
2023-10-12T10:57:00,vfh,38.35
2023-10-12T10:58:00,vfh,38.35
2023-10-12T10:59:00,vfh,89.27
2023-10-12T11:00:00,vfh,68.68
2023-10-12T11:01:00,vfh,67.73
2023-10-12T11:02:00,vfh,32.55
2023-10-12T11:03:00,vfh,45.66
2023-10-12T11:04:00,vfh,49.04
2023-10-12T11:05:00,vfh,47.05
