#datetime,building,power
2023-08-14T08:30:00,vtr,79.22
2023-08-14T08:32:00,vtr,74.41
2023-08-14T08:34:00,vtr,74.36
2023-08-14T08:35:00,vtr,39.61
2023-08-14T08:37:00,vtr,74.41
2023-08-14T08:38:00,vtr,39.02
2023-08-14T08:39:00,vtr,35.39
2023-08-14T08:41:00,vtr,74.36
2023-08-14T08:42:00,vtr,34.80
2023-08-14T08:43:00,vtr,30.64
2023-08-14T08:44:00,vtr,31.17
2023-08-14T08:46:00,vtr,69.61
2023-08-14T08:47:00,vtr,35.39
2023-08-14T08:49:00,vtr,61.23
2023-08-14T08:50:00,vtr,34.80
2023-08-14T08:52:00,vtr,70.20
2023-08-14T08:53:00,vtr,30.59
2023-08-14T08:54:00,vtr,35.39
2023-08-14T08:56:00,vtr,69.61
2023-08-14T08:58:00,vtr,75.00
2023-08-14T09:00:00,vtr,69.61
2023-08-14T09:02:00,vtr,70.20
2023-08-14T09:04:00,vtr,70.20
2023-08-14T09:05:00,vtr,39.61
2023-08-14T09:07:00,vtr,74.36
2023-08-14T09:09:00,vtr,74.41
2023-08-14T09:11:00,vtr,65.39
2023-08-14T09:12:00,vtr,30.64
2023-08-14T09:14:00,vtr,70.20
2023-08-14T09:15:00,vtr,30.59
2023-08-14T09:17:00,vtr,70.20
2023-08-14T09:18:00,vtr,39.61
2023-08-14T09:19:00,vtr,34.80
2023-08-14T09:20:00,vtr,39.61
2023-08-14T09:22:00,vtr,74.36
2023-08-14T09:23:00,vtr,34.80
2023-08-14T09:25:00,vtr,83.44
2023-08-14T09:27:00,vtr,74.36
2023-08-14T09:29:00,vtr,74.41
2023-08-14T09:31:00,vtr,74.41
2023-08-14T09:32:00,vtr,30.59
2023-08-14T09:33:00,vtr,35.39
2023-08-14T09:35:00,vtr,74.41
2023-08-14T09:36:00,vtr,39.61
2023-08-14T09:38:00,vtr,74.41
2023-08-14T09:40:00,vtr,83.38
2023-08-14T09:42:00,vtr,74.41
2023-08-14T09:43:00,vtr,38.96
2023-08-14T09:45:00,vtr,74.41
2023-08-14T09:47:00,vtr,74.41
2023-08-14T09:49:00,vtr,75.00
2023-08-14T09:51:00,vtr,74.41
2023-08-14T09:53:00,vtr,74.36
2023-08-14T09:55:00,vtr,74.41
2023-08-14T09:56:00,vtr,34.80
2023-08-14T09:58:00,vtr,66.04
2023-08-14T09:59:00,vtr,30.59
2023-08-14T10:01:00,vtr,70.20
2023-08-14T10:03:00,vtr,65.39
2023-08-14T10:04:00,vtr,39.61
2023-08-14T10:05:00,vtr,34.80
2023-08-14T10:07:00,vtr,74.41
2023-08-14T10:09:00,vtr,74.36
2023-08-14T10:10:00,vtr,35.39
2023-08-14T10:11:00,vtr,39.61
2023-08-14T10:13:00,vtr,74.41
2023-08-14T10:14:00,vtr,43.83
2023-08-14T10:16:00,vtr,74.36
2023-08-14T10:17:00,vtr,39.02
2023-08-14T10:19:00,vtr,65.98
2023-08-14T10:20:00,vtr,34.80
2023-08-14T10:22:00,vtr,66.04
2023-08-14T10:23:00,vtr,30.59
2023-08-14T10:25:00,vtr,70.20
2023-08-14T10:27:00,vtr,70.20
2023-08-14T10:29:00,vtr,78.57
2023-08-14T10:31:00,vtr,74.41
2023-08-14T10:33:00,vtr,74.41
2023-08-14T10:35:00,vtr,74.41
2023-08-14T10:37:00,vtr,74.41
2023-08-14T10:39:00,vtr,74.36
2023-08-14T10:40:00,vtr,35.39
2023-08-14T10:42:00,vtr,70.25
2023-08-14T10:43:00,vtr,34.75
2023-08-14T10:45:00,vtr,66.04
2023-08-14T10:46:00,vtr,30.59
2023-08-14T10:48:00,vtr,69.61
2023-08-14T10:50:00,vtr,70.20
2023-08-14T10:51:00,vtr,35.39
2023-08-14T10:53:00,vtr,74.41
2023-08-14T10:55:00,vtr,74.41
2023-08-14T10:56:00,vtr,34.80
2023-08-14T10:58:00,vtr,79.16
2023-08-14T10:59:00,vtr,34.80
2023-08-14T11:01:00,vtr,79.22
2023-08-14T11:03:00,vtr,78.57
2023-08-14T11:05:00,vtr,96.62
2023-08-14T11:06:00,vtr,47.99
2023-08-14T11:07:00,vtr,30.59
2023-08-14T11:09:00,vtr,65.45
2023-08-14T11:10:00,vtr,35.39
2023-08-14T11:12:00,vtr,78.57
2023-08-14T11:13:00,vtr,43.83
2023-08-14T11:15:00,vtr,79.16
2023-08-14T11:17:00,vtr,74.41
2023-08-14T11:18:00,vtr,39.02
2023-08-14T11:20:00,vtr,79.16
2023-08-14T11:22:00,vtr,78.63
2023-08-14T11:24:00,vtr,79.22
2023-08-14T11:26:00,vtr,78.57
2023-08-14T11:28:00,vtr,74.41
2023-08-14T11:29:00,vtr,35.39
2023-08-14T11:31:00,vtr,69.61
2023-08-14T11:33:00,vtr,65.98
2023-08-14T11:34:00,vtr,34.80
2023-08-14T11:36:00,vtr,70.20
2023-08-14T11:37:00,vtr,39.61
2023-08-14T11:39:00,vtr,87.60
2023-08-14T11:41:00,vtr,87.60
2023-08-14T11:43:00,vtr,91.82
2023-08-14T11:44:00,vtr,43.77
2023-08-14T11:46:00,vtr,87.60
2023-08-14T11:47:00,vtr,43.83
2023-08-14T11:49:00,vtr,91.82
2023-08-14T11:51:00,vtr,83.38
2023-08-14T11:52:00,vtr,39.61
2023-08-14T11:54:00,vtr,78.57
2023-08-14T11:56:00,vtr,83.44
2023-08-14T11:58:00,vtr,70.20
2023-08-14T12:00:00,vtr,69.55
2023-08-14T12:01:00,vtr,35.45
2023-08-14T12:02:00,vtr,34.80
2023-08-14T12:03:00,vtr,35.39
2023-08-14T12:04:00,vtr,34.80
2023-08-14T12:06:00,vtr,78.57
2023-08-14T12:08:00,vtr,79.22
2023-08-14T12:09:00,vtr,38.96
2023-08-14T12:11:00,vtr,75.00
2023-08-14T12:12:00,vtr,39.02
2023-08-14T12:14:00,vtr,79.22
2023-08-14T12:15:00,vtr,43.77
2023-08-14T12:17:00,vtr,78.63
2023-08-14T12:19:00,vtr,74.36
2023-08-14T12:20:00,vtr,39.61
2023-08-14T12:22:00,vtr,78.63
2023-08-14T12:23:00,vtr,39.55
2023-08-14T12:25:00,vtr,78.63
2023-08-14T12:27:00,vtr,75.00
2023-08-14T12:29:00,vtr,69.61
2023-08-14T12:31:00,vtr,70.20
2023-08-14T12:33:00,vtr,87.60
2023-08-14T12:35:00,vtr,87.60
2023-08-14T12:36:00,vtr,47.99
2023-08-14T12:38:00,vtr,87.60
2023-08-14T12:39:00,vtr,43.83
2023-08-14T12:41:00,vtr,87.60
2023-08-14T12:42:00,vtr,43.77
2023-08-14T12:44:00,vtr,87.60
2023-08-14T12:45:00,vtr,43.83
2023-08-14T12:47:00,vtr,96.56
2023-08-14T12:48:00,vtr,43.83
2023-08-14T12:49:00,vtr,43.77
2023-08-14T12:50:00,vtr,52.85
2023-08-14T12:52:00,vtr,87.60
2023-08-14T12:53:00,vtr,34.80
2023-08-14T12:54:00,vtr,34.75
2023-08-14T12:56:00,vtr,70.25
2023-08-14T12:57:00,vtr,35.39
2023-08-14T12:59:00,vtr,74.36
2023-08-14T13:00:00,vtr,34.80
2023-08-14T13:02:00,vtr,87.60
2023-08-14T13:04:00,vtr,79.22
2023-08-14T13:05:00,vtr,39.02
2023-08-14T13:07:00,vtr,83.38
2023-08-14T13:09:00,vtr,83.38
2023-08-14T13:10:00,vtr,39.02
2023-08-14T13:11:00,vtr,39.61
2023-08-14T13:13:00,vtr,78.57
2023-08-14T13:14:00,vtr,43.83
2023-08-14T13:16:00,vtr,79.22
2023-08-14T13:17:00,vtr,34.75
2023-08-14T13:19:00,vtr,74.41
2023-08-14T13:21:00,vtr,74.41
2023-08-14T13:22:00,vtr,35.39
2023-08-14T13:24:00,vtr,74.41
2023-08-14T13:26:00,vtr,74.41
2023-08-14T13:28:00,vtr,78.57
2023-08-14T13:30:00,vtr,79.22
2023-08-14T13:32:00,vtr,78.57
2023-08-14T13:33:00,vtr,39.61
2023-08-14T13:34:00,vtr,39.61
2023-08-14T13:35:00,vtr,38.96
2023-08-14T13:37:00,vtr,74.41
2023-08-14T13:39:00,vtr,79.22
2023-08-14T13:40:00,vtr,39.02
2023-08-14T13:41:00,vtr,35.39
2023-08-14T13:43:00,vtr,70.20
2023-08-14T13:45:00,vtr,70.20
2023-08-14T13:46:00,vtr,34.80
2023-08-14T13:47:00,vtr,30.59
2023-08-14T13:48:00,vtr,34.80
2023-08-14T13:50:00,vtr,75.00
2023-08-14T13:52:00,vtr,78.57
2023-08-14T13:53:00,vtr,39.61
2023-08-14T13:54:00,vtr,39.02
2023-08-14T13:56:00,vtr,79.16
2023-08-14T13:58:00,vtr,74.41
2023-08-14T14:00:00,vtr,78.63
2023-08-14T14:01:00,vtr,39.61
2023-08-14T14:03:00,vtr,78.57
2023-08-14T14:05:00,vtr,79.22
2023-08-14T14:06:00,vtr,38.96
2023-08-14T14:08:00,vtr,70.20
2023-08-14T14:09:00,vtr,35.39
2023-08-14T14:10:00,vtr,34.80
2023-08-14T14:12:00,vtr,66.04
2023-08-14T14:13:00,vtr,34.80
2023-08-14T14:15:00,vtr,78.57
2023-08-14T14:17:00,vtr,87.60
2023-08-14T14:18:00,vtr,35.39
2023-08-14T14:20:00,vtr,87.60
2023-08-14T14:22:00,vtr,74.41
2023-08-14T14:23:00,vtr,39.61
2023-08-14T14:25:00,vtr,78.57
2023-08-14T14:27:00,vtr,83.44
2023-08-14T14:28:00,vtr,38.96
2023-08-14T14:30:00,vtr,83.44
2023-08-14T14:31:00,vtr,39.61
2023-08-14T14:33:00,vtr,87.60
2023-08-14T14:35:00,vtr,87.60
2023-08-14T14:36:00,vtr,38.96
2023-08-14T14:37:00,vtr,39.61
2023-08-14T14:39:00,vtr,83.38
2023-08-14T14:41:00,vtr,91.82
2023-08-14T14:42:00,vtr,39.61
2023-08-14T14:44:00,vtr,87.60
2023-08-14T14:45:00,vtr,39.61
2023-08-14T14:47:00,vtr,78.57
2023-08-14T14:48:00,vtr,39.61
2023-08-14T14:50:00,vtr,78.63
2023-08-14T14:52:00,vtr,74.36
2023-08-14T14:54:00,vtr,79.22
2023-08-14T14:55:00,vtr,39.02
2023-08-14T14:57:00,vtr,74.36
2023-08-14T14:59:00,vtr,70.25
2023-08-14T15:01:00,vtr,70.20
2023-08-14T15:02:00,vtr,30.59
2023-08-14T15:04:00,vtr,70.20
2023-08-14T15:05:00,vtr,39.02
2023-08-14T15:06:00,vtr,35.39
2023-08-14T15:08:00,vtr,78.57
2023-08-14T15:10:00,vtr,79.22
2023-08-14T15:12:00,vtr,74.41
2023-08-14T15:13:00,vtr,38.96
2023-08-14T15:15:00,vtr,83.44
2023-08-14T15:17:00,vtr,79.16
2023-08-14T15:19:00,vtr,74.41
2023-08-14T15:21:00,vtr,70.20
2023-08-14T15:22:00,vtr,34.80
2023-08-14T15:23:00,vtr,34.80
2023-08-14T15:25:00,vtr,74.41
2023-08-14T15:27:00,vtr,70.20
2023-08-14T15:28:00,vtr,35.39
2023-08-14T15:29:00,vtr,38.96
2023-08-14T15:31:00,vtr,79.22
2023-08-14T15:32:00,vtr,39.02
2023-08-14T15:34:00,vtr,74.41
2023-08-14T15:35:00,vtr,39.55
2023-08-14T15:36:00,vtr,39.61
2023-08-14T15:37:00,vtr,39.61
2023-08-14T15:39:00,vtr,78.57
2023-08-14T15:41:00,vtr,78.63
2023-08-14T15:43:00,vtr,92.40
2023-08-14T15:44:00,vtr,43.77
2023-08-14T15:45:00,vtr,43.83
2023-08-14T15:47:00,vtr,78.57
2023-08-14T15:49:00,vtr,79.22
2023-08-14T15:50:00,vtr,39.02
2023-08-14T15:51:00,vtr,39.55
2023-08-14T15:53:00,vtr,87.66
2023-08-14T15:55:00,vtr,91.76
2023-08-14T15:56:00,vtr,39.61
2023-08-14T15:57:00,vtr,39.61
2023-08-14T15:59:00,vtr,78.57
2023-08-14T16:01:00,vtr,78.63
2023-08-14T16:03:00,vtr,79.16
2023-08-14T16:05:00,vtr,83.44
2023-08-14T16:07:00,vtr,78.57
2023-08-14T16:09:00,vtr,83.44
2023-08-14T16:10:00,vtr,34.80
2023-08-14T16:12:00,vtr,70.20
2023-08-14T16:14:00,vtr,70.20
2023-08-14T16:16:00,vtr,78.57
2023-08-14T16:18:00,vtr,74.41
2023-08-14T16:19:00,vtr,39.61
2023-08-14T16:21:00,vtr,78.57
2023-08-14T16:23:00,vtr,79.22
2023-08-14T16:24:00,vtr,38.96
2023-08-14T16:26:00,vtr,87.66
2023-08-14T16:28:00,vtr,87.60
2023-08-14T16:29:00,vtr,43.77
2023-08-14T16:31:00,vtr,87.60
2023-08-14T16:34:00,vtr,57.01
2023-08-14T16:35:00,vtr,57.01
2023-08-14T16:37:00,vtr,87.60
2023-08-14T16:39:00,vtr,78.63
2023-08-14T16:41:00,vtr,87.60
2023-08-14T16:42:00,vtr,39.55
2023-08-14T16:44:00,vtr,91.82
2023-08-14T16:46:00,vtr,92.40
2023-08-14T16:47:00,vtr,43.83
2023-08-14T16:49:00,vtr,87.60
2023-08-14T16:50:00,vtr,43.77
2023-08-14T16:52:00,vtr,91.82
2023-08-14T16:54:00,vtr,91.82
2023-08-14T16:56:00,vtr,87.60
2023-08-14T16:57:00,vtr,43.77
2023-08-14T16:59:00,vtr,79.22
2023-08-14T17:01:00,vtr,70.20
2023-08-14T17:03:00,vtr,69.61
2023-08-14T17:04:00,vtr,43.77
2023-08-14T17:06:00,vtr,79.22
2023-08-14T17:08:00,vtr,82.79
2023-08-14T17:10:00,vtr,79.22
2023-08-14T17:12:00,vtr,83.38
2023-08-14T17:13:00,vtr,43.18
2023-08-14T17:15:00,vtr,83.44
2023-08-14T17:17:00,vtr,83.38
2023-08-14T17:19:00,vtr,83.38
2023-08-14T17:20:00,vtr,34.80
2023-08-14T17:22:00,vtr,74.41
2023-08-14T17:24:00,vtr,70.20
2023-08-14T17:26:00,vtr,74.41
2023-08-14T17:28:00,vtr,78.57
2023-08-14T17:29:00,vtr,39.61
2023-08-14T17:31:00,vtr,87.60
2023-08-14T17:33:00,vtr,87.60
2023-08-14T17:34:00,vtr,43.83
2023-08-14T17:36:00,vtr,91.82
2023-08-14T17:37:00,vtr,43.77
2023-08-14T17:39:00,vtr,87.60
2023-08-14T17:41:00,vtr,92.40
2023-08-14T17:43:00,vtr,82.79
2023-08-14T17:45:00,vtr,83.44
2023-08-14T17:46:00,vtr,39.55
2023-08-14T17:48:00,vtr,70.25
2023-08-14T17:49:00,vtr,34.75
2023-08-14T17:51:00,vtr,78.63
2023-08-14T17:53:00,vtr,87.60
2023-08-14T17:55:00,vtr,79.22
2023-08-14T17:57:00,vtr,78.57
2023-08-14T17:59:00,vtr,79.22
2023-08-14T18:00:00,vtr,38.96
