#datetime,building,power
2022-01-29T01:31:00,prs,8.38
2022-01-29T01:33:00,prs,15.62
2022-01-29T01:34:00,prs,8.41
2022-01-29T01:36:00,prs,16.79
2022-01-29T01:38:00,prs,17.40
2022-01-29T01:39:00,prs,8.41
2022-01-29T01:41:00,prs,16.79
2022-01-29T01:43:00,prs,16.82
2022-01-29T01:44:00,prs,8.38
2022-01-29T01:45:00,prs,10.20
2022-01-29T01:47:00,prs,16.82
2022-01-29T01:48:00,prs,8.41
2022-01-29T01:49:00,prs,9.58
2022-01-29T01:50:00,prs,10.20
2022-01-29T01:52:00,prs,18.02
2022-01-29T01:54:00,prs,18.60
2022-01-29T01:55:00,prs,8.38
2022-01-29T01:57:00,prs,18.60
2022-01-29T01:59:00,prs,19.80
2022-01-29T02:01:00,prs,18.02
2022-01-29T02:03:00,prs,16.79
2022-01-29T02:04:00,prs,10.20
2022-01-29T02:05:00,prs,8.41
2022-01-29T02:06:00,prs,7.21
2022-01-29T02:08:00,prs,16.79
2022-01-29T02:09:00,prs,8.41
2022-01-29T02:11:00,prs,16.79
2022-01-29T02:13:00,prs,15.62
2022-01-29T02:14:00,prs,8.38
2022-01-29T02:16:00,prs,16.82
2022-01-29T02:18:00,prs,18.60
2022-01-29T02:19:00,prs,8.38
2022-01-29T02:20:00,prs,8.41
2022-01-29T02:22:00,prs,16.82
2022-01-29T02:24:00,prs,15.59
2022-01-29T02:25:00,prs,8.41
2022-01-29T02:27:00,prs,15.59
2022-01-29T02:28:00,prs,8.41
2022-01-29T02:30:00,prs,15.62
2022-01-29T02:32:00,prs,15.59
2022-01-29T02:34:00,prs,15.59
2022-01-29T02:36:00,prs,16.82
2022-01-29T02:38:00,prs,16.79
2022-01-29T02:40:00,prs,15.62
2022-01-29T02:42:00,prs,15.59
2022-01-29T02:44:00,prs,15.62
2022-01-29T02:46:00,prs,15.00
2022-01-29T02:47:00,prs,7.21
2022-01-29T02:49:00,prs,14.38
2022-01-29T02:51:00,prs,16.82
2022-01-29T02:53:00,prs,16.79
2022-01-29T02:55:00,prs,15.59
2022-01-29T02:56:00,prs,8.41
2022-01-29T02:58:00,prs,15.62
2022-01-29T02:59:00,prs,7.18
2022-01-29T03:01:00,prs,15.62
2022-01-29T03:03:00,prs,15.00
2022-01-29T03:04:00,prs,7.21
2022-01-29T03:05:00,prs,8.38
2022-01-29T03:07:00,prs,15.62
2022-01-29T03:09:00,prs,15.59
2022-01-29T03:11:00,prs,15.62
2022-01-29T03:13:00,prs,15.59
2022-01-29T03:14:00,prs,8.41
2022-01-29T03:16:00,prs,13.80
2022-01-29T03:17:00,prs,8.41
2022-01-29T03:18:00,prs,7.21
2022-01-29T03:20:00,prs,15.59
2022-01-29T03:22:00,prs,16.79
2022-01-29T03:24:00,prs,15.62
2022-01-29T03:25:00,prs,8.41
2022-01-29T03:27:00,prs,16.79
2022-01-29T03:28:00,prs,7.21
2022-01-29T03:30:00,prs,15.59
2022-01-29T03:32:00,prs,15.62
2022-01-29T03:34:00,prs,15.59
2022-01-29T03:36:00,prs,13.80
2022-01-29T03:38:00,prs,15.62
2022-01-29T03:40:00,prs,15.59
2022-01-29T03:41:00,prs,8.41
2022-01-29T03:43:00,prs,15.59
2022-01-29T03:44:00,prs,8.41
2022-01-29T03:45:00,prs,7.21
2022-01-29T03:47:00,prs,16.79
2022-01-29T03:48:00,prs,7.21
2022-01-29T03:50:00,prs,15.00
2022-01-29T03:51:00,prs,7.21
2022-01-29T03:53:00,prs,15.59
2022-01-29T03:54:00,prs,7.21
2022-01-29T03:56:00,prs,15.62
2022-01-29T03:57:00,prs,8.38
2022-01-29T03:59:00,prs,15.62
2022-01-29T04:01:00,prs,16.79
2022-01-29T04:03:00,prs,15.62
2022-01-29T04:04:00,prs,6.59
2022-01-29T04:06:00,prs,15.62
2022-01-29T04:07:00,prs,7.18
2022-01-29T04:09:00,prs,16.82
2022-01-29T04:11:00,prs,15.59
2022-01-29T04:13:00,prs,15.62
2022-01-29T04:15:00,prs,15.59
2022-01-29T04:17:00,prs,16.82
2022-01-29T04:19:00,prs,15.59
2022-01-29T04:20:00,prs,8.41
2022-01-29T04:22:00,prs,15.59
2022-01-29T04:24:00,prs,13.80
2022-01-29T04:25:00,prs,8.41
2022-01-29T04:27:00,prs,15.62
2022-01-29T04:29:00,prs,14.38
2022-01-29T04:31:00,prs,15.00
2022-01-29T04:33:00,prs,17.40
2022-01-29T04:34:00,prs,6.59
2022-01-29T04:36:00,prs,15.62
2022-01-29T04:38:00,prs,15.59
2022-01-29T04:39:00,prs,7.21
2022-01-29T04:41:00,prs,15.59
2022-01-29T04:42:00,prs,8.41
2022-01-29T04:44:00,prs,13.80
2022-01-29T04:46:00,prs,15.62
2022-01-29T04:48:00,prs,14.38
2022-01-29T04:50:00,prs,16.82
2022-01-29T04:51:00,prs,7.18
2022-01-29T04:53:00,prs,16.82
2022-01-29T04:55:00,prs,13.80
2022-01-29T04:56:00,prs,8.41
2022-01-29T04:58:00,prs,15.59
2022-01-29T05:00:00,prs,15.62
2022-01-29T05:01:00,prs,7.18
2022-01-29T05:03:00,prs,15.62
2022-01-29T05:05:00,prs,15.59
2022-01-29T05:06:00,prs,6.62
2022-01-29T05:08:00,prs,17.37
2022-01-29T05:09:00,prs,6.62
2022-01-29T05:11:00,prs,16.79
2022-01-29T05:13:00,prs,14.41
2022-01-29T05:14:00,prs,7.18
2022-01-29T05:16:00,prs,15.62
2022-01-29T05:18:00,prs,13.80
2022-01-29T05:20:00,prs,15.59
2022-01-29T05:22:00,prs,15.62
2022-01-29T05:24:00,prs,15.59
2022-01-29T05:25:00,prs,6.62
2022-01-29T05:27:00,prs,15.59
2022-01-29T05:28:00,prs,8.41
2022-01-29T05:30:00,prs,15.59
2022-01-29T05:32:00,prs,15.62
2022-01-29T05:34:00,prs,15.59
2022-01-29T05:35:00,prs,7.21
2022-01-29T05:37:00,prs,15.00
2022-01-29T05:39:00,prs,15.62
2022-01-29T05:41:00,prs,15.59
2022-01-29T05:43:00,prs,16.82
2022-01-29T05:45:00,prs,15.59
2022-01-29T05:47:00,prs,15.59
2022-01-29T05:49:00,prs,15.62
2022-01-29T05:51:00,prs,13.80
2022-01-29T05:52:00,prs,8.99
2022-01-29T05:54:00,prs,15.00
2022-01-29T05:56:00,prs,14.41
2022-01-29T05:57:00,prs,8.38
2022-01-29T05:59:00,prs,15.62
2022-01-29T06:00:00,prs,7.21
2022-01-29T06:02:00,prs,16.79
2022-01-29T06:04:00,prs,15.62
2022-01-29T06:05:00,prs,6.59
2022-01-29T06:07:00,prs,15.59
2022-01-29T06:09:00,prs,15.62
2022-01-29T06:11:00,prs,15.59
2022-01-29T06:13:00,prs,13.80
2022-01-29T06:15:00,prs,17.40
2022-01-29T06:16:00,prs,6.62
2022-01-29T06:18:00,prs,17.37
2022-01-29T06:20:00,prs,15.00
2022-01-29T06:22:00,prs,15.62
2022-01-29T06:24:00,prs,15.59
2022-01-29T06:26:00,prs,15.62
2022-01-29T06:28:00,prs,15.59
2022-01-29T06:29:00,prs,7.21
2022-01-29T06:31:00,prs,15.00
2022-01-29T06:33:00,prs,15.62
2022-01-29T06:34:00,prs,8.38
2022-01-29T06:36:00,prs,15.62
2022-01-29T06:38:00,prs,15.59
2022-01-29T06:40:00,prs,15.62
2022-01-29T06:41:00,prs,7.21
2022-01-29T06:43:00,prs,15.59
2022-01-29T06:45:00,prs,15.00
2022-01-29T06:47:00,prs,14.41
2022-01-29T06:49:00,prs,15.59
2022-01-29T06:51:00,prs,15.62
2022-01-29T06:53:00,prs,15.00
2022-01-29T06:54:00,prs,7.18
2022-01-29T06:56:00,prs,15.62
2022-01-29T06:57:00,prs,7.21
2022-01-29T06:58:00,prs,7.18
2022-01-29T06:59:00,prs,8.41
2022-01-29T07:01:00,prs,13.80
2022-01-29T07:02:00,prs,7.21
2022-01-29T07:04:00,prs,15.59
2022-01-29T07:06:00,prs,15.62
2022-01-29T07:07:00,prs,8.38
2022-01-29T07:09:00,prs,15.62
2022-01-29T07:10:00,prs,8.41
2022-01-29T07:12:00,prs,15.59
2022-01-29T07:13:00,prs,6.59
2022-01-29T07:15:00,prs,14.41
2022-01-29T07:16:00,prs,8.41
2022-01-29T07:18:00,prs,15.59
2022-01-29T07:19:00,prs,6.59
2022-01-29T07:21:00,prs,15.62
2022-01-29T07:23:00,prs,15.59
2022-01-29T07:25:00,prs,15.62
2022-01-29T07:27:00,prs,16.79
2022-01-29T07:28:00,prs,7.21
2022-01-29T07:30:00,prs,15.62
2022-01-29T07:32:00,prs,15.59
2022-01-29T07:34:00,prs,15.00
2022-01-29T07:35:00,prs,7.21
2022-01-29T07:36:00,prs,7.21
2022-01-29T07:38:00,prs,15.59
2022-01-29T07:40:00,prs,15.62
2022-01-29T07:42:00,prs,16.79
2022-01-29T07:43:00,prs,8.41
2022-01-29T07:45:00,prs,15.59
2022-01-29T07:47:00,prs,13.80
2022-01-29T07:49:00,prs,15.62
2022-01-29T07:50:00,prs,8.38
2022-01-29T07:52:00,prs,15.62
2022-01-29T07:54:00,prs,15.59
2022-01-29T07:55:00,prs,8.41
2022-01-29T07:57:00,prs,15.62
2022-01-29T07:58:00,prs,8.38
2022-01-29T08:00:00,prs,15.62
2022-01-29T08:02:00,prs,15.59
2022-01-29T08:03:00,prs,8.41
2022-01-29T08:05:00,prs,13.80
2022-01-29T08:07:00,prs,15.59
2022-01-29T08:09:00,prs,15.62
2022-01-29T08:10:00,prs,7.21
2022-01-29T08:12:00,prs,15.59
2022-01-29T08:14:00,prs,15.00
2022-01-29T08:15:00,prs,7.21
2022-01-29T08:17:00,prs,15.59
2022-01-29T08:18:00,prs,8.41
2022-01-29T08:20:00,prs,15.62
2022-01-29T08:22:00,prs,14.38
2022-01-29T08:24:00,prs,15.00
2022-01-29T08:26:00,prs,15.62
2022-01-29T08:27:00,prs,7.18
2022-01-29T08:29:00,prs,15.62
2022-01-29T08:31:00,prs,13.80
2022-01-29T08:33:00,prs,15.59
2022-01-29T08:34:00,prs,7.21
2022-01-29T08:35:00,prs,8.41
2022-01-29T08:37:00,prs,15.59
2022-01-29T08:39:00,prs,13.80
2022-01-29T08:41:00,prs,15.62
2022-01-29T08:42:00,prs,7.21
2022-01-29T08:44:00,prs,14.38
2022-01-29T08:46:00,prs,15.00
2022-01-29T08:48:00,prs,14.41
2022-01-29T08:50:00,prs,15.59
2022-01-29T08:52:00,prs,15.62
2022-01-29T08:54:00,prs,15.00
2022-01-29T08:56:00,prs,15.59
2022-01-29T08:58:00,prs,14.41
2022-01-29T08:59:00,prs,6.59
2022-01-29T09:01:00,prs,14.38
2022-01-29T09:03:00,prs,13.80
2022-01-29T09:04:00,prs,7.21
2022-01-29T09:06:00,prs,14.41
2022-01-29T09:08:00,prs,13.80
2022-01-29T09:10:00,prs,14.38
2022-01-29T09:12:00,prs,13.80
2022-01-29T09:13:00,prs,7.21
2022-01-29T09:15:00,prs,13.80
2022-01-29T09:16:00,prs,7.21
2022-01-29T09:18:00,prs,14.38
2022-01-29T09:20:00,prs,12.63
2022-01-29T09:21:00,prs,7.18
2022-01-29T09:23:00,prs,13.80
2022-01-29T09:25:00,prs,14.41
2022-01-29T09:27:00,prs,15.00
2022-01-29T09:29:00,prs,14.38
2022-01-29T09:30:00,prs,7.21
2022-01-29T09:32:00,prs,13.80
2022-01-29T09:34:00,prs,14.41
2022-01-29T09:36:00,prs,13.80
2022-01-29T09:38:00,prs,12.60
2022-01-29T09:39:00,prs,7.21
2022-01-29T09:41:00,prs,14.38
2022-01-29T09:43:00,prs,15.00
2022-01-29T09:44:00,prs,7.21
2022-01-29T09:45:00,prs,7.21
2022-01-29T09:47:00,prs,15.59
2022-01-29T09:49:00,prs,13.80
2022-01-29T09:50:00,prs,7.21
2022-01-29T09:52:00,prs,12.60
2022-01-29T09:54:00,prs,14.38
2022-01-29T09:56:00,prs,12.63
2022-01-29T09:57:00,prs,7.18
2022-01-29T09:59:00,prs,13.80
2022-01-29T10:00:00,prs,7.21
2022-01-29T10:02:00,prs,13.80
2022-01-29T10:03:00,prs,7.21
2022-01-29T10:05:00,prs,14.38
2022-01-29T10:06:00,prs,6.62
2022-01-29T10:07:00,prs,7.18
2022-01-29T10:08:00,prs,7.21
2022-01-29T10:10:00,prs,13.80
2022-01-29T10:11:00,prs,7.21
2022-01-29T10:13:00,prs,14.41
2022-01-29T10:15:00,prs,13.80
2022-01-29T10:16:00,prs,7.18
2022-01-29T10:18:00,prs,15.62
2022-01-29T10:19:00,prs,6.59
2022-01-29T10:21:00,prs,14.41
2022-01-29T10:23:00,prs,15.59
2022-01-29T10:25:00,prs,13.80
2022-01-29T10:27:00,prs,14.41
2022-01-29T10:29:00,prs,13.80
2022-01-29T10:30:00,prs,7.18
2022-01-29T10:31:00,prs,8.41
2022-01-29T10:33:00,prs,16.82
2022-01-29T10:34:00,prs,10.20
2022-01-29T10:36:00,prs,15.59
2022-01-29T10:37:00,prs,6.62
2022-01-29T10:38:00,prs,8.99
2022-01-29T10:40:00,prs,15.00
2022-01-29T10:41:00,prs,7.21
2022-01-29T10:43:00,prs,14.38
2022-01-29T10:44:00,prs,6.59
2022-01-29T10:46:00,prs,13.21
2022-01-29T10:47:00,prs,6.59
2022-01-29T10:49:00,prs,14.41
2022-01-29T10:50:00,prs,8.38
2022-01-29T10:52:00,prs,13.80
2022-01-29T10:54:00,prs,15.62
2022-01-29T10:55:00,prs,7.21
2022-01-29T10:57:00,prs,14.38
2022-01-29T10:59:00,prs,13.80
2022-01-29T11:00:00,prs,7.21
2022-01-29T11:02:00,prs,15.59
2022-01-29T11:03:00,prs,6.62
2022-01-29T11:05:00,prs,14.38
2022-01-29T11:06:00,prs,7.21
2022-01-29T11:08:00,prs,13.80
2022-01-29T11:09:00,prs,7.21
2022-01-29T11:11:00,prs,13.80
2022-01-29T11:13:00,prs,14.38
2022-01-29T11:15:00,prs,13.80
2022-01-29T11:17:00,prs,14.41
2022-01-29T11:19:00,prs,13.80
2022-01-29T11:20:00,prs,7.21
2022-01-29T11:22:00,prs,15.59
2022-01-29T11:23:00,prs,8.41
2022-01-29T11:25:00,prs,14.38
2022-01-29T11:26:00,prs,6.62
2022-01-29T11:28:00,prs,14.38
2022-01-29T11:30:00,prs,15.62
2022-01-29T11:32:00,prs,13.80
2022-01-29T11:34:00,prs,15.59
2022-01-29T11:36:00,prs,13.80
2022-01-29T11:38:00,prs,14.41
2022-01-29T11:39:00,prs,7.21
2022-01-29T11:40:00,prs,6.59
2022-01-29T11:41:00,prs,7.21
2022-01-29T11:43:00,prs,14.38
2022-01-29T11:44:00,prs,6.59
2022-01-29T11:46:00,prs,15.62
2022-01-29T11:48:00,prs,14.38
2022-01-29T11:49:00,prs,8.41
2022-01-29T11:51:00,prs,13.80
2022-01-29T11:53:00,prs,14.41
2022-01-29T11:55:00,prs,13.80
2022-01-29T11:56:00,prs,8.99
2022-01-29T11:58:00,prs,13.80
2022-01-29T12:00:00,prs,14.41
2022-01-29T12:01:00,prs,6.59
2022-01-29T12:03:00,prs,15.59
2022-01-29T12:05:00,prs,15.62
2022-01-29T12:07:00,prs,13.80
2022-01-29T12:09:00,prs,14.38
2022-01-29T12:11:00,prs,15.62
2022-01-29T12:13:00,prs,13.80
2022-01-29T12:14:00,prs,7.21
2022-01-29T12:16:00,prs,14.38
2022-01-29T12:17:00,prs,8.41
2022-01-29T12:19:00,prs,13.80
2022-01-29T12:21:00,prs,15.59
2022-01-29T12:23:00,prs,16.82
2022-01-29T12:25:00,prs,15.59
2022-01-29T12:27:00,prs,14.41
2022-01-29T12:29:00,prs,15.00
2022-01-29T12:31:00,prs,15.59
2022-01-29T12:33:00,prs,14.41
2022-01-29T12:35:00,prs,15.59
2022-01-29T12:36:00,prs,6.62
2022-01-29T12:38:00,prs,15.59
2022-01-29T12:40:00,prs,15.62
2022-01-29T12:42:00,prs,15.59
2022-01-29T12:43:00,prs,7.21
2022-01-29T12:45:00,prs,15.59
2022-01-29T12:46:00,prs,6.62
2022-01-29T12:48:00,prs,14.38
2022-01-29T12:49:00,prs,7.21
2022-01-29T12:51:00,prs,15.00
2022-01-29T12:53:00,prs,14.38
2022-01-29T12:55:00,prs,15.62
2022-01-29T12:56:00,prs,6.59
2022-01-29T12:57:00,prs,8.99
2022-01-29T12:59:00,prs,15.00
2022-01-29T13:01:00,prs,14.41
2022-01-29T13:02:00,prs,7.21
2022-01-29T13:04:00,prs,15.59
2022-01-29T13:05:00,prs,8.41
2022-01-29T13:07:00,prs,16.79
2022-01-29T13:09:00,prs,13.80
2022-01-29T13:10:00,prs,7.21
2022-01-29T13:11:00,prs,10.20
2022-01-29T13:13:00,prs,18.02
2022-01-29T13:15:00,prs,16.79
2022-01-29T13:17:00,prs,15.59
2022-01-29T13:18:00,prs,7.21
2022-01-29T13:20:00,prs,15.62
2022-01-29T13:22:00,prs,13.80
2022-01-29T13:24:00,prs,15.59
2022-01-29T13:25:00,prs,7.21
2022-01-29T13:27:00,prs,13.80
2022-01-29T13:29:00,prs,17.40
2022-01-29T13:31:00,prs,17.99
2022-01-29T13:33:00,prs,16.82
2022-01-29T13:34:00,prs,7.21
2022-01-29T13:35:00,prs,7.18
2022-01-29T13:37:00,prs,15.62
2022-01-29T13:39:00,prs,15.00
2022-01-29T13:41:00,prs,14.38
2022-01-29T13:43:00,prs,15.62
2022-01-29T13:45:00,prs,13.80
2022-01-29T13:47:00,prs,15.59
2022-01-29T13:48:00,prs,8.41
2022-01-29T13:50:00,prs,15.62
2022-01-29T13:51:00,prs,7.18
2022-01-29T13:52:00,prs,8.41
2022-01-29T13:54:00,prs,13.80
2022-01-29T13:55:00,prs,7.21
2022-01-29T13:57:00,prs,15.59
2022-01-29T13:58:00,prs,7.21
2022-01-29T14:00:00,prs,15.62
2022-01-29T14:01:00,prs,6.59
2022-01-29T14:03:00,prs,15.59
2022-01-29T14:04:00,prs,7.21
2022-01-29T14:06:00,prs,16.79
2022-01-29T14:07:00,prs,7.21
2022-01-29T14:09:00,prs,16.82
2022-01-29T14:11:00,prs,15.59
2022-01-29T14:13:00,prs,15.62
2022-01-29T14:15:00,prs,13.80
2022-01-29T14:17:00,prs,15.59
2022-01-29T14:18:00,prs,10.20
2022-01-29T14:19:00,prs,8.41
2022-01-29T14:21:00,prs,13.80
2022-01-29T14:22:00,prs,8.41
2022-01-29T14:24:00,prs,15.59
2022-01-29T14:26:00,prs,15.62
2022-01-29T14:27:00,prs,7.21
2022-01-29T14:29:00,prs,15.59
2022-01-29T14:31:00,prs,17.99
2022-01-29T14:32:00,prs,8.41
2022-01-29T14:34:00,prs,15.62
2022-01-29T14:35:00,prs,8.38
2022-01-29T14:37:00,prs,15.62
2022-01-29T14:38:00,prs,7.21
2022-01-29T14:40:00,prs,15.59
2022-01-29T14:42:00,prs,16.79
2022-01-29T14:44:00,prs,15.62
2022-01-29T14:46:00,prs,15.59
2022-01-29T14:48:00,prs,15.00
2022-01-29T14:50:00,prs,15.62
2022-01-29T14:51:00,prs,7.21
2022-01-29T14:53:00,prs,15.59
2022-01-29T14:55:00,prs,15.62
2022-01-29T14:57:00,prs,13.80
2022-01-29T14:59:00,prs,15.59
2022-01-29T15:00:00,prs,8.41
2022-01-29T15:02:00,prs,15.59
2022-01-29T15:04:00,prs,15.62
2022-01-29T15:05:00,prs,7.21
2022-01-29T15:06:00,prs,8.38
2022-01-29T15:08:00,prs,13.80
2022-01-29T15:10:00,prs,14.41
2022-01-29T15:12:00,prs,15.59
2022-01-29T15:13:00,prs,8.41
2022-01-29T15:15:00,prs,15.62
2022-01-29T15:16:00,prs,6.59
2022-01-29T15:18:00,prs,15.59
2022-01-29T15:20:00,prs,16.82
2022-01-29T15:21:00,prs,7.21
2022-01-29T15:23:00,prs,15.59
2022-01-29T15:25:00,prs,16.79
2022-01-29T15:27:00,prs,14.41
2022-01-29T15:29:00,prs,15.59
2022-01-29T15:31:00,prs,13.80
2022-01-29T15:33:00,prs,15.62
2022-01-29T15:34:00,prs,8.41
2022-01-29T15:36:00,prs,18.60
2022-01-29T15:38:00,prs,16.79
2022-01-29T15:40:00,prs,13.80
2022-01-29T15:42:00,prs,14.41
2022-01-29T15:44:00,prs,15.59
2022-01-29T15:46:00,prs,15.00
2022-01-29T15:48:00,prs,14.41
2022-01-29T15:50:00,prs,15.59
2022-01-29T15:52:00,prs,15.62
2022-01-29T15:54:00,prs,16.79
2022-01-29T15:56:00,prs,16.79
2022-01-29T15:57:00,prs,8.41
2022-01-29T15:59:00,prs,15.62
2022-01-29T16:01:00,prs,15.59
2022-01-29T16:03:00,prs,15.62
2022-01-29T16:05:00,prs,13.80
2022-01-29T16:06:00,prs,8.38
2022-01-29T16:07:00,prs,7.21
2022-01-29T16:08:00,prs,7.21
2022-01-29T16:10:00,prs,17.99
2022-01-29T16:11:00,prs,7.21
2022-01-29T16:13:00,prs,15.59
2022-01-29T16:15:00,prs,13.83
2022-01-29T16:17:00,prs,14.38
2022-01-29T16:19:00,prs,15.62
2022-01-29T16:21:00,prs,13.80
2022-01-29T16:22:00,prs,7.18
2022-01-29T16:24:00,prs,18.60
2022-01-29T16:26:00,prs,16.82
2022-01-29T16:28:00,prs,13.80
2022-01-29T16:30:00,prs,15.59
2022-01-29T16:32:00,prs,14.41
2022-01-29T16:33:00,prs,6.59
2022-01-29T16:35:00,prs,15.59
2022-01-29T16:37:00,prs,14.41
2022-01-29T16:39:00,prs,17.99
2022-01-29T16:40:00,prs,8.41
2022-01-29T16:42:00,prs,17.40
2022-01-29T16:43:00,prs,8.41
2022-01-29T16:45:00,prs,17.99
2022-01-29T16:47:00,prs,18.60
2022-01-29T16:49:00,prs,15.59
2022-01-29T16:51:00,prs,13.83
2022-01-29T16:52:00,prs,8.38
2022-01-29T16:54:00,prs,16.82
2022-01-29T16:56:00,prs,17.40
2022-01-29T16:58:00,prs,13.80
2022-01-29T16:59:00,prs,8.38
2022-01-29T17:01:00,prs,15.62
2022-01-29T17:03:00,prs,16.79
2022-01-29T17:05:00,prs,17.40
2022-01-29T17:06:00,prs,8.41
2022-01-29T17:08:00,prs,16.79
2022-01-29T17:09:00,prs,7.21
2022-01-29T17:10:00,prs,9.61
2022-01-29T17:12:00,prs,15.59
2022-01-29T17:14:00,prs,13.80
2022-01-29T17:16:00,prs,15.62
2022-01-29T17:17:00,prs,8.41
2022-01-29T17:18:00,prs,8.38
2022-01-29T17:20:00,prs,15.62
2022-01-29T17:21:00,prs,8.38
2022-01-29T17:22:00,prs,8.41
2022-01-29T17:24:00,prs,17.40
2022-01-29T17:26:00,prs,15.00
2022-01-29T17:28:00,prs,17.40
2022-01-29T17:29:00,prs,6.59
2022-01-29T17:30:00,prs,8.99
2022-01-29T17:32:00,prs,15.00
2022-01-29T17:34:00,prs,15.62
2022-01-29T17:36:00,prs,18.60
2022-01-29T17:38:00,prs,15.59
2022-01-29T17:39:00,prs,8.41
2022-01-29T17:40:00,prs,6.59
2022-01-29T17:42:00,prs,15.62
2022-01-29T17:44:00,prs,17.40
2022-01-29T17:46:00,prs,15.00
2022-01-29T17:47:00,prs,8.38
2022-01-29T17:49:00,prs,15.62
2022-01-29T17:51:00,prs,17.40
2022-01-29T17:52:00,prs,8.41
2022-01-29T17:53:00,prs,8.38
2022-01-29T17:55:00,prs,15.62
2022-01-29T17:57:00,prs,16.79
2022-01-29T17:59:00,prs,15.62
2022-01-29T18:01:00,prs,16.79
2022-01-29T18:03:00,prs,15.62
2022-01-29T18:05:00,prs,16.79
2022-01-29T18:07:00,prs,16.79
2022-01-29T18:09:00,prs,18.60
2022-01-29T18:11:00,prs,16.82
2022-01-29T18:13:00,prs,16.79
2022-01-29T18:15:00,prs,15.62
2022-01-29T18:17:00,prs,16.79
2022-01-29T18:19:00,prs,15.62
2022-01-29T18:21:00,prs,16.79
2022-01-29T18:23:00,prs,15.62
2022-01-29T18:24:00,prs,8.38
2022-01-29T18:26:00,prs,15.62
2022-01-29T18:27:00,prs,8.38
2022-01-29T18:29:00,prs,16.82
2022-01-29T18:30:00,prs,8.41
2022-01-29T18:32:00,prs,17.40
2022-01-29T18:34:00,prs,15.00
2022-01-29T18:36:00,prs,17.37
2022-01-29T18:37:00,prs,8.41
2022-01-29T18:38:00,prs,8.41
2022-01-29T18:40:00,prs,17.99
2022-01-29T18:41:00,prs,8.41
2022-01-29T18:43:00,prs,18.60
2022-01-29T18:45:00,prs,16.79
2022-01-29T18:47:00,prs,16.82
2022-01-29T18:49:00,prs,15.59
2022-01-29T18:50:00,prs,8.41
2022-01-29T18:52:00,prs,17.40
2022-01-29T18:54:00,prs,15.00
2022-01-29T18:56:00,prs,17.40
2022-01-29T18:58:00,prs,16.79
2022-01-29T19:00:00,prs,16.82
2022-01-29T19:02:00,prs,16.79
2022-01-29T19:04:00,prs,19.80
2022-01-29T19:06:00,prs,16.79
2022-01-29T19:07:00,prs,8.41
2022-01-29T19:09:00,prs,19.80
2022-01-29T19:10:00,prs,8.41
2022-01-29T19:12:00,prs,17.40
2022-01-29T19:14:00,prs,16.79
2022-01-29T19:15:00,prs,8.41
2022-01-29T19:17:00,prs,16.79
2022-01-29T19:19:00,prs,16.82
2022-01-29T19:21:00,prs,18.60
2022-01-29T19:22:00,prs,8.38
2022-01-29T19:24:00,prs,16.82
2022-01-29T19:26:00,prs,16.79
2022-01-29T19:28:00,prs,17.40
2022-01-29T19:29:00,prs,8.41
2022-01-29T19:31:00,prs,16.79
2022-01-29T19:33:00,prs,16.82
2022-01-29T19:34:00,prs,9.58
2022-01-29T19:36:00,prs,17.40
