2023-10-07T08:35:00,sth,12.66
2023-10-07T08:37:00,sth,8.44
2023-10-07T08:38:00,sth,8.91
2023-10-07T08:40:00,sth,12.66
2023-10-07T08:42:00,sth,8.91
2023-10-07T08:44:00,sth,12.66
2023-10-07T08:46:00,sth,13.36
2023-10-07T08:48:00,sth,8.20
2023-10-07T08:50:00,sth,13.36
2023-10-07T08:52:00,sth,13.12
2023-10-07T08:54:00,sth,8.44
2023-10-07T08:56:00,sth,17.34
2023-10-07T08:57:00,sth,8.44
2023-10-07T08:59:00,sth,13.12
2023-10-07T09:01:00,sth,17.34
2023-10-07T09:03:00,sth,12.66
2023-10-07T09:05:00,sth,9.14
2023-10-07T09:07:00,sth,12.42
2023-10-07T09:09:00,sth,13.36
2023-10-07T09:11:00,sth,8.44
2023-10-07T09:13:00,sth,13.12
2023-10-07T09:14:00,sth,4.22
2023-10-07T09:15:00,sth,8.91
2023-10-07T09:17:00,sth,8.44
2023-10-07T09:19:00,sth,12.66
2023-10-07T09:21:00,sth,13.12
2023-10-07T09:23:00,sth,13.12
2023-10-07T09:25:00,sth,8.44
2023-10-07T09:26:00,sth,8.44
2023-10-07T09:28:00,sth,9.14
2023-10-07T09:29:00,sth,8.20
2023-10-07T09:31:00,sth,9.14
2023-10-07T09:33:00,sth,12.66
2023-10-07T09:35:00,sth,13.12
2023-10-07T09:37:00,sth,13.12
2023-10-07T09:39:00,sth,8.44
2023-10-07T09:40:00,sth,8.44
2023-10-07T09:42:00,sth,13.12
2023-10-07T09:43:00,sth,4.22
2023-10-07T09:45:00,sth,12.66
2023-10-07T09:47:00,sth,13.12
2023-10-07T09:49:00,sth,13.12
2023-10-07T09:50:00,sth,4.22
2023-10-07T09:51:00,sth,4.22
2023-10-07T09:53:00,sth,13.36
2023-10-07T09:54:00,sth,8.20
2023-10-07T09:56:00,sth,13.36
2023-10-07T09:57:00,sth,4.22
2023-10-07T09:59:00,sth,13.12
2023-10-07T10:01:00,sth,12.66
2023-10-07T10:03:00,sth,13.12
2023-10-07T10:04:00,sth,4.22
2023-10-07T10:06:00,sth,12.66
2023-10-07T10:08:00,sth,8.91
2023-10-07T10:10:00,sth,13.36
2023-10-07T10:12:00,sth,12.42
2023-10-07T10:13:00,sth,4.22
2023-10-07T10:15:00,sth,13.36
2023-10-07T10:17:00,sth,13.12
2023-10-07T10:19:00,sth,8.44
2023-10-07T10:21:00,sth,13.12
2023-10-07T10:23:00,sth,12.66
2023-10-07T10:24:00,sth,4.69
2023-10-07T10:26:00,sth,12.66
2023-10-07T10:27:00,sth,8.44
2023-10-07T10:29:00,sth,8.91
2023-10-07T10:31:00,sth,12.66
2023-10-07T10:33:00,sth,13.12
2023-10-07T10:34:00,sth,4.22
2023-10-07T10:35:00,sth,4.22
2023-10-07T10:36:00,sth,9.14
2023-10-07T10:38:00,sth,8.20
2023-10-07T10:39:00,sth,9.14
2023-10-07T10:40:00,sth,4.22
2023-10-07T10:42:00,sth,13.12
2023-10-07T10:43:00,sth,4.22
2023-10-07T10:45:00,sth,12.66
2023-10-07T10:46:00,sth,8.91
2023-10-07T10:48:00,sth,12.66
2023-10-07T10:50:00,sth,8.91
2023-10-07T10:52:00,sth,12.66
2023-10-07T10:54:00,sth,13.12
2023-10-07T10:55:00,sth,4.22
2023-10-07T10:57:00,sth,13.36
2023-10-07T10:59:00,sth,8.20
2023-10-07T11:01:00,sth,13.36
2023-10-07T11:03:00,sth,12.66
2023-10-07T11:05:00,sth,13.12
2023-10-07T11:07:00,sth,13.12
2023-10-07T11:08:00,sth,8.44
2023-10-07T11:10:00,sth,8.44
2023-10-07T11:11:00,sth,8.91
2023-10-07T11:13:00,sth,12.66
2023-10-07T11:15:00,sth,13.12
2023-10-07T11:17:00,sth,8.44
2023-10-07T11:18:00,sth,9.14
2023-10-07T11:20:00,sth,12.42
2023-10-07T11:22:00,sth,9.14
2023-10-07T11:24:00,sth,12.42
2023-10-07T11:25:00,sth,4.92
2023-10-07T11:27:00,sth,12.66
2023-10-07T11:29:00,sth,13.12
2023-10-07T11:31:00,sth,12.66
2023-10-07T11:33:00,sth,13.12
2023-10-07T11:35:00,sth,12.66
2023-10-07T11:37:00,sth,13.12
2023-10-07T11:39:00,sth,13.36
2023-10-07T11:40:00,sth,8.20
2023-10-07T11:41:00,sth,4.22
2023-10-07T11:43:00,sth,13.36
2023-10-07T11:44:00,sth,8.20
2023-10-07T11:45:00,sth,4.22
2023-10-07T11:47:00,sth,13.36
2023-10-07T11:48:00,sth,8.91
2023-10-07T11:50:00,sth,12.66
2023-10-07T11:51:00,sth,4.22
2023-10-07T11:52:00,sth,8.91
2023-10-07T11:54:00,sth,12.66
2023-10-07T11:56:00,sth,13.12
2023-10-07T11:58:00,sth,8.44
2023-10-07T11:59:00,sth,8.91
2023-10-07T12:01:00,sth,12.66
2023-10-07T12:02:00,sth,4.22
2023-10-07T12:04:00,sth,13.12
2023-10-07T12:05:00,sth,4.22
2023-10-07T12:07:00,sth,13.36
2023-10-07T12:09:00,sth,17.34
2023-10-07T12:10:00,sth,4.22
2023-10-07T12:12:00,sth,13.12
2023-10-07T12:14:00,sth,12.66
2023-10-07T12:16:00,sth,13.12
2023-10-07T12:18:00,sth,12.66
2023-10-07T12:20:00,sth,13.12
2023-10-07T12:22:00,sth,12.66
2023-10-07T12:24:00,sth,13.12
2023-10-07T12:26:00,sth,13.36
2023-10-07T12:28:00,sth,12.66
2023-10-07T12:29:00,sth,4.69
2023-10-07T12:31:00,sth,12.66
2023-10-07T12:32:00,sth,4.22
2023-10-07T12:34:00,sth,13.12
2023-10-07T12:36:00,sth,17.34
2023-10-07T12:37:00,sth,4.22
2023-10-07T12:39:00,sth,12.66
2023-10-07T12:41:00,sth,13.12
2023-10-07T12:42:00,sth,8.44
2023-10-07T12:44:00,sth,8.91
2023-10-07T12:45:00,sth,8.44
2023-10-07T12:47:00,sth,9.14
2023-10-07T12:49:00,sth,12.42
2023-10-07T12:50:00,sth,9.14
2023-10-07T12:52:00,sth,12.66
2023-10-07T12:54:00,sth,13.12
2023-10-07T12:55:00,sth,4.22
2023-10-07T12:57:00,sth,13.12
2023-10-07T12:58:00,sth,8.44
2023-10-07T13:00:00,sth,12.66
2023-10-07T13:02:00,sth,13.12
2023-10-07T13:04:00,sth,13.12
2023-10-07T13:06:00,sth,12.66
2023-10-07T13:07:00,sth,4.92
2023-10-07T13:09:00,sth,12.42
2023-10-07T13:11:00,sth,13.36
2023-10-07T13:12:00,sth,4.22
2023-10-07T13:14:00,sth,13.12
2023-10-07T13:15:00,sth,8.44
2023-10-07T13:17:00,sth,13.12
2023-10-07T13:19:00,sth,8.44
2023-10-07T13:21:00,sth,12.66
2023-10-07T13:23:00,sth,13.12
2023-10-07T13:24:00,sth,8.91
2023-10-07T13:26:00,sth,12.66
2023-10-07T13:28:00,sth,13.36
2023-10-07T13:29:00,sth,8.20
2023-10-07T13:30:00,sth,4.22
2023-10-07T13:31:00,sth,9.14
2023-10-07T13:33:00,sth,8.44
2023-10-07T13:34:00,sth,8.91
2023-10-07T13:36:00,sth,8.44
2023-10-07T13:38:00,sth,13.12
2023-10-07T13:40:00,sth,12.66
2023-10-07T13:41:00,sth,8.91
2023-10-07T13:43:00,sth,8.44
2023-10-07T13:45:00,sth,13.12
2023-10-07T13:47:00,sth,12.66
2023-10-07T13:48:00,sth,9.14
2023-10-07T13:50:00,sth,12.42
2023-10-07T13:51:00,sth,4.22
2023-10-07T13:53:00,sth,13.36
2023-10-07T13:55:00,sth,13.12
2023-10-07T13:56:00,sth,8.44
2023-10-07T13:58:00,sth,13.12
2023-10-07T13:59:00,sth,4.22
2023-10-07T14:00:00,sth,8.44
2023-10-07T14:02:00,sth,13.12
2023-10-07T14:04:00,sth,12.66
2023-10-07T14:05:00,sth,4.22
2023-10-07T14:06:00,sth,4.69
2023-10-07T14:08:00,sth,12.66
2023-10-07T14:10:00,sth,13.12
2023-10-07T14:11:00,sth,4.22
2023-10-07T14:13:00,sth,13.36
2023-10-07T14:15:00,sth,13.12
2023-10-07T14:17:00,sth,12.66
2023-10-07T14:19:00,sth,13.12
2023-10-07T14:21:00,sth,12.66
2023-10-07T14:23:00,sth,13.12
2023-10-07T14:25:00,sth,12.66
2023-10-07T14:27:00,sth,13.12
2023-10-07T14:29:00,sth,13.36
2023-10-07T14:31:00,sth,12.42
2023-10-07T14:33:00,sth,13.36
2023-10-07T14:34:00,sth,4.22
2023-10-07T14:35:00,sth,3.98
2023-10-07T14:37:00,sth,13.36
2023-10-07T14:38:00,sth,8.44
2023-10-07T14:39:00,sth,4.69
2023-10-07T14:40:00,sth,4.22
2023-10-07T14:42:00,sth,12.66
2023-10-07T14:44:00,sth,13.12
2023-10-07T14:46:00,sth,12.66
2023-10-07T14:47:00,sth,8.91
2023-10-07T14:48:00,sth,4.22
2023-10-07T14:50:00,sth,13.12
2023-10-07T14:52:00,sth,12.66
2023-10-07T14:54:00,sth,13.36
2023-10-07T14:56:00,sth,12.42
2023-10-07T14:58:00,sth,13.36
2023-10-07T15:00:00,sth,8.91
2023-10-07T15:02:00,sth,12.66
2023-10-07T15:04:00,sth,13.12
2023-10-07T15:06:00,sth,12.66
2023-10-07T15:07:00,sth,8.91
2023-10-07T15:09:00,sth,8.44
2023-10-07T15:11:00,sth,13.12
2023-10-07T15:12:00,sth,8.44
2023-10-07T15:14:00,sth,13.36
2023-10-07T15:15:00,sth,4.22
2023-10-07T15:17:00,sth,12.42
2023-10-07T15:19:00,sth,13.36
2023-10-07T15:21:00,sth,13.12
2023-10-07T15:23:00,sth,12.66
2023-10-07T15:25:00,sth,17.34
2023-10-07T15:26:00,sth,8.44
2023-10-07T15:28:00,sth,13.12
2023-10-07T15:30:00,sth,12.66
2023-10-07T15:32:00,sth,13.12
2023-10-07T15:34:00,sth,13.12
2023-10-07T15:36:00,sth,12.66
2023-10-07T15:37:00,sth,9.14
2023-10-07T15:39:00,sth,13.12
2023-10-07T15:41:00,sth,12.66
2023-10-07T15:43:00,sth,13.12
2023-10-07T15:44:00,sth,8.44
2023-10-07T15:46:00,sth,13.12
2023-10-07T15:47:00,sth,4.22
2023-10-07T15:49:00,sth,12.66
2023-10-07T15:50:00,sth,8.91
2023-10-07T15:52:00,sth,12.66
2023-10-07T15:53:00,sth,8.91
2023-10-07T15:55:00,sth,12.66
2023-10-07T15:57:00,sth,13.36
2023-10-07T15:58:00,sth,3.98
2023-10-07T16:00:00,sth,13.36
2023-10-07T16:01:00,sth,8.44
2023-10-07T16:02:00,sth,4.69
2023-10-07T16:03:00,sth,8.44
2023-10-07T16:05:00,sth,13.12
2023-10-07T16:07:00,sth,12.66
2023-10-07T16:09:00,sth,12.66
2023-10-07T16:11:00,sth,13.12
2023-10-07T16:13:00,sth,13.12
2023-10-07T16:15:00,sth,12.66
2023-10-07T16:17:00,sth,13.12
2023-10-07T16:19:00,sth,13.36
2023-10-07T16:20:00,sth,8.44
2023-10-07T16:22:00,sth,13.12
2023-10-07T16:23:00,sth,8.44
2023-10-07T16:25:00,sth,13.12
2023-10-07T16:27:00,sth,16.88
2023-10-07T16:29:00,sth,13.12
2023-10-07T16:31:00,sth,8.44
2023-10-07T16:32:00,sth,8.91
2023-10-07T16:34:00,sth,12.66
2023-10-07T16:36:00,sth,13.12
2023-10-07T16:38:00,sth,17.58
2023-10-07T16:40:00,sth,17.34
2023-10-07T16:42:00,sth,12.66
2023-10-07T16:44:00,sth,13.12
2023-10-07T16:46:00,sth,12.66
2023-10-07T16:47:00,sth,8.91
2023-10-07T16:48:00,sth,4.22
2023-10-07T16:50:00,sth,12.66
2023-10-07T16:51:00,sth,8.91
2023-10-07T16:53:00,sth,13.36
2023-10-07T16:55:00,sth,12.42
2023-10-07T16:57:00,sth,13.36
2023-10-07T16:58:00,sth,4.22
2023-10-07T17:00:00,sth,13.12
2023-10-07T17:01:00,sth,4.22
2023-10-07T17:03:00,sth,17.34
2023-10-07T17:04:00,sth,4.22
2023-10-07T17:06:00,sth,13.12
2023-10-07T17:07:00,sth,8.44
2023-10-07T17:09:00,sth,12.66
2023-10-07T17:11:00,sth,13.12
2023-10-07T17:12:00,sth,4.22
2023-10-07T17:14:00,sth,13.12
2023-10-07T17:15:00,sth,8.44
2023-10-07T17:17:00,sth,13.36
2023-10-07T17:18:00,sth,4.22
2023-10-07T17:19:00,sth,8.20
2023-10-07T17:21:00,sth,13.36
2023-10-07T17:22:00,sth,4.22
2023-10-07T17:24:00,sth,13.12
2023-10-07T17:26:00,sth,13.12
2023-10-07T17:28:00,sth,12.66
2023-10-07T17:30:00,sth,12.66
2023-10-07T17:31:00,sth,8.91
2023-10-07T17:32:00,sth,4.22
2023-10-07T17:34:00,sth,17.34
2023-10-07T17:35:00,sth,4.22
2023-10-07T17:37:00,sth,13.36
2023-10-07T17:39:00,sth,12.42
2023-10-07T17:40:00,sth,9.14
2023-10-07T17:42:00,sth,13.12
2023-10-07T17:44:00,sth,12.66
2023-10-07T17:45:00,sth,8.91
2023-10-07T17:47:00,sth,12.66
2023-10-07T17:49:00,sth,17.34
2023-10-07T17:51:00,sth,12.66
2023-10-07T17:52:00,sth,4.69
2023-10-07T17:53:00,sth,8.44
2023-10-07T17:55:00,sth,13.36
2023-10-07T17:57:00,sth,12.42
2023-10-07T17:59:00,sth,17.58
2023-10-07T18:01:00,sth,13.12
2023-10-07T18:02:00,sth,8.44
2023-10-07T18:04:00,sth,13.12
2023-10-07T18:06:00,sth,12.66
2023-10-07T18:08:00,sth,17.34
2023-10-07T18:09:00,sth,8.44
2023-10-07T18:11:00,sth,13.12
2023-10-07T18:12:00,sth,8.44
2023-10-07T18:14:00,sth,13.12
2023-10-07T18:16:00,sth,17.58
2023-10-07T18:18:00,sth,13.12
2023-10-07T18:20:00,sth,12.66
2023-10-07T18:21:00,sth,8.91
2023-10-07T18:23:00,sth,16.88
2023-10-07T18:25:00,sth,13.12
2023-10-07T18:26:00,sth,12.66
2023-10-07T18:27:00,sth,4.22
2023-10-07T18:29:00,sth,17.34
2023-10-07T18:31:00,sth,17.34
2023-10-07T18:32:00,sth,9.14
2023-10-07T18:34:00,sth,12.42
2023-10-07T18:36:00,sth,17.58
2023-10-07T18:37:00,sth,8.91
2023-10-07T18:38:00,sth,4.22
2023-10-07T18:40:00,sth,17.34
2023-10-07T18:41:00,sth,8.44
2023-10-07T18:43:00,sth,12.66
2023-10-07T18:44:00,sth,8.91
2023-10-07T18:45:00,sth,4.22
2023-10-07T18:47:00,sth,13.12
2023-10-07T18:48:00,sth,8.44
2023-10-07T18:49:00,sth,8.44
2023-10-07T18:51:00,sth,13.12
2023-10-07T18:53:00,sth,17.58
2023-10-07T18:55:00,sth,13.12
2023-10-07T18:57:00,sth,12.66
2023-10-07T18:58:00,sth,8.91
2023-10-07T18:59:00,sth,8.44
2023-10-07T19:01:00,sth,12.66
2023-10-07T19:03:00,sth,13.12
2023-10-07T19:05:00,sth,17.34
2023-10-07T19:07:00,sth,12.66
2023-10-07T19:09:00,sth,13.12
2023-10-07T19:10:00,sth,8.44
2023-10-07T19:12:00,sth,13.36
2023-10-07T19:13:00,sth,8.91
2023-10-07T19:14:00,sth,8.44
2023-10-07T19:16:00,sth,13.12
2023-10-07T19:17:00,sth,8.44
2023-10-07T19:18:00,sth,8.44
2023-10-07T19:20:00,sth,13.12
2023-10-07T19:21:00,sth,8.44
2023-10-07T19:23:00,sth,13.12
2023-10-07T19:24:00,sth,8.44
2023-10-07T19:26:00,sth,13.12
2023-10-07T19:28:00,sth,12.66
2023-10-07T19:29:00,sth,9.14
2023-10-07T19:31:00,sth,13.12
