2024-03-09T00:47:00,mcc,33.24
2024-03-09T00:48:00,mcc,34.53
2024-03-09T00:49:00,mcc,36.80
2024-03-09T00:50:00,mcc,42.97
2024-03-09T00:51:00,mcc,33.46
2024-03-09T00:52:00,mcc,35.09
2024-03-09T00:53:00,mcc,29.96
2024-03-09T00:54:00,mcc,31.72
2024-03-09T00:55:00,mcc,30.31
2024-03-09T00:56:00,mcc,31.02
2024-03-09T00:57:00,mcc,34.49
2024-03-09T00:58:00,mcc,32.80
2024-03-09T00:59:00,mcc,29.92
2024-03-09T01:00:00,mcc,29.94
2024-03-09T01:01:00,mcc,28.58
2024-03-09T01:02:00,mcc,29.99
2024-03-09T01:03:00,mcc,28.63
2024-03-09T01:04:00,mcc,29.35
2024-03-09T01:05:00,mcc,30.84
2024-03-09T01:06:00,mcc,29.22
2024-03-09T01:07:00,mcc,29.09
2024-03-09T01:08:00,mcc,34.32
2024-03-09T01:09:00,mcc,42.24
2024-03-09T01:10:00,mcc,33.28
2024-03-09T01:11:00,mcc,37.40
2024-03-09T01:12:00,mcc,34.88
2024-03-09T01:13:00,mcc,33.49
2024-03-09T01:14:00,mcc,34.65
2024-03-09T01:15:00,mcc,34.48
2024-03-09T01:16:00,mcc,35.24
2024-03-09T01:17:00,mcc,35.22
2024-03-09T01:18:00,mcc,31.25
2024-03-09T01:19:00,mcc,30.89
2024-03-09T01:20:00,mcc,30.96
2024-03-09T01:21:00,mcc,34.27
2024-03-09T01:22:00,mcc,35.04
2024-03-09T01:23:00,mcc,35.22
2024-03-09T01:24:00,mcc,34.71
2024-03-09T01:25:00,mcc,34.09
2024-03-09T01:26:00,mcc,32.41
2024-03-09T01:27:00,mcc,32.23
2024-03-09T01:28:00,mcc,37.92
2024-03-09T01:29:00,mcc,31.80
2024-03-09T01:30:00,mcc,33.64
2024-03-09T01:31:00,mcc,32.02
2024-03-09T01:32:00,mcc,31.66
2024-03-09T01:33:00,mcc,33.76
2024-03-09T01:34:00,mcc,35.43
2024-03-09T01:35:00,mcc,34.22
2024-03-09T01:36:00,mcc,33.70
2024-03-09T01:37:00,mcc,36.30
2024-03-09T01:38:00,mcc,33.92
2024-03-09T01:39:00,mcc,33.74
2024-03-09T01:40:00,mcc,34.64
2024-03-09T01:41:00,mcc,32.97
2024-03-09T01:42:00,mcc,34.62
2024-03-09T01:43:00,mcc,34.47
2024-03-09T01:44:00,mcc,31.81
2024-03-09T01:45:00,mcc,33.83
2024-03-09T01:46:00,mcc,34.16
2024-03-09T01:47:00,mcc,43.15
2024-03-09T01:48:00,mcc,35.23
2024-03-09T01:49:00,mcc,34.81
2024-03-09T01:50:00,mcc,33.50
2024-03-09T01:51:00,mcc,31.92
2024-03-09T01:52:00,mcc,33.98
2024-03-09T01:53:00,mcc,36.59
2024-03-09T01:54:00,mcc,35.55
2024-03-09T01:55:00,mcc,34.08
2024-03-09T01:56:00,mcc,34.51
2024-03-09T01:57:00,mcc,31.07
2024-03-09T01:58:00,mcc,30.75
2024-03-09T01:59:00,mcc,33.29
2024-03-09T02:00:00,mcc,32.56
2024-03-09T02:01:00,mcc,31.31
2024-03-09T02:02:00,mcc,31.62
2024-03-09T02:03:00,mcc,31.59
2024-03-09T02:04:00,mcc,30.00
2024-03-09T02:05:00,mcc,30.63
2024-03-09T02:06:00,mcc,42.85
2024-03-09T02:07:00,mcc,31.46
2024-03-09T02:08:00,mcc,30.54
2024-03-09T02:09:00,mcc,31.07
2024-03-09T02:10:00,mcc,30.60
2024-03-09T02:11:00,mcc,42.02
2024-03-09T02:12:00,mcc,41.38
2024-03-09T02:13:00,mcc,40.95
2024-03-09T02:14:00,mcc,34.57
2024-03-09T02:15:00,mcc,37.72
2024-03-09T02:16:00,mcc,32.82
2024-03-09T02:17:00,mcc,34.39
2024-03-09T02:18:00,mcc,34.48
2024-03-09T02:19:00,mcc,36.91
2024-03-09T02:20:00,mcc,33.35
2024-03-09T02:21:00,mcc,32.60
2024-03-09T02:22:00,mcc,33.90
2024-03-09T02:23:00,mcc,32.90
2024-03-09T02:24:00,mcc,32.79
2024-03-09T02:25:00,mcc,38.07
2024-03-09T02:26:00,mcc,33.22
2024-03-09T02:27:00,mcc,33.84
2024-03-09T02:28:00,mcc,32.38
2024-03-09T02:29:00,mcc,32.05
2024-03-09T02:30:00,mcc,32.12
2024-03-09T02:31:00,mcc,32.19
2024-03-09T02:32:00,mcc,32.94
2024-03-09T02:33:00,mcc,32.05
2024-03-09T02:34:00,mcc,31.68
2024-03-09T02:35:00,mcc,33.78
2024-03-09T02:36:00,mcc,30.66
2024-03-09T02:37:00,mcc,30.60
2024-03-09T02:38:00,mcc,33.42
2024-03-09T02:39:00,mcc,29.75
2024-03-09T02:40:00,mcc,30.19
2024-03-09T02:41:00,mcc,31.87
2024-03-09T02:42:00,mcc,32.66
2024-03-09T02:43:00,mcc,31.20
2024-03-09T02:44:00,mcc,43.77
2024-03-09T02:45:00,mcc,35.67
2024-03-09T02:46:00,mcc,35.11
2024-03-09T02:47:00,mcc,34.81
2024-03-09T02:48:00,mcc,35.74
2024-03-09T02:49:00,mcc,34.41
2024-03-09T02:50:00,mcc,33.53
2024-03-09T02:51:00,mcc,36.36
2024-03-09T02:52:00,mcc,35.02
2024-03-09T02:53:00,mcc,31.09
2024-03-09T02:54:00,mcc,33.09
2024-03-09T02:55:00,mcc,32.80
2024-03-09T02:56:00,mcc,32.75
2024-03-09T02:57:00,mcc,33.10
2024-03-09T02:58:00,mcc,31.95
2024-03-09T02:59:00,mcc,30.62
2024-03-09T03:00:00,mcc,30.63
2024-03-09T03:01:00,mcc,31.40
2024-03-09T03:02:00,mcc,31.48
2024-03-09T03:03:00,mcc,38.10
2024-03-09T03:04:00,mcc,40.35
2024-03-09T03:05:00,mcc,40.17
2024-03-09T03:06:00,mcc,39.19
2024-03-09T03:07:00,mcc,34.21
2024-03-09T03:08:00,mcc,31.71
2024-03-09T03:09:00,mcc,32.90
2024-03-09T03:10:00,mcc,34.18
2024-03-09T03:11:00,mcc,32.02
2024-03-09T03:12:00,mcc,31.47
2024-03-09T03:13:00,mcc,30.41
2024-03-09T03:14:00,mcc,31.66
2024-03-09T03:15:00,mcc,31.25
2024-03-09T03:16:00,mcc,31.64
2024-03-09T03:17:00,mcc,34.71
2024-03-09T03:18:00,mcc,32.20
2024-03-09T03:19:00,mcc,33.24
2024-03-09T03:20:00,mcc,34.42
2024-03-09T03:21:00,mcc,31.16
2024-03-09T03:22:00,mcc,39.97
2024-03-09T03:23:00,mcc,33.46
2024-03-09T03:24:00,mcc,30.30
2024-03-09T03:25:00,mcc,31.31
2024-03-09T03:26:00,mcc,32.36
2024-03-09T03:27:00,mcc,34.61
2024-03-09T03:28:00,mcc,32.66
2024-03-09T03:29:00,mcc,32.15
2024-03-09T03:30:00,mcc,33.46
2024-03-09T03:31:00,mcc,32.30
2024-03-09T03:32:00,mcc,31.17
2024-03-09T03:33:00,mcc,31.59
2024-03-09T03:34:00,mcc,30.64
2024-03-09T03:35:00,mcc,28.14
2024-03-09T03:36:00,mcc,28.36
2024-03-09T03:37:00,mcc,27.53
2024-03-09T03:38:00,mcc,29.21
2024-03-09T03:39:00,mcc,28.87
2024-03-09T03:40:00,mcc,31.11
2024-03-09T03:41:00,mcc,30.86
2024-03-09T03:42:00,mcc,37.93
2024-03-09T03:43:00,mcc,31.85
2024-03-09T03:44:00,mcc,30.84
2024-03-09T03:45:00,mcc,31.40
2024-03-09T03:46:00,mcc,34.06
2024-03-09T03:47:00,mcc,31.30
2024-03-09T03:48:00,mcc,32.40
2024-03-09T03:49:00,mcc,36.31
2024-03-09T03:50:00,mcc,32.59
2024-03-09T03:51:00,mcc,32.31
2024-03-09T03:52:00,mcc,33.20
2024-03-09T03:53:00,mcc,34.50
2024-03-09T03:54:00,mcc,34.86
2024-03-09T03:55:00,mcc,34.89
2024-03-09T03:56:00,mcc,35.02
2024-03-09T03:57:00,mcc,32.28
2024-03-09T03:58:00,mcc,32.87
2024-03-09T03:59:00,mcc,30.24
2024-03-09T04:00:00,mcc,30.55
2024-03-09T04:01:00,mcc,37.58
2024-03-09T04:02:00,mcc,31.57
2024-03-09T04:03:00,mcc,31.27
2024-03-09T04:04:00,mcc,28.78
2024-03-09T04:05:00,mcc,28.29
2024-03-09T04:06:00,mcc,32.73
2024-03-09T04:07:00,mcc,29.91
2024-03-09T04:08:00,mcc,29.41
2024-03-09T04:09:00,mcc,33.29
2024-03-09T04:10:00,mcc,30.81
2024-03-09T04:11:00,mcc,31.23
2024-03-09T04:12:00,mcc,31.84
2024-03-09T04:13:00,mcc,28.49
2024-03-09T04:14:00,mcc,28.65
2024-03-09T04:15:00,mcc,29.41
2024-03-09T04:16:00,mcc,37.16
2024-03-09T04:17:00,mcc,37.22
2024-03-09T04:18:00,mcc,37.34
2024-03-09T04:19:00,mcc,35.10
2024-03-09T04:20:00,mcc,45.34
2024-03-09T04:21:00,mcc,36.66
2024-03-09T04:22:00,mcc,40.68
2024-03-09T04:23:00,mcc,39.00
2024-03-09T04:24:00,mcc,40.08
2024-03-09T04:25:00,mcc,41.33
2024-03-09T04:26:00,mcc,38.02
2024-03-09T04:27:00,mcc,38.19
2024-03-09T04:28:00,mcc,38.86
2024-03-09T04:29:00,mcc,37.33
2024-03-09T04:30:00,mcc,37.00
2024-03-09T04:31:00,mcc,37.78
2024-03-09T04:32:00,mcc,41.09
2024-03-09T04:33:00,mcc,39.42
2024-03-09T04:34:00,mcc,36.44
2024-03-09T04:35:00,mcc,38.34
2024-03-09T04:36:00,mcc,36.74
2024-03-09T04:37:00,mcc,35.13
2024-03-09T04:38:00,mcc,36.15
2024-03-09T04:39:00,mcc,33.22
2024-03-09T04:40:00,mcc,34.64
2024-03-09T04:41:00,mcc,34.59
2024-03-09T04:42:00,mcc,35.42
2024-03-09T04:43:00,mcc,36.51
2024-03-09T04:44:00,mcc,34.04
2024-03-09T04:45:00,mcc,34.01
2024-03-09T04:46:00,mcc,34.36
2024-03-09T04:47:00,mcc,34.58
2024-03-09T04:48:00,mcc,39.54
2024-03-09T04:49:00,mcc,39.20
2024-03-09T04:50:00,mcc,39.11
2024-03-09T04:51:00,mcc,42.09
2024-03-09T04:52:00,mcc,40.67
2024-03-09T04:53:00,mcc,39.66
2024-03-09T04:54:00,mcc,44.24
2024-03-09T04:55:00,mcc,41.90
2024-03-09T04:56:00,mcc,43.20
2024-03-09T04:57:00,mcc,43.10
2024-03-09T04:58:00,mcc,49.46
2024-03-09T04:59:00,mcc,40.13
2024-03-09T05:00:00,mcc,38.55
2024-03-09T05:01:00,mcc,38.43
2024-03-09T05:02:00,mcc,38.71
2024-03-09T05:03:00,mcc,39.13
2024-03-09T05:04:00,mcc,37.92
2024-03-09T05:05:00,mcc,36.12
2024-03-09T05:06:00,mcc,36.55
2024-03-09T05:07:00,mcc,40.52
2024-03-09T05:08:00,mcc,40.98
2024-03-09T05:09:00,mcc,40.20
2024-03-09T05:10:00,mcc,39.87
2024-03-09T05:11:00,mcc,40.55
2024-03-09T05:12:00,mcc,39.08
2024-03-09T05:13:00,mcc,37.93
2024-03-09T05:14:00,mcc,42.22
2024-03-09T05:15:00,mcc,39.22
2024-03-09T05:16:00,mcc,39.03
2024-03-09T05:17:00,mcc,40.06
2024-03-09T05:18:00,mcc,37.77
2024-03-09T05:19:00,mcc,35.72
2024-03-09T05:20:00,mcc,35.66
2024-03-09T05:21:00,mcc,35.57
2024-03-09T05:22:00,mcc,35.93
2024-03-09T05:23:00,mcc,35.82
2024-03-09T05:24:00,mcc,41.08
2024-03-09T05:25:00,mcc,40.48
2024-03-09T05:26:00,mcc,40.64
2024-03-09T05:27:00,mcc,44.30
2024-03-09T05:28:00,mcc,43.15
2024-03-09T05:29:00,mcc,43.18
2024-03-09T05:30:00,mcc,43.16
2024-03-09T05:31:00,mcc,39.63
2024-03-09T05:32:00,mcc,37.80
2024-03-09T05:33:00,mcc,40.18
2024-03-09T05:34:00,mcc,41.75
2024-03-09T05:35:00,mcc,49.14
2024-03-09T05:36:00,mcc,49.53
2024-03-09T05:37:00,mcc,40.44
2024-03-09T05:38:00,mcc,41.20
2024-03-09T05:39:00,mcc,42.18
2024-03-09T05:40:00,mcc,41.81
2024-03-09T05:41:00,mcc,39.24
2024-03-09T05:42:00,mcc,38.40
2024-03-09T05:43:00,mcc,43.23
2024-03-09T05:44:00,mcc,37.89
2024-03-09T05:45:00,mcc,37.38
2024-03-09T05:46:00,mcc,36.43
2024-03-09T05:47:00,mcc,39.11
2024-03-09T05:48:00,mcc,36.68
2024-03-09T05:49:00,mcc,38.05
2024-03-09T05:50:00,mcc,39.39
2024-03-09T05:51:00,mcc,37.13
2024-03-09T05:52:00,mcc,33.77
2024-03-09T05:53:00,mcc,35.09
2024-03-09T05:54:00,mcc,31.78
2024-03-09T05:55:00,mcc,41.88
2024-03-09T05:56:00,mcc,40.87
2024-03-09T05:57:00,mcc,39.76
2024-03-09T05:58:00,mcc,40.49
2024-03-09T05:59:00,mcc,40.65
2024-03-09T06:00:00,mcc,33.10
2024-03-09T06:01:00,mcc,30.34
2024-03-09T06:02:00,mcc,30.53
2024-03-09T06:03:00,mcc,30.53
2024-03-09T06:04:00,mcc,30.08
2024-03-09T06:05:00,mcc,28.04
2024-03-09T06:06:00,mcc,31.21
2024-03-09T06:07:00,mcc,28.89
2024-03-09T06:08:00,mcc,29.39
2024-03-09T06:09:00,mcc,29.36
2024-03-09T06:10:00,mcc,31.32
2024-03-09T06:11:00,mcc,30.69
2024-03-09T06:12:00,mcc,32.64
2024-03-09T06:13:00,mcc,33.10
2024-03-09T06:14:00,mcc,29.26
2024-03-09T06:15:00,mcc,36.83
2024-03-09T06:16:00,mcc,30.54
2024-03-09T06:17:00,mcc,28.14
2024-03-09T06:18:00,mcc,29.39
2024-03-09T06:19:00,mcc,32.08
2024-03-09T06:20:00,mcc,33.91
2024-03-09T06:21:00,mcc,32.06
2024-03-09T06:22:00,mcc,34.10
2024-03-09T06:23:00,mcc,32.26
2024-03-09T06:24:00,mcc,29.14
2024-03-09T06:25:00,mcc,29.86
2024-03-09T06:26:00,mcc,30.38
2024-03-09T06:27:00,mcc,31.62
2024-03-09T06:28:00,mcc,31.30
2024-03-09T06:29:00,mcc,32.87
2024-03-09T06:30:00,mcc,34.83
2024-03-09T06:31:00,mcc,34.43
2024-03-09T06:32:00,mcc,35.66
2024-03-09T06:33:00,mcc,36.11
2024-03-09T06:34:00,mcc,40.98
2024-03-09T06:35:00,mcc,30.09
2024-03-09T06:36:00,mcc,30.88
2024-03-09T06:37:00,mcc,29.11
2024-03-09T06:38:00,mcc,30.42
2024-03-09T06:39:00,mcc,31.45
2024-03-09T06:40:00,mcc,31.29
2024-03-09T06:41:00,mcc,31.12
2024-03-09T06:42:00,mcc,30.98
2024-03-09T06:43:00,mcc,31.98
2024-03-09T06:44:00,mcc,27.73
2024-03-09T06:45:00,mcc,32.44
2024-03-09T06:46:00,mcc,33.52
2024-03-09T06:47:00,mcc,31.93
2024-03-09T06:48:00,mcc,31.98
2024-03-09T06:49:00,mcc,32.81
2024-03-09T06:50:00,mcc,35.75
2024-03-09T06:51:00,mcc,34.13
2024-03-09T06:52:00,mcc,33.57
2024-03-09T06:53:00,mcc,34.30
2024-03-09T06:54:00,mcc,30.46
2024-03-09T06:55:00,mcc,29.92
2024-03-09T06:56:00,mcc,30.56
2024-03-09T06:57:00,mcc,29.40
2024-03-09T06:58:00,mcc,28.78
2024-03-09T06:59:00,mcc,29.84
2024-03-09T07:00:00,mcc,32.88
2024-03-09T07:01:00,mcc,32.65
2024-03-09T07:02:00,mcc,33.88
2024-03-09T07:03:00,mcc,34.34
2024-03-09T07:04:00,mcc,32.63
2024-03-09T07:05:00,mcc,31.59
2024-03-09T07:06:00,mcc,39.19
2024-03-09T07:07:00,mcc,38.37
2024-03-09T07:08:00,mcc,39.52
2024-03-09T07:09:00,mcc,42.00
2024-03-09T07:10:00,mcc,35.57
2024-03-09T07:11:00,mcc,33.63
2024-03-09T07:12:00,mcc,35.05
2024-03-09T07:13:00,mcc,43.76
2024-03-09T07:14:00,mcc,33.38
2024-03-09T07:15:00,mcc,32.22
2024-03-09T07:16:00,mcc,34.19
2024-03-09T07:17:00,mcc,33.83
2024-03-09T07:18:00,mcc,33.79
2024-03-09T07:19:00,mcc,34.64
2024-03-09T07:20:00,mcc,33.34
2024-03-09T07:21:00,mcc,34.15
2024-03-09T07:22:00,mcc,33.45
2024-03-09T07:23:00,mcc,33.93
2024-03-09T07:24:00,mcc,33.03
2024-03-09T07:25:00,mcc,33.48
2024-03-09T07:26:00,mcc,35.53
2024-03-09T07:27:00,mcc,32.77
2024-03-09T07:28:00,mcc,31.66
2024-03-09T07:29:00,mcc,34.53
2024-03-09T07:30:00,mcc,34.16
2024-03-09T07:31:00,mcc,33.86
2024-03-09T07:32:00,mcc,36.66
2024-03-09T07:33:00,mcc,36.49
2024-03-09T07:34:00,mcc,35.03
2024-03-09T07:35:00,mcc,35.27
2024-03-09T07:36:00,mcc,33.84
2024-03-09T07:37:00,mcc,33.36
2024-03-09T07:38:00,mcc,39.61
2024-03-09T07:39:00,mcc,42.52
2024-03-09T07:40:00,mcc,38.52
2024-03-09T07:41:00,mcc,37.88
2024-03-09T07:42:00,mcc,41.67
2024-03-09T07:43:00,mcc,37.50
2024-03-09T07:44:00,mcc,39.15
2024-03-09T07:45:00,mcc,36.98
2024-03-09T07:46:00,mcc,38.03
2024-03-09T07:47:00,mcc,37.02
2024-03-09T07:48:00,mcc,39.22
2024-03-09T07:49:00,mcc,41.05
2024-03-09T07:50:00,mcc,39.42
2024-03-09T07:51:00,mcc,37.87
2024-03-09T07:52:00,mcc,40.15
2024-03-09T07:53:00,mcc,39.79
2024-03-09T07:54:00,mcc,41.19
2024-03-09T07:55:00,mcc,42.45
2024-03-09T07:56:00,mcc,39.88
2024-03-09T07:57:00,mcc,39.71
2024-03-09T07:58:00,mcc,38.39
2024-03-09T07:59:00,mcc,35.09
2024-03-09T08:00:00,mcc,34.81
2024-03-09T08:01:00,mcc,35.23
2024-03-09T08:02:00,mcc,42.31
2024-03-09T08:03:00,mcc,39.38
2024-03-09T08:04:00,mcc,41.46
2024-03-09T08:05:00,mcc,44.23
2024-03-09T08:06:00,mcc,40.18
2024-03-09T08:07:00,mcc,41.87
2024-03-09T08:08:00,mcc,41.51
2024-03-09T08:09:00,mcc,40.85
2024-03-09T08:10:00,mcc,38.56
2024-03-09T08:11:00,mcc,47.73
2024-03-09T08:12:00,mcc,41.70
2024-03-09T08:13:00,mcc,36.70
2024-03-09T08:14:00,mcc,37.09
2024-03-09T08:15:00,mcc,39.44
2024-03-09T08:16:00,mcc,38.45
2024-03-09T08:17:00,mcc,37.00
2024-03-09T08:18:00,mcc,37.41
2024-03-09T08:19:00,mcc,37.88
2024-03-09T08:20:00,mcc,38.67
2024-03-09T08:21:00,mcc,40.17
2024-03-09T08:22:00,mcc,46.73
2024-03-09T08:23:00,mcc,41.66
2024-03-09T08:24:00,mcc,38.63
2024-03-09T08:25:00,mcc,41.16
2024-03-09T08:26:00,mcc,38.31
2024-03-09T08:27:00,mcc,33.33
2024-03-09T08:28:00,mcc,34.67
2024-03-09T08:29:00,mcc,32.99
2024-03-09T08:30:00,mcc,40.66
2024-03-09T08:31:00,mcc,29.21
2024-03-09T08:32:00,mcc,34.53
2024-03-09T08:33:00,mcc,29.65
2024-03-09T08:34:00,mcc,30.44
2024-03-09T08:35:00,mcc,32.88
2024-03-09T08:36:00,mcc,31.56
2024-03-09T08:37:00,mcc,33.89
2024-03-09T08:38:00,mcc,31.87
2024-03-09T08:39:00,mcc,34.44
2024-03-09T08:40:00,mcc,31.04
2024-03-09T08:41:00,mcc,33.28
2024-03-09T08:42:00,mcc,34.46
2024-03-09T08:43:00,mcc,33.57
2024-03-09T08:44:00,mcc,34.45
2024-03-09T08:45:00,mcc,33.01
2024-03-09T08:46:00,mcc,32.06
2024-03-09T08:47:00,mcc,34.03
2024-03-09T08:48:00,mcc,35.55
2024-03-09T08:49:00,mcc,33.01
2024-03-09T08:50:00,mcc,33.88
2024-03-09T08:51:00,mcc,33.65
2024-03-09T08:52:00,mcc,32.51
2024-03-09T08:53:00,mcc,33.44
2024-03-09T08:54:00,mcc,33.27
2024-03-09T08:55:00,mcc,35.72
2024-03-09T08:56:00,mcc,33.56
2024-03-09T08:57:00,mcc,33.92
2024-03-09T08:58:00,mcc,33.19
2024-03-09T08:59:00,mcc,30.09
2024-03-09T09:00:00,mcc,30.74
2024-03-09T09:01:00,mcc,34.61
2024-03-09T09:02:00,mcc,35.08
2024-03-09T09:03:00,mcc,32.54
2024-03-09T09:04:00,mcc,32.21
2024-03-09T09:05:00,mcc,32.23
2024-03-09T09:06:00,mcc,32.22
2024-03-09T09:07:00,mcc,39.69
2024-03-09T09:08:00,mcc,39.09
2024-03-09T09:09:00,mcc,34.21
2024-03-09T09:10:00,mcc,32.88
2024-03-09T09:11:00,mcc,31.94
2024-03-09T09:12:00,mcc,32.71
2024-03-09T09:13:00,mcc,33.63
2024-03-09T09:14:00,mcc,35.19
2024-03-09T09:15:00,mcc,37.37
2024-03-09T09:16:00,mcc,35.97
2024-03-09T09:17:00,mcc,32.64
2024-03-09T09:18:00,mcc,36.31
2024-03-09T09:19:00,mcc,32.59
2024-03-09T09:20:00,mcc,31.77
2024-03-09T09:21:00,mcc,32.35
2024-03-09T09:22:00,mcc,32.29
2024-03-09T09:23:00,mcc,31.29
2024-03-09T09:24:00,mcc,34.59
2024-03-09T09:25:00,mcc,36.22
2024-03-09T09:26:00,mcc,33.36
2024-03-09T09:27:00,mcc,35.90
2024-03-09T09:28:00,mcc,38.62
2024-03-09T09:29:00,mcc,32.14
2024-03-09T09:30:00,mcc,30.00
2024-03-09T09:31:00,mcc,30.66
2024-03-09T09:32:00,mcc,31.85
2024-03-09T09:33:00,mcc,30.59
2024-03-09T09:34:00,mcc,31.61
2024-03-09T09:35:00,mcc,33.61
2024-03-09T09:36:00,mcc,34.94
2024-03-09T09:37:00,mcc,32.98
2024-03-09T09:38:00,mcc,32.01
2024-03-09T09:39:00,mcc,31.55
2024-03-09T09:40:00,mcc,30.83
2024-03-09T09:41:00,mcc,32.94
2024-03-09T09:42:00,mcc,35.84
2024-03-09T09:43:00,mcc,35.07
2024-03-09T09:44:00,mcc,43.05
2024-03-09T09:45:00,mcc,48.41
2024-03-09T09:46:00,mcc,45.07
2024-03-09T09:47:00,mcc,43.66
2024-03-09T09:48:00,mcc,41.93
2024-03-09T09:49:00,mcc,33.81
2024-03-09T09:50:00,mcc,29.36
2024-03-09T09:51:00,mcc,29.60
2024-03-09T09:52:00,mcc,31.68
2024-03-09T09:53:00,mcc,29.93
2024-03-09T09:54:00,mcc,34.13
2024-03-09T09:55:00,mcc,34.37
2024-03-09T09:56:00,mcc,33.63
2024-03-09T09:57:00,mcc,31.88
2024-03-09T09:58:00,mcc,32.15
2024-03-09T09:59:00,mcc,32.92
2024-03-09T10:00:00,mcc,30.35
2024-03-09T10:01:00,mcc,29.51
2024-03-09T10:02:00,mcc,32.62
2024-03-09T10:03:00,mcc,31.49
2024-03-09T10:04:00,mcc,32.35
2024-03-09T10:05:00,mcc,30.39
2024-03-09T10:06:00,mcc,32.38
2024-03-09T10:07:00,mcc,32.40
2024-03-09T10:08:00,mcc,35.28
2024-03-09T10:09:00,mcc,35.79
2024-03-09T10:10:00,mcc,37.91
2024-03-09T10:11:00,mcc,38.60
2024-03-09T10:12:00,mcc,34.92
2024-03-09T10:13:00,mcc,32.42
2024-03-09T10:14:00,mcc,31.77
2024-03-09T10:15:00,mcc,32.53
2024-03-09T10:16:00,mcc,32.12
2024-03-09T10:17:00,mcc,30.82
2024-03-09T10:18:00,mcc,31.07
2024-03-09T10:19:00,mcc,33.06
2024-03-09T10:20:00,mcc,33.50
2024-03-09T10:21:00,mcc,34.15
2024-03-09T10:22:00,mcc,32.51
2024-03-09T10:23:00,mcc,31.05
2024-03-09T10:24:00,mcc,32.30
2024-03-09T10:25:00,mcc,32.67
2024-03-09T10:26:00,mcc,35.97
2024-03-09T10:27:00,mcc,33.29
2024-03-09T10:28:00,mcc,33.47
2024-03-09T10:29:00,mcc,34.80
2024-03-09T10:30:00,mcc,30.44
2024-03-09T10:31:00,mcc,30.96
2024-03-09T10:32:00,mcc,29.84
2024-03-09T10:33:00,mcc,30.63
2024-03-09T10:34:00,mcc,30.03
2024-03-09T10:35:00,mcc,29.66
2024-03-09T10:36:00,mcc,29.34
2024-03-09T10:37:00,mcc,29.64
2024-03-09T10:38:00,mcc,29.39
2024-03-09T10:39:00,mcc,32.84
2024-03-09T10:40:00,mcc,32.05
2024-03-09T10:41:00,mcc,38.79
2024-03-09T10:42:00,mcc,31.58
2024-03-09T10:43:00,mcc,31.36
2024-03-09T10:44:00,mcc,29.50
2024-03-09T10:45:00,mcc,28.59
2024-03-09T10:46:00,mcc,34.29
2024-03-09T10:47:00,mcc,32.69
2024-03-09T10:48:00,mcc,33.86
2024-03-09T10:49:00,mcc,33.20
2024-03-09T10:50:00,mcc,33.30
2024-03-09T10:51:00,mcc,32.09
2024-03-09T10:52:00,mcc,32.53
2024-03-09T10:53:00,mcc,33.28
2024-03-09T10:54:00,mcc,32.16
2024-03-09T10:55:00,mcc,32.03
2024-03-09T10:56:00,mcc,33.27
2024-03-09T10:57:00,mcc,32.56
2024-03-09T10:58:00,mcc,32.51
2024-03-09T10:59:00,mcc,34.83
2024-03-09T11:00:00,mcc,36.99
2024-03-09T11:01:00,mcc,29.27
2024-03-09T11:02:00,mcc,30.56
2024-03-09T11:03:00,mcc,29.95
2024-03-09T11:04:00,mcc,30.68
2024-03-09T11:05:00,mcc,32.51
