2023-03-11T02:06:00,cff,28.80
2023-03-11T02:08:00,cff,28.80
2023-03-11T02:09:00,cff,14.40
2023-03-11T02:11:00,cff,28.81
2023-03-11T02:13:00,cff,27.60
2023-03-11T02:14:00,cff,14.40
2023-03-11T02:16:00,cff,28.80
2023-03-11T02:18:00,cff,27.60
2023-03-11T02:20:00,cff,28.80
2023-03-11T02:22:00,cff,26.40
2023-03-11T02:24:00,cff,25.21
2023-03-11T02:26:00,cff,26.40
2023-03-11T02:27:00,cff,12.00
2023-03-11T02:29:00,cff,27.60
2023-03-11T02:31:00,cff,25.21
2023-03-11T02:32:00,cff,14.40
2023-03-11T02:33:00,cff,13.20
2023-03-11T02:35:00,cff,26.40
2023-03-11T02:37:00,cff,26.40
2023-03-11T02:39:00,cff,26.40
2023-03-11T02:41:00,cff,30.00
2023-03-11T02:42:00,cff,13.21
2023-03-11T02:44:00,cff,27.60
2023-03-11T02:46:00,cff,27.60
2023-03-11T02:47:00,cff,13.20
2023-03-11T02:49:00,cff,27.60
2023-03-11T02:50:00,cff,13.20
2023-03-11T02:52:00,cff,26.40
2023-03-11T02:54:00,cff,27.61
2023-03-11T02:55:00,cff,12.00
2023-03-11T02:57:00,cff,26.40
2023-03-11T02:58:00,cff,13.20
2023-03-11T03:00:00,cff,24.01
2023-03-11T03:02:00,cff,25.20
2023-03-11T03:03:00,cff,12.00
2023-03-11T03:04:00,cff,12.00
2023-03-11T03:06:00,cff,25.21
2023-03-11T03:07:00,cff,13.20
2023-03-11T03:09:00,cff,25.20
2023-03-11T03:11:00,cff,27.60
2023-03-11T03:13:00,cff,26.40
2023-03-11T03:14:00,cff,14.41
2023-03-11T03:16:00,cff,25.20
2023-03-11T03:18:00,cff,25.20
2023-03-11T03:20:00,cff,25.20
2023-03-11T03:21:00,cff,12.01
2023-03-11T03:22:00,cff,12.00
2023-03-11T03:24:00,cff,26.40
2023-03-11T03:25:00,cff,12.00
2023-03-11T03:27:00,cff,25.21
2023-03-11T03:29:00,cff,25.20
2023-03-11T03:31:00,cff,26.40
2023-03-11T03:33:00,cff,26.40
2023-03-11T03:35:00,cff,26.41
2023-03-11T03:37:00,cff,26.40
2023-03-11T03:38:00,cff,13.20
2023-03-11T03:40:00,cff,26.40
2023-03-11T03:41:00,cff,12.00
2023-03-11T03:43:00,cff,25.21
2023-03-11T03:44:00,cff,14.40
2023-03-11T03:45:00,cff,13.20
2023-03-11T03:47:00,cff,26.40
2023-03-11T03:49:00,cff,26.40
2023-03-11T03:51:00,cff,25.21
2023-03-11T03:52:00,cff,12.00
2023-03-11T03:54:00,cff,25.20
2023-03-11T03:55:00,cff,13.20
2023-03-11T03:57:00,cff,24.01
2023-03-11T03:59:00,cff,25.20
2023-03-11T04:01:00,cff,24.01
2023-03-11T04:03:00,cff,23.99
2023-03-11T04:04:00,cff,12.00
2023-03-11T04:06:00,cff,24.01
2023-03-11T04:07:00,cff,12.00
2023-03-11T04:09:00,cff,23.99
2023-03-11T04:11:00,cff,25.20
2023-03-11T04:13:00,cff,22.81
2023-03-11T04:14:00,cff,12.00
2023-03-11T04:16:00,cff,24.01
2023-03-11T04:18:00,cff,23.99
2023-03-11T04:20:00,cff,23.99
2023-03-11T04:22:00,cff,25.21
2023-03-11T04:23:00,cff,12.00
2023-03-11T04:25:00,cff,25.20
2023-03-11T04:27:00,cff,24.01
2023-03-11T04:28:00,cff,13.20
2023-03-11T04:30:00,cff,25.20
2023-03-11T04:32:00,cff,26.40
2023-03-11T04:33:00,cff,13.20
2023-03-11T04:35:00,cff,25.21
2023-03-11T04:36:00,cff,14.40
2023-03-11T04:38:00,cff,25.20
2023-03-11T04:39:00,cff,13.20
2023-03-11T04:41:00,cff,26.40
2023-03-11T04:43:00,cff,25.21
2023-03-11T04:44:00,cff,12.00
2023-03-11T04:46:00,cff,25.20
2023-03-11T04:47:00,cff,12.00
2023-03-11T04:48:00,cff,12.01
2023-03-11T04:50:00,cff,26.40
2023-03-11T04:51:00,cff,12.00
2023-03-11T04:53:00,cff,23.99
2023-03-11T04:54:00,cff,12.01
2023-03-11T04:56:00,cff,25.20
2023-03-11T04:57:00,cff,12.00
2023-03-11T04:58:00,cff,12.00
2023-03-11T05:00:00,cff,24.01
2023-03-11T05:02:00,cff,23.99
2023-03-11T05:04:00,cff,22.81
2023-03-11T05:06:00,cff,23.99
2023-03-11T05:08:00,cff,23.99
2023-03-11T05:09:00,cff,12.01
2023-03-11T05:11:00,cff,25.20
2023-03-11T05:12:00,cff,12.00
2023-03-11T05:14:00,cff,25.21
2023-03-11T05:15:00,cff,13.20
2023-03-11T05:17:00,cff,23.99
2023-03-11T05:18:00,cff,12.00
2023-03-11T05:20:00,cff,24.01
2023-03-11T05:22:00,cff,23.99
2023-03-11T05:24:00,cff,23.99
2023-03-11T05:25:00,cff,12.01
2023-03-11T05:27:00,cff,25.20
2023-03-11T05:29:00,cff,23.99
2023-03-11T05:30:00,cff,12.01
2023-03-11T05:32:00,cff,23.99
2023-03-11T05:34:00,cff,22.79
2023-03-11T05:36:00,cff,24.01
2023-03-11T05:38:00,cff,23.99
2023-03-11T05:40:00,cff,24.01
2023-03-11T05:41:00,cff,10.80
2023-03-11T05:43:00,cff,22.79
2023-03-11T05:45:00,cff,22.81
2023-03-11T05:47:00,cff,22.79
2023-03-11T05:49:00,cff,22.81
2023-03-11T05:50:00,cff,12.00
2023-03-11T05:52:00,cff,22.81
2023-03-11T05:54:00,cff,23.99
2023-03-11T05:56:00,cff,23.99
2023-03-11T05:57:00,cff,12.01
2023-03-11T05:59:00,cff,23.99
2023-03-11T06:01:00,cff,23.99
2023-03-11T06:02:00,cff,12.01
2023-03-11T06:04:00,cff,26.40
2023-03-11T06:05:00,cff,13.20
2023-03-11T06:07:00,cff,27.60
2023-03-11T06:09:00,cff,25.20
2023-03-11T06:11:00,cff,26.41
2023-03-11T06:12:00,cff,12.00
2023-03-11T06:14:00,cff,26.40
2023-03-11T06:16:00,cff,25.20
2023-03-11T06:18:00,cff,27.61
2023-03-11T06:20:00,cff,27.60
2023-03-11T06:22:00,cff,26.40
2023-03-11T06:24:00,cff,27.60
2023-03-11T06:26:00,cff,26.40
2023-03-11T06:27:00,cff,13.20
2023-03-11T06:28:00,cff,13.21
2023-03-11T06:30:00,cff,25.20
2023-03-11T06:31:00,cff,13.20
2023-03-11T06:33:00,cff,27.60
2023-03-11T06:35:00,cff,25.20
2023-03-11T06:37:00,cff,26.41
2023-03-11T06:39:00,cff,25.20
2023-03-11T06:40:00,cff,13.20
2023-03-11T06:42:00,cff,25.20
2023-03-11T06:44:00,cff,25.21
2023-03-11T06:46:00,cff,26.40
2023-03-11T06:48:00,cff,25.20
2023-03-11T06:49:00,cff,13.20
2023-03-11T06:50:00,cff,13.21
2023-03-11T06:52:00,cff,26.40
2023-03-11T06:53:00,cff,13.20
2023-03-11T06:54:00,cff,12.00
2023-03-11T06:56:00,cff,26.40
2023-03-11T06:58:00,cff,27.61
2023-03-11T07:00:00,cff,26.40
2023-03-11T07:02:00,cff,25.20
2023-03-11T07:03:00,cff,13.20
2023-03-11T07:05:00,cff,25.21
2023-03-11T07:07:00,cff,25.20
2023-03-11T07:08:00,cff,13.20
2023-03-11T07:09:00,cff,13.20
2023-03-11T07:11:00,cff,26.40
2023-03-11T07:13:00,cff,27.61
2023-03-11T07:14:00,cff,13.20
2023-03-11T07:15:00,cff,13.20
2023-03-11T07:17:00,cff,28.80
2023-03-11T07:19:00,cff,30.00
2023-03-11T07:21:00,cff,26.40
2023-03-11T07:22:00,cff,13.20
2023-03-11T07:24:00,cff,26.40
2023-03-11T07:25:00,cff,12.01
2023-03-11T07:27:00,cff,23.99
2023-03-11T07:28:00,cff,12.00
2023-03-11T07:29:00,cff,12.00
2023-03-11T07:30:00,cff,13.21
2023-03-11T07:32:00,cff,23.99
2023-03-11T07:34:00,cff,23.99
2023-03-11T07:36:00,cff,25.21
2023-03-11T07:37:00,cff,13.20
2023-03-11T07:39:00,cff,23.99
2023-03-11T07:41:00,cff,25.21
2023-03-11T07:42:00,cff,12.00
2023-03-11T07:43:00,cff,13.20
2023-03-11T07:45:00,cff,25.20
2023-03-11T07:47:00,cff,25.20
2023-03-11T07:49:00,cff,26.41
2023-03-11T07:50:00,cff,13.20
2023-03-11T07:52:00,cff,23.99
2023-03-11T07:54:00,cff,25.21
2023-03-11T07:55:00,cff,12.00
2023-03-11T07:57:00,cff,25.20
2023-03-11T07:58:00,cff,12.00
2023-03-11T08:00:00,cff,25.21
2023-03-11T08:01:00,cff,14.40
2023-03-11T08:03:00,cff,26.40
2023-03-11T08:04:00,cff,14.40
2023-03-11T08:06:00,cff,26.40
2023-03-11T08:08:00,cff,27.60
2023-03-11T08:09:00,cff,14.40
2023-03-11T08:11:00,cff,27.61
2023-03-11T08:12:00,cff,13.20
2023-03-11T08:13:00,cff,14.40
2023-03-11T08:15:00,cff,27.60
2023-03-11T08:17:00,cff,25.20
2023-03-11T08:19:00,cff,26.40
2023-03-11T08:21:00,cff,25.21
2023-03-11T08:22:00,cff,13.20
2023-03-11T08:24:00,cff,26.40
2023-03-11T08:26:00,cff,26.40
2023-03-11T08:27:00,cff,13.20
2023-03-11T08:28:00,cff,14.40
2023-03-11T08:30:00,cff,26.41
2023-03-11T08:32:00,cff,26.40
2023-03-11T08:34:00,cff,26.40
2023-03-11T08:36:00,cff,27.60
2023-03-11T08:37:00,cff,13.20
2023-03-11T08:39:00,cff,27.61
2023-03-11T08:40:00,cff,14.40
2023-03-11T08:42:00,cff,27.60
2023-03-11T08:44:00,cff,27.60
2023-03-11T08:45:00,cff,14.40
2023-03-11T08:47:00,cff,27.60
2023-03-11T08:48:00,cff,14.40
2023-03-11T08:50:00,cff,28.80
2023-03-11T08:52:00,cff,27.60
2023-03-11T08:54:00,cff,30.00
2023-03-11T08:55:00,cff,14.41
2023-03-11T08:57:00,cff,30.00
2023-03-11T08:59:00,cff,32.39
2023-03-11T09:01:00,cff,28.80
2023-03-11T09:03:00,cff,31.20
2023-03-11T09:05:00,cff,31.20
2023-03-11T09:07:00,cff,31.20
2023-03-11T09:09:00,cff,28.80
2023-03-11T09:11:00,cff,31.20
2023-03-11T09:13:00,cff,31.20
2023-03-11T09:15:00,cff,31.20
2023-03-11T09:17:00,cff,32.40
2023-03-11T09:19:00,cff,31.20
2023-03-11T09:20:00,cff,14.40
2023-03-11T09:21:00,cff,14.40
2023-03-11T09:23:00,cff,32.40
2023-03-11T09:25:00,cff,32.40
2023-03-11T09:27:00,cff,32.39
2023-03-11T09:28:00,cff,14.40
2023-03-11T09:30:00,cff,28.81
2023-03-11T09:31:00,cff,14.40
2023-03-11T09:32:00,cff,15.60
2023-03-11T09:34:00,cff,28.80
2023-03-11T09:35:00,cff,14.40
2023-03-11T09:37:00,cff,30.00
2023-03-11T09:38:00,cff,15.60
2023-03-11T09:40:00,cff,27.60
2023-03-11T09:41:00,cff,15.60
2023-03-11T09:43:00,cff,27.60
2023-03-11T09:45:00,cff,28.80
2023-03-11T09:46:00,cff,13.20
2023-03-11T09:48:00,cff,28.80
2023-03-11T09:50:00,cff,30.00
2023-03-11T09:52:00,cff,31.20
2023-03-11T09:54:00,cff,31.20
2023-03-11T09:56:00,cff,28.80
2023-03-11T09:58:00,cff,28.80
2023-03-11T10:00:00,cff,31.20
2023-03-11T10:01:00,cff,15.60
2023-03-11T10:03:00,cff,28.80
2023-03-11T10:05:00,cff,30.00
2023-03-11T10:07:00,cff,30.00
2023-03-11T10:08:00,cff,14.40
2023-03-11T10:09:00,cff,15.60
2023-03-11T10:11:00,cff,30.00
2023-03-11T10:12:00,cff,15.60
2023-03-11T10:14:00,cff,30.00
2023-03-11T10:15:00,cff,14.40
2023-03-11T10:17:00,cff,27.60
2023-03-11T10:18:00,cff,13.20
2023-03-11T10:20:00,cff,28.80
2023-03-11T10:22:00,cff,27.61
2023-03-11T10:24:00,cff,28.80
2023-03-11T10:26:00,cff,31.20
2023-03-11T10:27:00,cff,15.60
2023-03-11T10:29:00,cff,28.80
2023-03-11T10:30:00,cff,14.40
2023-03-11T10:32:00,cff,28.80
2023-03-11T10:34:00,cff,30.00
2023-03-11T10:36:00,cff,28.80
2023-03-11T10:37:00,cff,14.40
2023-03-11T10:39:00,cff,28.80
2023-03-11T10:40:00,cff,13.20
2023-03-11T10:42:00,cff,28.80
2023-03-11T10:44:00,cff,30.00
2023-03-11T10:45:00,cff,14.40
2023-03-11T10:47:00,cff,28.80
2023-03-11T10:48:00,cff,14.40
2023-03-11T10:50:00,cff,30.00
2023-03-11T10:51:00,cff,14.40
2023-03-11T10:53:00,cff,28.80
2023-03-11T10:55:00,cff,32.40
2023-03-11T10:56:00,cff,15.60
2023-03-11T10:58:00,cff,32.40
2023-03-11T11:00:00,cff,33.60
2023-03-11T11:01:00,cff,15.60
2023-03-11T11:03:00,cff,30.00
2023-03-11T11:05:00,cff,31.20
2023-03-11T11:07:00,cff,30.00
2023-03-11T11:08:00,cff,15.60
2023-03-11T11:09:00,cff,15.60
2023-03-11T11:11:00,cff,30.00
2023-03-11T11:12:00,cff,15.60
2023-03-11T11:14:00,cff,31.20
2023-03-11T11:16:00,cff,31.19
2023-03-11T11:17:00,cff,14.41
2023-03-11T11:19:00,cff,32.39
2023-03-11T11:21:00,cff,32.40
2023-03-11T11:22:00,cff,15.60
2023-03-11T11:24:00,cff,31.20
2023-03-11T11:26:00,cff,28.80
2023-03-11T11:27:00,cff,13.20
2023-03-11T11:28:00,cff,14.40
2023-03-11T11:30:00,cff,28.80
2023-03-11T11:32:00,cff,27.61
2023-03-11T11:34:00,cff,28.80
2023-03-11T11:36:00,cff,27.60
2023-03-11T11:37:00,cff,14.40
2023-03-11T11:39:00,cff,28.80
2023-03-11T11:40:00,cff,14.40
2023-03-11T11:41:00,cff,15.60
2023-03-11T11:43:00,cff,31.20
2023-03-11T11:45:00,cff,28.80
2023-03-11T11:47:00,cff,30.00
2023-03-11T11:49:00,cff,31.20
2023-03-11T11:50:00,cff,16.80
2023-03-11T11:52:00,cff,32.40
2023-03-11T11:53:00,cff,16.79
2023-03-11T11:54:00,cff,15.60
2023-03-11T11:56:00,cff,30.00
2023-03-11T11:57:00,cff,14.40
2023-03-11T11:59:00,cff,30.00
2023-03-11T12:01:00,cff,30.00
2023-03-11T12:02:00,cff,15.60
2023-03-11T12:04:00,cff,30.00
2023-03-11T12:06:00,cff,30.00
2023-03-11T12:07:00,cff,15.60
2023-03-11T12:09:00,cff,30.00
2023-03-11T12:11:00,cff,28.80
2023-03-11T12:12:00,cff,15.60
2023-03-11T12:14:00,cff,28.80
2023-03-11T12:16:00,cff,28.81
2023-03-11T12:18:00,cff,27.60
2023-03-11T12:20:00,cff,27.60
2023-03-11T12:21:00,cff,14.40
2023-03-11T12:23:00,cff,27.60
2023-03-11T12:24:00,cff,14.40
2023-03-11T12:25:00,cff,13.20
2023-03-11T12:27:00,cff,28.80
2023-03-11T12:29:00,cff,27.60
2023-03-11T12:31:00,cff,27.61
2023-03-11T12:33:00,cff,27.60
2023-03-11T12:35:00,cff,28.80
2023-03-11T12:37:00,cff,28.80
2023-03-11T12:38:00,cff,14.40
2023-03-11T12:40:00,cff,28.80
2023-03-11T12:42:00,cff,28.80
2023-03-11T12:43:00,cff,14.40
2023-03-11T12:45:00,cff,27.60
2023-03-11T12:47:00,cff,28.80
2023-03-11T12:49:00,cff,28.81
2023-03-11T12:50:00,cff,13.20
2023-03-11T12:52:00,cff,28.80
2023-03-11T12:53:00,cff,14.40
2023-03-11T12:55:00,cff,30.00
2023-03-11T12:57:00,cff,30.00
2023-03-11T12:58:00,cff,15.60
2023-03-11T13:00:00,cff,30.00
2023-03-11T13:02:00,cff,31.20
2023-03-11T13:03:00,cff,15.60
2023-03-11T13:05:00,cff,33.59
2023-03-11T13:07:00,cff,31.20
2023-03-11T13:09:00,cff,30.00
2023-03-11T13:11:00,cff,28.80
2023-03-11T13:12:00,cff,15.60
2023-03-11T13:14:00,cff,30.00
2023-03-11T13:16:00,cff,30.00
2023-03-11T13:17:00,cff,13.20
2023-03-11T13:19:00,cff,28.81
2023-03-11T13:21:00,cff,27.60
2023-03-11T13:23:00,cff,27.60
2023-03-11T13:25:00,cff,27.60
2023-03-11T13:27:00,cff,27.60
2023-03-11T13:29:00,cff,28.80
2023-03-11T13:31:00,cff,28.80
2023-03-11T13:33:00,cff,30.00
2023-03-11T13:34:00,cff,15.60
2023-03-11T13:36:00,cff,30.00
2023-03-11T13:38:00,cff,30.00
2023-03-11T13:40:00,cff,30.00
2023-03-11T13:42:00,cff,30.00
2023-03-11T13:44:00,cff,28.80
2023-03-11T13:46:00,cff,30.00
2023-03-11T13:47:00,cff,14.40
2023-03-11T13:49:00,cff,30.00
2023-03-11T13:50:00,cff,18.00
2023-03-11T13:52:00,cff,31.20
2023-03-11T13:53:00,cff,14.40
2023-03-11T13:55:00,cff,31.20
2023-03-11T13:57:00,cff,32.40
2023-03-11T13:59:00,cff,30.00
2023-03-11T14:01:00,cff,30.00
2023-03-11T14:02:00,cff,16.80
2023-03-11T14:04:00,cff,32.40
2023-03-11T14:06:00,cff,33.59
2023-03-11T14:08:00,cff,33.60
2023-03-11T14:10:00,cff,30.00
2023-03-11T14:12:00,cff,31.20
2023-03-11T14:14:00,cff,31.20
2023-03-11T14:15:00,cff,15.60
2023-03-11T14:16:00,cff,14.40
2023-03-11T14:18:00,cff,28.80
2023-03-11T14:20:00,cff,27.60
2023-03-11T14:22:00,cff,27.60
2023-03-11T14:23:00,cff,14.40
2023-03-11T14:25:00,cff,27.61
2023-03-11T14:27:00,cff,27.60
2023-03-11T14:29:00,cff,30.00
2023-03-11T14:30:00,cff,14.40
2023-03-11T14:31:00,cff,14.40
2023-03-11T14:33:00,cff,28.80
2023-03-11T14:34:00,cff,15.60
2023-03-11T14:36:00,cff,28.80
2023-03-11T14:37:00,cff,15.60
2023-03-11T14:39:00,cff,27.60
2023-03-11T14:40:00,cff,15.60
2023-03-11T14:42:00,cff,28.80
2023-03-11T14:44:00,cff,30.00
2023-03-11T14:45:00,cff,14.40
2023-03-11T14:46:00,cff,14.40
2023-03-11T14:48:00,cff,30.00
2023-03-11T14:49:00,cff,14.40
2023-03-11T14:51:00,cff,30.00
2023-03-11T14:53:00,cff,28.80
2023-03-11T14:55:00,cff,30.00
2023-03-11T14:56:00,cff,13.20
2023-03-11T14:58:00,cff,28.81
2023-03-11T14:59:00,cff,14.40
2023-03-11T15:01:00,cff,27.60
2023-03-11T15:03:00,cff,28.80
2023-03-11T15:05:00,cff,28.80
2023-03-11T15:07:00,cff,28.80
2023-03-11T15:09:00,cff,30.00
2023-03-11T15:11:00,cff,28.80
2023-03-11T15:13:00,cff,27.60
2023-03-11T15:14:00,cff,15.60
2023-03-11T15:16:00,cff,28.80
2023-03-11T15:18:00,cff,30.00
2023-03-11T15:20:00,cff,30.00
2023-03-11T15:22:00,cff,30.00
2023-03-11T15:23:00,cff,14.40
2023-03-11T15:25:00,cff,31.20
2023-03-11T15:26:00,cff,16.80
2023-03-11T15:28:00,cff,31.20
2023-03-11T15:30:00,cff,30.00
2023-03-11T15:32:00,cff,30.00
2023-03-11T15:33:00,cff,16.80
2023-03-11T15:35:00,cff,32.40
2023-03-11T15:36:00,cff,15.60
2023-03-11T15:38:00,cff,31.20
2023-03-11T15:39:00,cff,15.60
2023-03-11T15:41:00,cff,31.19
2023-03-11T15:42:00,cff,15.60
2023-03-11T15:43:00,cff,15.60
2023-03-11T15:45:00,cff,32.40
2023-03-11T15:46:00,cff,14.40
2023-03-11T15:48:00,cff,31.20
2023-03-11T15:50:00,cff,32.40
2023-03-11T15:52:00,cff,31.20
2023-03-11T15:54:00,cff,30.00
2023-03-11T15:56:00,cff,30.00
2023-03-11T15:58:00,cff,30.00
2023-03-11T15:59:00,cff,14.40
2023-03-11T16:01:00,cff,28.80
2023-03-11T16:03:00,cff,31.20
2023-03-11T16:04:00,cff,16.80
2023-03-11T16:06:00,cff,32.40
2023-03-11T16:08:00,cff,30.00
2023-03-11T16:09:00,cff,15.60
2023-03-11T16:11:00,cff,32.40
2023-03-11T16:12:00,cff,15.59
2023-03-11T16:14:00,cff,30.00
2023-03-11T16:16:00,cff,31.20
2023-03-11T16:17:00,cff,14.40
2023-03-11T16:18:00,cff,16.80
2023-03-11T16:20:00,cff,32.40
2023-03-11T16:22:00,cff,32.40
2023-03-11T16:23:00,cff,16.80
2023-03-11T16:25:00,cff,31.20
2023-03-11T16:27:00,cff,28.80
2023-03-11T16:28:00,cff,14.40
2023-03-11T16:29:00,cff,15.60
2023-03-11T16:31:00,cff,31.20
2023-03-11T16:32:00,cff,16.80
2023-03-11T16:34:00,cff,32.40
2023-03-11T16:35:00,cff,16.79
2023-03-11T16:37:00,cff,32.40
2023-03-11T16:38:00,cff,16.80
2023-03-11T16:39:00,cff,16.80
2023-03-11T16:41:00,cff,32.40
2023-03-11T16:42:00,cff,16.80
2023-03-11T16:44:00,cff,33.59
2023-03-11T16:46:00,cff,33.60
2023-03-11T16:47:00,cff,18.00
2023-03-11T16:49:00,cff,32.40
2023-03-11T16:50:00,cff,14.40
2023-03-11T16:51:00,cff,15.60
2023-03-11T16:53:00,cff,30.00
2023-03-11T16:54:00,cff,15.60
2023-03-11T16:56:00,cff,30.00
2023-03-11T16:57:00,cff,15.60
2023-03-11T16:59:00,cff,30.00
2023-03-11T17:00:00,cff,15.60
2023-03-11T17:02:00,cff,30.00
2023-03-11T17:03:00,cff,14.40
2023-03-11T17:05:00,cff,30.00
2023-03-11T17:07:00,cff,28.80
2023-03-11T17:09:00,cff,30.00
2023-03-11T17:11:00,cff,28.80
2023-03-11T17:12:00,cff,15.60
2023-03-11T17:14:00,cff,30.00
2023-03-11T17:16:00,cff,30.00
2023-03-11T17:17:00,cff,14.40
2023-03-11T17:19:00,cff,30.00
2023-03-11T17:21:00,cff,30.00
2023-03-11T17:23:00,cff,30.00
2023-03-11T17:25:00,cff,31.20
2023-03-11T17:26:00,cff,15.60
2023-03-11T17:28:00,cff,34.80
2023-03-11T17:29:00,cff,17.99
2023-03-11T17:31:00,cff,34.80
2023-03-11T17:33:00,cff,36.01
2023-03-11T17:35:00,cff,35.99
2023-03-11T17:37:00,cff,36.01
2023-03-11T17:38:00,cff,16.80
2023-03-11T17:40:00,cff,35.99
2023-03-11T17:41:00,cff,18.00
2023-03-11T17:43:00,cff,34.80
2023-03-11T17:44:00,cff,18.00
2023-03-11T17:46:00,cff,34.79
2023-03-11T17:48:00,cff,34.80
2023-03-11T17:49:00,cff,16.80
2023-03-11T17:51:00,cff,33.60
2023-03-11T17:52:00,cff,17.99
2023-03-11T17:53:00,cff,16.80
2023-03-11T17:55:00,cff,37.21
2023-03-11T17:56:00,cff,19.19
2023-03-11T17:58:00,cff,33.60
2023-03-11T18:00:00,cff,33.60
2023-03-11T18:01:00,cff,16.80
2023-03-11T18:03:00,cff,33.60
2023-03-11T18:05:00,cff,34.79
2023-03-11T18:06:00,cff,16.80
2023-03-11T18:08:00,cff,34.80
2023-03-11T18:09:00,cff,16.80
2023-03-11T18:10:00,cff,18.00
2023-03-11T18:12:00,cff,33.59
2023-03-11T18:14:00,cff,34.80
2023-03-11T18:16:00,cff,33.60
2023-03-11T18:18:00,cff,33.60
2023-03-11T18:20:00,cff,34.79
2023-03-11T18:22:00,cff,34.80
2023-03-11T18:23:00,cff,18.00
2023-03-11T18:24:00,cff,18.00
2023-03-11T18:25:00,cff,16.80
2023-03-11T18:26:00,cff,37.19
2023-03-11T18:27:00,cff,18.00
2023-03-11T18:28:00,cff,18.00
2023-03-11T18:30:00,cff,34.79
2023-03-11T18:31:00,cff,19.20
2023-03-11T18:33:00,cff,36.01
2023-03-11T18:34:00,cff,17.99
2023-03-11T18:35:00,cff,18.00
2023-03-11T18:37:00,cff,33.60
2023-03-11T18:39:00,cff,34.80
2023-03-11T18:41:00,cff,33.59
2023-03-11T18:42:00,cff,16.80
2023-03-11T18:44:00,cff,32.40
2023-03-11T18:45:00,cff,16.80
2023-03-11T18:46:00,cff,16.80
2023-03-11T18:48:00,cff,33.60
2023-03-11T18:50:00,cff,33.59
2023-03-11T18:52:00,cff,33.60
2023-03-11T18:54:00,cff,33.60
2023-03-11T18:56:00,cff,33.60
2023-03-11T18:58:00,cff,35.99
2023-03-11T18:59:00,cff,16.80
2023-03-11T19:01:00,cff,37.21
2023-03-11T19:03:00,cff,34.79
2023-03-11T19:05:00,cff,34.80
2023-03-11T19:06:00,cff,16.80
