2024-04-25T01:32:00,hdy,53.79
2024-04-25T01:33:00,hdy,54.25
2024-04-25T01:34:00,hdy,56.11
2024-04-25T01:35:00,hdy,54.15
2024-04-25T01:36:00,hdy,54.79
2024-04-25T01:37:00,hdy,53.83
2024-04-25T01:38:00,hdy,55.27
2024-04-25T01:39:00,hdy,54.80
2024-04-25T01:40:00,hdy,52.80
2024-04-25T01:41:00,hdy,55.21
2024-04-25T01:42:00,hdy,67.64
2024-04-25T01:43:00,hdy,54.67
2024-04-25T01:44:00,hdy,54.16
2024-04-25T01:45:00,hdy,56.30
2024-04-25T01:46:00,hdy,55.02
2024-04-25T01:47:00,hdy,53.72
2024-04-25T01:48:00,hdy,53.06
2024-04-25T01:49:00,hdy,56.21
2024-04-25T01:50:00,hdy,55.45
2024-04-25T01:51:00,hdy,53.54
2024-04-25T01:52:00,hdy,55.09
2024-04-25T01:53:00,hdy,54.86
2024-04-25T01:54:00,hdy,54.44
2024-04-25T01:55:00,hdy,57.73
2024-04-25T01:56:00,hdy,53.04
2024-04-25T01:57:00,hdy,54.70
2024-04-25T01:58:00,hdy,52.46
2024-04-25T01:59:00,hdy,54.04
2024-04-25T02:00:00,hdy,54.42
2024-04-25T02:01:00,hdy,53.24
2024-04-25T02:02:00,hdy,53.82
2024-04-25T02:03:00,hdy,51.53
2024-04-25T02:04:00,hdy,51.01
2024-04-25T02:05:00,hdy,51.03
2024-04-25T02:06:00,hdy,51.28
2024-04-25T02:07:00,hdy,53.71
2024-04-25T02:08:00,hdy,51.67
2024-04-25T02:09:00,hdy,50.43
2024-04-25T02:10:00,hdy,51.76
2024-04-25T02:11:00,hdy,52.48
2024-04-25T02:12:00,hdy,51.74
2024-04-25T02:13:00,hdy,53.10
2024-04-25T02:14:00,hdy,54.58
2024-04-25T02:15:00,hdy,52.69
2024-04-25T02:16:00,hdy,52.12
2024-04-25T02:17:00,hdy,51.75
2024-04-25T02:18:00,hdy,52.96
2024-04-25T02:19:00,hdy,53.38
2024-04-25T02:20:00,hdy,51.29
2024-04-25T02:21:00,hdy,54.91
2024-04-25T02:22:00,hdy,52.24
2024-04-25T02:23:00,hdy,53.61
2024-04-25T02:24:00,hdy,53.00
2024-04-25T02:25:00,hdy,51.56
2024-04-25T02:26:00,hdy,52.37
2024-04-25T02:27:00,hdy,52.54
2024-04-25T02:28:00,hdy,51.72
2024-04-25T02:29:00,hdy,53.68
2024-04-25T02:30:00,hdy,54.20
2024-04-25T02:31:00,hdy,52.36
2024-04-25T02:32:00,hdy,74.54
2024-04-25T02:33:00,hdy,73.45
2024-04-25T02:34:00,hdy,52.87
2024-04-25T02:35:00,hdy,52.65
2024-04-25T02:36:00,hdy,53.03
2024-04-25T02:37:00,hdy,53.05
2024-04-25T02:38:00,hdy,51.69
2024-04-25T02:39:00,hdy,53.38
2024-04-25T02:40:00,hdy,51.74
2024-04-25T02:41:00,hdy,52.62
2024-04-25T02:42:00,hdy,52.09
2024-04-25T02:43:00,hdy,50.89
2024-04-25T02:44:00,hdy,51.37
2024-04-25T02:45:00,hdy,51.02
2024-04-25T02:46:00,hdy,49.68
2024-04-25T02:47:00,hdy,50.48
2024-04-25T02:48:00,hdy,50.91
2024-04-25T02:49:00,hdy,51.81
2024-04-25T02:50:00,hdy,51.49
2024-04-25T02:51:00,hdy,50.88
2024-04-25T02:52:00,hdy,51.83
2024-04-25T02:53:00,hdy,52.80
2024-04-25T02:54:00,hdy,51.14
2024-04-25T02:55:00,hdy,52.17
2024-04-25T02:56:00,hdy,51.17
2024-04-25T02:57:00,hdy,50.76
2024-04-25T02:58:00,hdy,51.73
2024-04-25T02:59:00,hdy,52.30
2024-04-25T03:00:00,hdy,54.00
2024-04-25T03:01:00,hdy,53.10
2024-04-25T03:02:00,hdy,51.51
2024-04-25T03:03:00,hdy,52.10
2024-04-25T03:04:00,hdy,51.74
2024-04-25T03:05:00,hdy,52.43
2024-04-25T03:06:00,hdy,54.25
2024-04-25T03:07:00,hdy,53.63
2024-04-25T03:08:00,hdy,52.44
2024-04-25T03:09:00,hdy,50.66
2024-04-25T03:10:00,hdy,50.16
2024-04-25T03:11:00,hdy,50.64
2024-04-25T03:12:00,hdy,51.10
2024-04-25T03:13:00,hdy,50.37
2024-04-25T03:14:00,hdy,48.89
2024-04-25T03:15:00,hdy,50.05
2024-04-25T03:16:00,hdy,50.30
2024-04-25T03:17:00,hdy,50.50
2024-04-25T03:18:00,hdy,52.03
2024-04-25T03:19:00,hdy,50.43
2024-04-25T03:20:00,hdy,51.10
2024-04-25T03:21:00,hdy,49.44
2024-04-25T03:22:00,hdy,49.33
2024-04-25T03:23:00,hdy,51.12
2024-04-25T03:24:00,hdy,49.44
2024-04-25T03:25:00,hdy,49.01
2024-04-25T03:26:00,hdy,49.14
2024-04-25T03:27:00,hdy,49.32
2024-04-25T03:28:00,hdy,49.60
2024-04-25T03:29:00,hdy,51.76
2024-04-25T03:30:00,hdy,49.46
2024-04-25T03:31:00,hdy,50.42
2024-04-25T03:32:00,hdy,49.59
2024-04-25T03:33:00,hdy,50.19
2024-04-25T03:34:00,hdy,50.77
2024-04-25T03:35:00,hdy,50.49
2024-04-25T03:36:00,hdy,51.20
2024-04-25T03:37:00,hdy,67.66
2024-04-25T03:38:00,hdy,49.85
2024-04-25T03:39:00,hdy,52.12
2024-04-25T03:40:00,hdy,50.12
2024-04-25T03:41:00,hdy,49.74
2024-04-25T03:42:00,hdy,50.66
2024-04-25T03:43:00,hdy,52.97
2024-04-25T03:44:00,hdy,49.29
2024-04-25T03:45:00,hdy,50.19
2024-04-25T03:46:00,hdy,49.07
2024-04-25T03:47:00,hdy,49.43
2024-04-25T03:48:00,hdy,49.84
2024-04-25T03:49:00,hdy,50.30
2024-04-25T03:50:00,hdy,49.84
2024-04-25T03:51:00,hdy,49.76
2024-04-25T03:52:00,hdy,48.55
2024-04-25T03:53:00,hdy,49.27
2024-04-25T03:54:00,hdy,48.81
2024-04-25T03:55:00,hdy,48.30
2024-04-25T03:56:00,hdy,49.24
2024-04-25T03:57:00,hdy,48.26
2024-04-25T03:58:00,hdy,48.46
2024-04-25T03:59:00,hdy,47.01
2024-04-25T04:00:00,hdy,47.19
2024-04-25T04:01:00,hdy,46.83
2024-04-25T04:02:00,hdy,47.10
2024-04-25T04:03:00,hdy,48.15
2024-04-25T04:04:00,hdy,48.77
2024-04-25T04:05:00,hdy,48.55
2024-04-25T04:06:00,hdy,50.13
2024-04-25T04:07:00,hdy,47.73
2024-04-25T04:08:00,hdy,48.60
2024-04-25T04:09:00,hdy,50.32
2024-04-25T04:10:00,hdy,49.33
2024-04-25T04:11:00,hdy,49.87
2024-04-25T04:12:00,hdy,51.65
2024-04-25T04:13:00,hdy,51.06
2024-04-25T04:14:00,hdy,48.15
2024-04-25T04:15:00,hdy,47.89
2024-04-25T04:16:00,hdy,48.18
2024-04-25T04:17:00,hdy,48.01
2024-04-25T04:18:00,hdy,49.19
2024-04-25T04:19:00,hdy,49.71
2024-04-25T04:20:00,hdy,49.07
2024-04-25T04:21:00,hdy,48.64
2024-04-25T04:22:00,hdy,47.85
2024-04-25T04:23:00,hdy,46.96
2024-04-25T04:24:00,hdy,46.78
2024-04-25T04:25:00,hdy,49.65
2024-04-25T04:26:00,hdy,49.25
2024-04-25T04:27:00,hdy,49.30
2024-04-25T04:28:00,hdy,48.46
2024-04-25T04:29:00,hdy,49.47
2024-04-25T04:30:00,hdy,48.40
2024-04-25T04:31:00,hdy,49.92
2024-04-25T04:32:00,hdy,48.81
2024-04-25T04:33:00,hdy,48.18
2024-04-25T04:34:00,hdy,48.19
2024-04-25T04:35:00,hdy,49.60
2024-04-25T04:36:00,hdy,47.91
2024-04-25T04:37:00,hdy,49.29
2024-04-25T04:38:00,hdy,48.81
2024-04-25T04:39:00,hdy,47.40
2024-04-25T04:40:00,hdy,49.11
2024-04-25T04:41:00,hdy,49.49
2024-04-25T04:42:00,hdy,50.85
2024-04-25T04:43:00,hdy,49.76
2024-04-25T04:44:00,hdy,49.97
2024-04-25T04:45:00,hdy,49.47
2024-04-25T04:46:00,hdy,51.64
2024-04-25T04:47:00,hdy,50.58
2024-04-25T04:48:00,hdy,51.49
2024-04-25T04:49:00,hdy,51.82
2024-04-25T04:50:00,hdy,51.45
2024-04-25T04:51:00,hdy,50.96
2024-04-25T04:52:00,hdy,53.28
2024-04-25T04:53:00,hdy,53.78
2024-04-25T04:54:00,hdy,50.94
2024-04-25T04:55:00,hdy,74.84
2024-04-25T04:56:00,hdy,49.56
2024-04-25T04:57:00,hdy,48.93
2024-04-25T04:58:00,hdy,49.17
2024-04-25T04:59:00,hdy,49.16
2024-04-25T05:00:00,hdy,49.24
2024-04-25T05:01:00,hdy,47.46
2024-04-25T05:02:00,hdy,48.59
2024-04-25T05:03:00,hdy,49.33
2024-04-25T05:04:00,hdy,48.39
2024-04-25T05:05:00,hdy,46.85
2024-04-25T05:06:00,hdy,47.19
2024-04-25T05:07:00,hdy,47.38
2024-04-25T05:08:00,hdy,72.85
2024-04-25T05:09:00,hdy,49.12
2024-04-25T05:10:00,hdy,49.32
2024-04-25T05:11:00,hdy,49.87
2024-04-25T05:12:00,hdy,49.61
2024-04-25T05:13:00,hdy,51.01
2024-04-25T05:14:00,hdy,49.77
2024-04-25T05:15:00,hdy,48.87
2024-04-25T05:16:00,hdy,49.28
2024-04-25T05:17:00,hdy,49.70
2024-04-25T05:18:00,hdy,49.66
2024-04-25T05:19:00,hdy,49.68
2024-04-25T05:20:00,hdy,49.40
2024-04-25T05:21:00,hdy,49.43
2024-04-25T05:22:00,hdy,51.08
2024-04-25T05:23:00,hdy,49.02
2024-04-25T05:24:00,hdy,48.16
2024-04-25T05:25:00,hdy,49.04
2024-04-25T05:26:00,hdy,48.47
2024-04-25T05:27:00,hdy,46.97
2024-04-25T05:28:00,hdy,48.19
2024-04-25T05:29:00,hdy,48.63
2024-04-25T05:30:00,hdy,47.80
2024-04-25T05:31:00,hdy,47.47
2024-04-25T05:32:00,hdy,48.59
2024-04-25T05:33:00,hdy,49.81
2024-04-25T05:34:00,hdy,48.91
2024-04-25T05:35:00,hdy,47.82
2024-04-25T05:36:00,hdy,48.05
2024-04-25T05:37:00,hdy,48.52
2024-04-25T05:38:00,hdy,47.93
2024-04-25T05:39:00,hdy,48.29
2024-04-25T05:40:00,hdy,49.49
2024-04-25T05:41:00,hdy,49.52
2024-04-25T05:42:00,hdy,50.50
2024-04-25T05:43:00,hdy,51.67
2024-04-25T05:44:00,hdy,51.39
2024-04-25T05:45:00,hdy,48.16
2024-04-25T05:46:00,hdy,50.80
2024-04-25T05:47:00,hdy,50.30
2024-04-25T05:48:00,hdy,49.86
2024-04-25T05:49:00,hdy,48.39
2024-04-25T05:50:00,hdy,47.80
2024-04-25T05:51:00,hdy,48.32
2024-04-25T05:52:00,hdy,47.58
2024-04-25T05:53:00,hdy,48.42
2024-04-25T05:54:00,hdy,48.36
2024-04-25T05:55:00,hdy,48.86
2024-04-25T05:56:00,hdy,48.55
2024-04-25T05:57:00,hdy,47.51
2024-04-25T05:58:00,hdy,47.43
2024-04-25T05:59:00,hdy,48.99
2024-04-25T06:00:00,hdy,47.38
2024-04-25T06:01:00,hdy,48.39
2024-04-25T06:02:00,hdy,48.34
2024-04-25T06:03:00,hdy,48.24
2024-04-25T06:04:00,hdy,47.45
2024-04-25T06:05:00,hdy,47.76
2024-04-25T06:06:00,hdy,47.57
2024-04-25T06:07:00,hdy,46.64
2024-04-25T06:08:00,hdy,47.81
2024-04-25T06:09:00,hdy,47.44
2024-04-25T06:10:00,hdy,46.91
2024-04-25T06:11:00,hdy,47.02
2024-04-25T06:12:00,hdy,48.36
2024-04-25T06:13:00,hdy,48.41
2024-04-25T06:14:00,hdy,48.38
2024-04-25T06:15:00,hdy,47.55
2024-04-25T06:16:00,hdy,48.72
2024-04-25T06:17:00,hdy,49.01
2024-04-25T06:18:00,hdy,48.10
2024-04-25T06:19:00,hdy,47.26
2024-04-25T06:20:00,hdy,48.29
2024-04-25T06:21:00,hdy,47.97
2024-04-25T06:22:00,hdy,47.89
2024-04-25T06:23:00,hdy,49.15
2024-04-25T06:24:00,hdy,49.19
2024-04-25T06:25:00,hdy,48.60
2024-04-25T06:26:00,hdy,48.48
2024-04-25T06:27:00,hdy,48.17
2024-04-25T06:28:00,hdy,47.47
2024-04-25T06:29:00,hdy,47.58
2024-04-25T06:30:00,hdy,48.09
2024-04-25T06:31:00,hdy,51.98
2024-04-25T06:32:00,hdy,51.56
2024-04-25T06:33:00,hdy,52.52
2024-04-25T06:34:00,hdy,50.95
2024-04-25T06:35:00,hdy,49.92
2024-04-25T06:36:00,hdy,50.27
2024-04-25T06:37:00,hdy,51.44
2024-04-25T06:38:00,hdy,52.43
2024-04-25T06:39:00,hdy,52.44
2024-04-25T06:40:00,hdy,51.69
2024-04-25T06:41:00,hdy,74.32
2024-04-25T06:42:00,hdy,51.92
2024-04-25T06:43:00,hdy,52.90
2024-04-25T06:44:00,hdy,52.59
2024-04-25T06:45:00,hdy,51.72
2024-04-25T06:46:00,hdy,50.51
2024-04-25T06:47:00,hdy,51.21
2024-04-25T06:48:00,hdy,51.13
2024-04-25T06:49:00,hdy,52.24
2024-04-25T06:50:00,hdy,52.75
2024-04-25T06:51:00,hdy,51.26
2024-04-25T06:52:00,hdy,50.84
2024-04-25T06:53:00,hdy,51.67
2024-04-25T06:54:00,hdy,52.09
2024-04-25T06:55:00,hdy,52.94
2024-04-25T06:56:00,hdy,51.02
2024-04-25T06:57:00,hdy,51.64
2024-04-25T06:58:00,hdy,51.31
2024-04-25T06:59:00,hdy,50.28
2024-04-25T07:00:00,hdy,53.48
2024-04-25T07:01:00,hdy,53.75
2024-04-25T07:02:00,hdy,54.42
2024-04-25T07:03:00,hdy,50.93
2024-04-25T07:04:00,hdy,51.35
2024-04-25T07:05:00,hdy,51.39
2024-04-25T07:06:00,hdy,50.87
2024-04-25T07:07:00,hdy,52.39
2024-04-25T07:08:00,hdy,52.92
2024-04-25T07:09:00,hdy,51.52
2024-04-25T07:10:00,hdy,51.24
2024-04-25T07:11:00,hdy,52.81
2024-04-25T07:12:00,hdy,54.42
2024-04-25T07:13:00,hdy,55.37
2024-04-25T07:14:00,hdy,55.26
2024-04-25T07:15:00,hdy,69.42
2024-04-25T07:16:00,hdy,52.64
2024-04-25T07:17:00,hdy,52.34
2024-04-25T07:18:00,hdy,50.69
2024-04-25T07:19:00,hdy,51.79
2024-04-25T07:20:00,hdy,69.61
2024-04-25T07:21:00,hdy,54.13
2024-04-25T07:22:00,hdy,53.74
2024-04-25T07:23:00,hdy,53.98
2024-04-25T07:24:00,hdy,54.81
2024-04-25T07:25:00,hdy,52.61
2024-04-25T07:26:00,hdy,52.71
2024-04-25T07:27:00,hdy,53.50
2024-04-25T07:28:00,hdy,54.49
2024-04-25T07:29:00,hdy,56.57
2024-04-25T07:30:00,hdy,55.57
2024-04-25T07:31:00,hdy,55.81
2024-04-25T07:32:00,hdy,55.29
2024-04-25T07:33:00,hdy,54.00
2024-04-25T07:34:00,hdy,52.34
2024-04-25T07:35:00,hdy,51.82
2024-04-25T07:36:00,hdy,52.80
2024-04-25T07:37:00,hdy,53.10
2024-04-25T07:38:00,hdy,53.82
2024-04-25T07:39:00,hdy,54.49
2024-04-25T07:40:00,hdy,54.75
2024-04-25T07:41:00,hdy,52.34
2024-04-25T07:42:00,hdy,52.21
2024-04-25T07:43:00,hdy,52.11
2024-04-25T07:44:00,hdy,54.31
2024-04-25T07:45:00,hdy,76.55
2024-04-25T07:46:00,hdy,52.77
2024-04-25T07:47:00,hdy,51.99
2024-04-25T07:48:00,hdy,52.10
2024-04-25T07:49:00,hdy,77.25
2024-04-25T07:50:00,hdy,53.19
2024-04-25T07:51:00,hdy,52.87
2024-04-25T07:52:00,hdy,53.44
2024-04-25T07:53:00,hdy,53.70
2024-04-25T07:54:00,hdy,73.99
2024-04-25T07:55:00,hdy,53.89
2024-04-25T07:56:00,hdy,54.95
2024-04-25T07:57:00,hdy,53.98
2024-04-25T07:58:00,hdy,53.02
2024-04-25T07:59:00,hdy,54.59
2024-04-25T08:00:00,hdy,56.46
2024-04-25T08:01:00,hdy,54.74
2024-04-25T08:02:00,hdy,54.27
2024-04-25T08:03:00,hdy,54.04
2024-04-25T08:04:00,hdy,53.05
2024-04-25T08:05:00,hdy,54.89
2024-04-25T08:06:00,hdy,55.40
2024-04-25T08:07:00,hdy,55.05
2024-04-25T08:08:00,hdy,56.51
2024-04-25T08:09:00,hdy,52.92
2024-04-25T08:10:00,hdy,52.54
2024-04-25T08:11:00,hdy,53.50
2024-04-25T08:12:00,hdy,54.32
2024-04-25T08:13:00,hdy,53.37
2024-04-25T08:14:00,hdy,53.53
2024-04-25T08:15:00,hdy,54.07
2024-04-25T08:16:00,hdy,54.61
2024-04-25T08:17:00,hdy,54.02
2024-04-25T08:18:00,hdy,53.21
2024-04-25T08:19:00,hdy,51.99
2024-04-25T08:20:00,hdy,52.25
2024-04-25T08:21:00,hdy,53.59
2024-04-25T08:22:00,hdy,56.10
2024-04-25T08:23:00,hdy,55.34
2024-04-25T08:24:00,hdy,54.03
2024-04-25T08:25:00,hdy,53.02
2024-04-25T08:26:00,hdy,53.21
2024-04-25T08:27:00,hdy,54.22
2024-04-25T08:28:00,hdy,54.42
2024-04-25T08:29:00,hdy,54.88
2024-04-25T08:30:00,hdy,53.84
2024-04-25T08:31:00,hdy,54.58
2024-04-25T08:32:00,hdy,54.49
2024-04-25T08:33:00,hdy,55.18
2024-04-25T08:34:00,hdy,53.91
2024-04-25T08:35:00,hdy,53.16
2024-04-25T08:36:00,hdy,54.35
2024-04-25T08:37:00,hdy,55.12
2024-04-25T08:38:00,hdy,55.70
2024-04-25T08:39:00,hdy,54.02
2024-04-25T08:40:00,hdy,53.65
2024-04-25T08:41:00,hdy,52.26
2024-04-25T08:42:00,hdy,52.36
2024-04-25T08:43:00,hdy,53.53
2024-04-25T08:44:00,hdy,54.49
2024-04-25T08:45:00,hdy,53.92
2024-04-25T08:46:00,hdy,54.24
2024-04-25T08:47:00,hdy,57.14
2024-04-25T08:48:00,hdy,56.66
2024-04-25T08:49:00,hdy,55.66
2024-04-25T08:50:00,hdy,55.86
2024-04-25T08:51:00,hdy,55.91
2024-04-25T08:52:00,hdy,57.83
2024-04-25T08:53:00,hdy,57.51
2024-04-25T08:54:00,hdy,58.11
2024-04-25T08:55:00,hdy,59.66
2024-04-25T08:56:00,hdy,58.00
2024-04-25T08:57:00,hdy,59.55
2024-04-25T08:58:00,hdy,58.97
2024-04-25T08:59:00,hdy,56.90
2024-04-25T09:00:00,hdy,56.40
2024-04-25T09:01:00,hdy,56.99
2024-04-25T09:02:00,hdy,55.44
2024-04-25T09:03:00,hdy,55.41
2024-04-25T09:04:00,hdy,55.10
2024-04-25T09:05:00,hdy,80.63
2024-04-25T09:06:00,hdy,58.09
2024-04-25T09:07:00,hdy,55.47
2024-04-25T09:08:00,hdy,55.64
2024-04-25T09:09:00,hdy,54.69
2024-04-25T09:10:00,hdy,55.56
2024-04-25T09:11:00,hdy,56.53
2024-04-25T09:12:00,hdy,61.24
2024-04-25T09:13:00,hdy,58.92
2024-04-25T09:14:00,hdy,57.76
2024-04-25T09:15:00,hdy,57.34
2024-04-25T09:16:00,hdy,56.68
2024-04-25T09:17:00,hdy,56.78
2024-04-25T09:18:00,hdy,60.71
2024-04-25T09:19:00,hdy,61.84
2024-04-25T09:20:00,hdy,84.05
2024-04-25T09:21:00,hdy,62.66
2024-04-25T09:22:00,hdy,61.65
2024-04-25T09:23:00,hdy,79.79
2024-04-25T09:24:00,hdy,58.69
2024-04-25T09:25:00,hdy,56.50
2024-04-25T09:26:00,hdy,55.55
2024-04-25T09:27:00,hdy,55.04
2024-04-25T09:28:00,hdy,57.76
2024-04-25T09:29:00,hdy,53.78
2024-04-25T09:30:00,hdy,76.50
2024-04-25T09:31:00,hdy,55.86
2024-04-25T09:32:00,hdy,53.73
2024-04-25T09:33:00,hdy,53.97
2024-04-25T09:34:00,hdy,56.77
2024-04-25T09:35:00,hdy,57.98
2024-04-25T09:36:00,hdy,56.57
2024-04-25T09:37:00,hdy,54.58
2024-04-25T09:38:00,hdy,55.42
2024-04-25T09:39:00,hdy,55.00
2024-04-25T09:40:00,hdy,56.56
2024-04-25T09:41:00,hdy,57.65
2024-04-25T09:42:00,hdy,56.94
2024-04-25T09:43:00,hdy,78.71
2024-04-25T09:44:00,hdy,53.92
2024-04-25T09:45:00,hdy,54.77
2024-04-25T09:46:00,hdy,54.10
2024-04-25T09:47:00,hdy,54.51
2024-04-25T09:48:00,hdy,68.86
2024-04-25T09:49:00,hdy,54.60
2024-04-25T09:50:00,hdy,56.23
2024-04-25T09:51:00,hdy,53.35
2024-04-25T09:52:00,hdy,53.28
2024-04-25T09:53:00,hdy,53.42
2024-04-25T09:54:00,hdy,52.50
2024-04-25T09:55:00,hdy,55.46
2024-04-25T09:56:00,hdy,53.35
2024-04-25T09:57:00,hdy,53.95
2024-04-25T09:58:00,hdy,52.86
2024-04-25T09:59:00,hdy,52.81
2024-04-25T10:00:00,hdy,53.44
2024-04-25T10:01:00,hdy,54.53
2024-04-25T10:02:00,hdy,53.38
2024-04-25T10:03:00,hdy,54.17
2024-04-25T10:04:00,hdy,54.46
2024-04-25T10:05:00,hdy,54.33
2024-04-25T10:06:00,hdy,53.38
2024-04-25T10:07:00,hdy,53.19
2024-04-25T10:08:00,hdy,77.60
2024-04-25T10:09:00,hdy,53.91
2024-04-25T10:10:00,hdy,55.12
2024-04-25T10:11:00,hdy,54.95
2024-04-25T10:12:00,hdy,54.47
2024-04-25T10:13:00,hdy,53.51
2024-04-25T10:14:00,hdy,53.59
2024-04-25T10:15:00,hdy,52.77
2024-04-25T10:16:00,hdy,53.13
2024-04-25T10:17:00,hdy,53.70
2024-04-25T10:18:00,hdy,55.32
2024-04-25T10:19:00,hdy,53.62
2024-04-25T10:20:00,hdy,51.30
2024-04-25T10:21:00,hdy,74.60
2024-04-25T10:22:00,hdy,51.17
2024-04-25T10:23:00,hdy,51.36
2024-04-25T10:24:00,hdy,50.80
2024-04-25T10:25:00,hdy,51.48
2024-04-25T10:26:00,hdy,50.73
2024-04-25T10:27:00,hdy,52.10
2024-04-25T10:28:00,hdy,51.99
2024-04-25T10:29:00,hdy,53.31
2024-04-25T10:30:00,hdy,53.23
2024-04-25T10:31:00,hdy,53.35
2024-04-25T10:32:00,hdy,77.45
2024-04-25T10:33:00,hdy,55.99
2024-04-25T10:34:00,hdy,78.72
2024-04-25T10:35:00,hdy,54.77
2024-04-25T10:36:00,hdy,56.29
2024-04-25T10:37:00,hdy,56.00
2024-04-25T10:38:00,hdy,53.82
2024-04-25T10:39:00,hdy,55.93
2024-04-25T10:40:00,hdy,55.88
2024-04-25T10:41:00,hdy,55.95
2024-04-25T10:42:00,hdy,74.45
2024-04-25T10:43:00,hdy,54.41
2024-04-25T10:44:00,hdy,55.20
2024-04-25T10:45:00,hdy,54.03
2024-04-25T10:46:00,hdy,52.63
2024-04-25T10:47:00,hdy,74.05
2024-04-25T10:48:00,hdy,53.77
2024-04-25T10:49:00,hdy,53.99
2024-04-25T10:50:00,hdy,55.30
2024-04-25T10:51:00,hdy,53.57
2024-04-25T10:52:00,hdy,52.99
2024-04-25T10:53:00,hdy,52.76
2024-04-25T10:54:00,hdy,55.40
