2023-12-26T05:32:00,cen,10.80
2023-12-26T05:34:00,cen,10.80
2023-12-26T05:35:00,cen,6.00
2023-12-26T05:37:00,cen,12.00
2023-12-26T05:38:00,cen,6.00
2023-12-26T05:39:00,cen,6.00
2023-12-26T05:41:00,cen,9.60
2023-12-26T05:42:00,cen,4.80
2023-12-26T05:44:00,cen,10.80
2023-12-26T05:45:00,cen,6.00
2023-12-26T05:47:00,cen,12.00
2023-12-26T05:48:00,cen,6.00
2023-12-26T05:50:00,cen,9.60
2023-12-26T05:52:00,cen,9.60
2023-12-26T05:53:00,cen,6.00
2023-12-26T05:55:00,cen,9.60
2023-12-26T05:57:00,cen,9.60
2023-12-26T05:58:00,cen,4.80
2023-12-26T06:00:00,cen,9.60
2023-12-26T06:01:00,cen,6.00
2023-12-26T06:03:00,cen,12.00
2023-12-26T06:05:00,cen,13.20
2023-12-26T06:07:00,cen,12.00
2023-12-26T06:09:00,cen,16.80
2023-12-26T06:11:00,cen,14.40
2023-12-26T06:12:00,cen,8.40
2023-12-26T06:14:00,cen,14.40
2023-12-26T06:16:00,cen,12.00
2023-12-26T06:17:00,cen,7.20
2023-12-26T06:19:00,cen,12.00
2023-12-26T06:20:00,cen,6.00
2023-12-26T06:22:00,cen,13.20
2023-12-26T06:24:00,cen,12.00
2023-12-26T06:25:00,cen,6.00
2023-12-26T06:26:00,cen,6.00
2023-12-26T06:28:00,cen,9.60
2023-12-26T06:29:00,cen,4.80
2023-12-26T06:31:00,cen,10.80
2023-12-26T06:33:00,cen,10.80
2023-12-26T06:34:00,cen,4.80
2023-12-26T06:36:00,cen,13.20
2023-12-26T06:37:00,cen,6.00
2023-12-26T06:38:00,cen,4.80
2023-12-26T06:40:00,cen,10.80
2023-12-26T06:42:00,cen,9.60
2023-12-26T06:44:00,cen,12.00
2023-12-26T06:46:00,cen,10.80
2023-12-26T06:48:00,cen,12.00
2023-12-26T06:49:00,cen,7.20
2023-12-26T06:51:00,cen,19.20
2023-12-26T06:53:00,cen,24.00
2023-12-26T06:55:00,cen,27.60
2023-12-26T06:57:00,cen,20.40
2023-12-26T06:58:00,cen,6.00
2023-12-26T07:00:00,cen,12.00
2023-12-26T07:02:00,cen,12.00
2023-12-26T07:03:00,cen,6.00
2023-12-26T07:05:00,cen,12.00
2023-12-26T07:06:00,cen,8.40
2023-12-26T07:08:00,cen,13.20
2023-12-26T07:09:00,cen,6.00
2023-12-26T07:11:00,cen,10.80
2023-12-26T07:13:00,cen,10.80
2023-12-26T07:15:00,cen,9.60
2023-12-26T07:17:00,cen,10.80
2023-12-26T07:19:00,cen,10.80
2023-12-26T07:21:00,cen,10.80
2023-12-26T07:23:00,cen,9.60
2023-12-26T07:24:00,cen,4.80
2023-12-26T07:25:00,cen,4.80
2023-12-26T07:27:00,cen,13.20
2023-12-26T07:29:00,cen,9.60
2023-12-26T07:31:00,cen,10.80
2023-12-26T07:33:00,cen,9.60
2023-12-26T07:35:00,cen,8.40
2023-12-26T07:37:00,cen,8.40
2023-12-26T07:38:00,cen,3.60
2023-12-26T07:40:00,cen,7.20
2023-12-26T07:42:00,cen,8.40
2023-12-26T07:43:00,cen,6.00
2023-12-26T07:45:00,cen,7.20
2023-12-26T07:47:00,cen,8.40
2023-12-26T07:48:00,cen,3.60
2023-12-26T07:49:00,cen,4.80
2023-12-26T07:51:00,cen,7.20
2023-12-26T07:53:00,cen,7.20
2023-12-26T07:55:00,cen,7.20
2023-12-26T07:57:00,cen,8.40
2023-12-26T07:59:00,cen,7.20
2023-12-26T08:01:00,cen,8.40
2023-12-26T08:03:00,cen,7.20
2023-12-26T08:05:00,cen,8.40
2023-12-26T08:07:00,cen,8.40
2023-12-26T08:08:00,cen,3.60
2023-12-26T08:10:00,cen,8.40
2023-12-26T08:11:00,cen,3.60
2023-12-26T08:13:00,cen,8.40
2023-12-26T08:15:00,cen,8.40
2023-12-26T08:17:00,cen,7.20
2023-12-26T08:19:00,cen,7.20
2023-12-26T08:21:00,cen,7.20
2023-12-26T08:22:00,cen,3.60
2023-12-26T08:24:00,cen,8.40
2023-12-26T08:25:00,cen,3.60
2023-12-26T08:27:00,cen,7.20
2023-12-26T08:29:00,cen,7.20
2023-12-26T08:30:00,cen,4.80
2023-12-26T08:32:00,cen,9.60
2023-12-26T08:34:00,cen,8.40
2023-12-26T08:36:00,cen,9.60
2023-12-26T08:37:00,cen,3.60
2023-12-26T08:39:00,cen,8.40
2023-12-26T08:41:00,cen,7.20
2023-12-26T08:43:00,cen,8.40
2023-12-26T08:45:00,cen,8.40
2023-12-26T08:46:00,cen,4.80
2023-12-26T08:48:00,cen,8.40
2023-12-26T08:50:00,cen,8.40
2023-12-26T08:52:00,cen,8.40
2023-12-26T08:53:00,cen,4.80
2023-12-26T08:55:00,cen,7.20
2023-12-26T08:57:00,cen,8.40
2023-12-26T08:58:00,cen,3.60
2023-12-26T09:00:00,cen,8.40
2023-12-26T09:02:00,cen,9.60
2023-12-26T09:04:00,cen,8.40
2023-12-26T09:06:00,cen,8.40
2023-12-26T09:07:00,cen,3.60
2023-12-26T09:09:00,cen,7.20
2023-12-26T09:11:00,cen,8.40
2023-12-26T09:12:00,cen,3.60
2023-12-26T09:13:00,cen,3.60
2023-12-26T09:15:00,cen,7.20
2023-12-26T09:16:00,cen,4.80
2023-12-26T09:18:00,cen,8.40
2023-12-26T09:20:00,cen,8.40
2023-12-26T09:21:00,cen,3.60
2023-12-26T09:23:00,cen,7.20
2023-12-26T09:25:00,cen,7.20
2023-12-26T09:27:00,cen,8.40
2023-12-26T09:29:00,cen,9.60
2023-12-26T09:31:00,cen,8.40
2023-12-26T09:33:00,cen,8.40
2023-12-26T09:35:00,cen,7.20
2023-12-26T09:36:00,cen,3.60
2023-12-26T09:38:00,cen,7.20
2023-12-26T09:40:00,cen,8.40
2023-12-26T09:42:00,cen,8.40
2023-12-26T09:43:00,cen,4.80
2023-12-26T09:45:00,cen,8.40
2023-12-26T09:46:00,cen,3.60
2023-12-26T09:48:00,cen,7.20
2023-12-26T09:50:00,cen,18.00
2023-12-26T09:52:00,cen,25.20
2023-12-26T09:54:00,cen,22.80
2023-12-26T09:56:00,cen,7.20
2023-12-26T09:58:00,cen,8.40
2023-12-26T10:00:00,cen,7.20
2023-12-26T10:01:00,cen,3.60
2023-12-26T10:03:00,cen,8.40
2023-12-26T10:05:00,cen,7.20
2023-12-26T10:07:00,cen,7.20
2023-12-26T10:09:00,cen,8.40
2023-12-26T10:11:00,cen,7.20
2023-12-26T10:12:00,cen,4.80
2023-12-26T10:14:00,cen,8.40
2023-12-26T10:15:00,cen,4.80
2023-12-26T10:16:00,cen,3.60
2023-12-26T10:18:00,cen,9.60
2023-12-26T10:20:00,cen,8.40
2023-12-26T10:22:00,cen,9.60
2023-12-26T10:24:00,cen,8.40
2023-12-26T10:25:00,cen,6.00
2023-12-26T10:27:00,cen,8.40
2023-12-26T10:29:00,cen,9.60
2023-12-26T10:31:00,cen,8.40
2023-12-26T10:32:00,cen,4.80
2023-12-26T10:34:00,cen,8.40
2023-12-26T10:36:00,cen,8.40
2023-12-26T10:37:00,cen,3.60
2023-12-26T10:39:00,cen,9.60
2023-12-26T10:41:00,cen,9.60
2023-12-26T10:42:00,cen,4.80
2023-12-26T10:44:00,cen,8.40
2023-12-26T10:46:00,cen,9.60
2023-12-26T10:48:00,cen,8.40
2023-12-26T10:49:00,cen,4.80
2023-12-26T10:51:00,cen,8.40
2023-12-26T10:53:00,cen,8.40
2023-12-26T10:54:00,cen,4.80
2023-12-26T10:56:00,cen,7.20
2023-12-26T10:58:00,cen,8.40
2023-12-26T11:00:00,cen,8.40
2023-12-26T11:02:00,cen,7.20
2023-12-26T11:04:00,cen,7.20
2023-12-26T11:06:00,cen,7.20
2023-12-26T11:07:00,cen,3.60
2023-12-26T11:09:00,cen,7.20
2023-12-26T11:10:00,cen,4.80
2023-12-26T11:12:00,cen,7.20
2023-12-26T11:13:00,cen,3.60
2023-12-26T11:15:00,cen,7.20
2023-12-26T11:17:00,cen,8.40
2023-12-26T11:19:00,cen,8.40
2023-12-26T11:21:00,cen,7.20
2023-12-26T11:23:00,cen,7.20
2023-12-26T11:25:00,cen,7.20
2023-12-26T11:27:00,cen,7.20
2023-12-26T11:28:00,cen,3.60
2023-12-26T11:30:00,cen,8.40
2023-12-26T11:32:00,cen,7.20
2023-12-26T11:34:00,cen,8.40
2023-12-26T11:36:00,cen,7.20
2023-12-26T11:38:00,cen,7.20
2023-12-26T11:40:00,cen,7.20
2023-12-26T11:42:00,cen,8.40
2023-12-26T11:44:00,cen,7.20
2023-12-26T11:46:00,cen,8.40
2023-12-26T11:48:00,cen,7.20
2023-12-26T11:49:00,cen,3.60
2023-12-26T11:51:00,cen,8.40
2023-12-26T11:52:00,cen,3.60
2023-12-26T11:54:00,cen,8.40
2023-12-26T11:56:00,cen,7.20
2023-12-26T11:58:00,cen,8.40
2023-12-26T12:00:00,cen,9.60
2023-12-26T12:02:00,cen,8.40
2023-12-26T12:04:00,cen,8.40
2023-12-26T12:05:00,cen,3.60
2023-12-26T12:07:00,cen,9.60
2023-12-26T12:08:00,cen,4.80
2023-12-26T12:10:00,cen,7.20
2023-12-26T12:11:00,cen,3.60
2023-12-26T12:12:00,cen,4.80
2023-12-26T12:14:00,cen,7.20
2023-12-26T12:16:00,cen,6.00
2023-12-26T12:18:00,cen,7.20
2023-12-26T12:20:00,cen,7.20
2023-12-26T12:22:00,cen,8.40
2023-12-26T12:23:00,cen,4.80
2023-12-26T12:25:00,cen,7.20
2023-12-26T12:27:00,cen,8.40
2023-12-26T12:28:00,cen,3.60
2023-12-26T12:30:00,cen,7.20
2023-12-26T12:32:00,cen,8.40
2023-12-26T12:35:00,cen,12.00
2023-12-26T12:37:00,cen,8.40
2023-12-26T12:39:00,cen,8.40
2023-12-26T12:41:00,cen,8.40
2023-12-26T12:43:00,cen,7.20
2023-12-26T12:45:00,cen,9.60
2023-12-26T12:47:00,cen,9.60
2023-12-26T12:49:00,cen,7.20
2023-12-26T12:50:00,cen,3.60
2023-12-26T12:52:00,cen,7.20
2023-12-26T12:54:00,cen,8.40
2023-12-26T12:55:00,cen,3.60
2023-12-26T12:56:00,cen,3.60
2023-12-26T12:58:00,cen,8.40
2023-12-26T12:59:00,cen,4.80
2023-12-26T13:01:00,cen,8.40
2023-12-26T13:02:00,cen,4.80
2023-12-26T13:04:00,cen,22.80
2023-12-26T13:06:00,cen,24.00
2023-12-26T13:08:00,cen,16.80
2023-12-26T13:10:00,cen,7.20
2023-12-26T13:12:00,cen,8.40
2023-12-26T13:14:00,cen,8.40
2023-12-26T13:15:00,cen,3.60
2023-12-26T13:17:00,cen,7.20
2023-12-26T13:19:00,cen,7.20
2023-12-26T13:20:00,cen,2.40
2023-12-26T13:22:00,cen,8.40
2023-12-26T13:24:00,cen,9.60
2023-12-26T13:26:00,cen,7.20
2023-12-26T13:28:00,cen,8.40
2023-12-26T13:30:00,cen,7.20
2023-12-26T13:32:00,cen,8.40
2023-12-26T13:34:00,cen,8.40
2023-12-26T13:36:00,cen,8.40
2023-12-26T13:38:00,cen,9.60
2023-12-26T13:40:00,cen,9.60
2023-12-26T13:42:00,cen,8.40
2023-12-26T13:44:00,cen,7.20
2023-12-26T13:46:00,cen,7.20
2023-12-26T13:47:00,cen,4.80
2023-12-26T13:49:00,cen,7.20
2023-12-26T13:51:00,cen,7.20
2023-12-26T13:52:00,cen,3.60
2023-12-26T13:54:00,cen,8.40
2023-12-26T13:55:00,cen,2.40
2023-12-26T13:57:00,cen,7.20
2023-12-26T13:59:00,cen,7.20
2023-12-26T14:01:00,cen,7.20
2023-12-26T14:03:00,cen,7.20
2023-12-26T14:05:00,cen,7.20
2023-12-26T14:07:00,cen,8.40
2023-12-26T14:09:00,cen,7.20
2023-12-26T14:10:00,cen,3.60
2023-12-26T14:12:00,cen,6.00
2023-12-26T14:14:00,cen,6.00
2023-12-26T14:16:00,cen,6.00
2023-12-26T14:18:00,cen,7.20
2023-12-26T14:20:00,cen,6.00
2023-12-26T14:22:00,cen,6.00
2023-12-26T14:23:00,cen,4.80
2023-12-26T14:25:00,cen,6.00
2023-12-26T14:26:00,cen,3.60
2023-12-26T14:28:00,cen,6.00
2023-12-26T14:30:00,cen,6.00
2023-12-26T14:32:00,cen,6.00
2023-12-26T14:34:00,cen,7.20
2023-12-26T14:35:00,cen,3.60
2023-12-26T14:37:00,cen,6.00
2023-12-26T14:38:00,cen,3.60
2023-12-26T14:40:00,cen,6.00
2023-12-26T14:42:00,cen,6.00
2023-12-26T14:43:00,cen,3.60
2023-12-26T14:45:00,cen,6.00
2023-12-26T14:46:00,cen,3.60
2023-12-26T14:48:00,cen,6.00
2023-12-26T14:50:00,cen,6.00
2023-12-26T14:51:00,cen,3.60
2023-12-26T14:53:00,cen,6.00
2023-12-26T14:54:00,cen,2.40
2023-12-26T14:56:00,cen,6.00
2023-12-26T14:58:00,cen,7.20
2023-12-26T15:00:00,cen,6.00
2023-12-26T15:01:00,cen,3.60
2023-12-26T15:03:00,cen,6.00
2023-12-26T15:05:00,cen,6.00
2023-12-26T15:07:00,cen,6.00
2023-12-26T15:09:00,cen,6.00
2023-12-26T15:10:00,cen,3.60
2023-12-26T15:12:00,cen,7.20
2023-12-26T15:13:00,cen,2.40
2023-12-26T15:14:00,cen,3.60
2023-12-26T15:16:00,cen,6.00
2023-12-26T15:17:00,cen,2.40
2023-12-26T15:18:00,cen,3.60
2023-12-26T15:20:00,cen,6.00
2023-12-26T15:21:00,cen,2.40
2023-12-26T15:23:00,cen,8.40
2023-12-26T15:25:00,cen,6.00
2023-12-26T15:27:00,cen,7.20
2023-12-26T15:29:00,cen,6.00
2023-12-26T15:31:00,cen,6.00
2023-12-26T15:33:00,cen,6.00
2023-12-26T15:35:00,cen,6.00
2023-12-26T15:37:00,cen,6.00
2023-12-26T15:39:00,cen,6.00
2023-12-26T15:40:00,cen,3.60
2023-12-26T15:42:00,cen,6.00
2023-12-26T15:43:00,cen,3.60
2023-12-26T15:45:00,cen,6.00
2023-12-26T15:47:00,cen,7.20
2023-12-26T15:49:00,cen,7.20
2023-12-26T15:50:00,cen,3.60
2023-12-26T15:52:00,cen,7.20
2023-12-26T15:54:00,cen,7.20
2023-12-26T15:56:00,cen,6.00
2023-12-26T15:57:00,cen,3.60
2023-12-26T15:59:00,cen,7.20
2023-12-26T16:00:00,cen,2.40
2023-12-26T16:02:00,cen,6.00
2023-12-26T16:04:00,cen,6.00
2023-12-26T16:06:00,cen,6.00
2023-12-26T16:07:00,cen,3.60
2023-12-26T16:09:00,cen,7.20
2023-12-26T16:11:00,cen,8.40
2023-12-26T16:12:00,cen,3.60
2023-12-26T16:14:00,cen,7.20
2023-12-26T16:15:00,cen,3.60
2023-12-26T16:17:00,cen,7.20
2023-12-26T16:18:00,cen,3.60
2023-12-26T16:20:00,cen,22.80
2023-12-26T16:21:00,cen,12.00
2023-12-26T16:22:00,cen,12.00
2023-12-26T16:24:00,cen,16.80
2023-12-26T16:25:00,cen,3.60
2023-12-26T16:27:00,cen,6.00
2023-12-26T16:29:00,cen,7.20
2023-12-26T16:31:00,cen,7.20
2023-12-26T16:33:00,cen,7.20
2023-12-26T16:35:00,cen,7.20
2023-12-26T16:37:00,cen,6.00
2023-12-26T16:39:00,cen,7.20
2023-12-26T16:40:00,cen,3.60
2023-12-26T16:41:00,cen,3.60
2023-12-26T16:43:00,cen,7.20
2023-12-26T16:44:00,cen,2.40
2023-12-26T16:46:00,cen,7.20
2023-12-26T16:48:00,cen,8.40
2023-12-26T16:50:00,cen,7.20
2023-12-26T16:52:00,cen,6.00
2023-12-26T16:54:00,cen,7.20
2023-12-26T16:55:00,cen,3.60
2023-12-26T16:57:00,cen,6.00
2023-12-26T16:58:00,cen,3.60
2023-12-26T17:00:00,cen,8.40
2023-12-26T17:01:00,cen,3.60
2023-12-26T17:03:00,cen,7.20
2023-12-26T17:04:00,cen,4.80
2023-12-26T17:06:00,cen,8.40
2023-12-26T17:08:00,cen,8.40
2023-12-26T17:10:00,cen,7.20
2023-12-26T17:12:00,cen,8.40
2023-12-26T17:14:00,cen,7.20
2023-12-26T17:16:00,cen,7.20
2023-12-26T17:17:00,cen,4.80
2023-12-26T17:19:00,cen,7.20
2023-12-26T17:20:00,cen,4.80
2023-12-26T17:22:00,cen,8.40
2023-12-26T17:23:00,cen,4.80
2023-12-26T17:25:00,cen,7.20
2023-12-26T17:27:00,cen,8.40
2023-12-26T17:29:00,cen,8.40
2023-12-26T17:31:00,cen,8.40
2023-12-26T17:32:00,cen,3.60
2023-12-26T17:34:00,cen,8.40
2023-12-26T17:35:00,cen,3.60
2023-12-26T17:37:00,cen,8.40
2023-12-26T17:38:00,cen,3.60
2023-12-26T17:40:00,cen,7.20
2023-12-26T17:42:00,cen,7.20
2023-12-26T17:44:00,cen,8.40
2023-12-26T17:46:00,cen,8.40
2023-12-26T17:47:00,cen,3.60
2023-12-26T17:49:00,cen,9.60
2023-12-26T17:51:00,cen,8.40
2023-12-26T17:52:00,cen,3.60
2023-12-26T17:54:00,cen,8.40
2023-12-26T17:55:00,cen,3.60
2023-12-26T17:57:00,cen,9.60
2023-12-26T17:59:00,cen,8.40
2023-12-26T18:01:00,cen,9.60
2023-12-26T18:03:00,cen,8.40
2023-12-26T18:05:00,cen,8.40
2023-12-26T18:06:00,cen,3.60
2023-12-26T18:08:00,cen,9.60
2023-12-26T18:09:00,cen,3.60
2023-12-26T18:10:00,cen,4.80
2023-12-26T18:11:00,cen,3.60
2023-12-26T18:13:00,cen,9.60
2023-12-26T18:14:00,cen,3.60
2023-12-26T18:15:00,cen,3.60
2023-12-26T18:17:00,cen,9.60
2023-12-26T18:19:00,cen,8.40
2023-12-26T18:21:00,cen,7.20
2023-12-26T18:23:00,cen,8.40
2023-12-26T18:25:00,cen,8.40
2023-12-26T18:27:00,cen,8.40
2023-12-26T18:28:00,cen,3.60
2023-12-26T18:30:00,cen,8.40
2023-12-26T18:32:00,cen,7.20
2023-12-26T18:34:00,cen,7.20
2023-12-26T18:36:00,cen,7.20
2023-12-26T18:38:00,cen,7.20
2023-12-26T18:40:00,cen,7.20
2023-12-26T18:41:00,cen,3.60
2023-12-26T18:43:00,cen,7.20
2023-12-26T18:45:00,cen,8.40
2023-12-26T18:47:00,cen,7.20
2023-12-26T18:48:00,cen,2.40
2023-12-26T18:50:00,cen,8.40
2023-12-26T18:51:00,cen,4.80
2023-12-26T18:53:00,cen,8.40
2023-12-26T18:55:00,cen,7.20
2023-12-26T18:57:00,cen,9.60
2023-12-26T18:59:00,cen,8.40
2023-12-26T19:00:00,cen,4.80
2023-12-26T19:01:00,cen,4.80
2023-12-26T19:03:00,cen,8.40
2023-12-26T19:04:00,cen,3.60
2023-12-26T19:06:00,cen,7.20
2023-12-26T19:07:00,cen,4.80
2023-12-26T19:09:00,cen,6.00
2023-12-26T19:11:00,cen,7.20
2023-12-26T19:13:00,cen,7.20
2023-12-26T19:14:00,cen,4.80
2023-12-26T19:16:00,cen,6.00
2023-12-26T19:17:00,cen,3.60
2023-12-26T19:19:00,cen,7.20
2023-12-26T19:20:00,cen,3.60
2023-12-26T19:21:00,cen,3.60
2023-12-26T19:23:00,cen,7.20
2023-12-26T19:25:00,cen,7.20
2023-12-26T19:27:00,cen,7.20
2023-12-26T19:29:00,cen,7.20
2023-12-26T19:30:00,cen,4.80
2023-12-26T19:32:00,cen,8.40
2023-12-26T19:34:00,cen,8.40
2023-12-26T19:35:00,cen,6.00
2023-12-26T19:37:00,cen,25.20
2023-12-26T19:39:00,cen,25.20
2023-12-26T19:41:00,cen,16.80
2023-12-26T19:42:00,cen,3.60
2023-12-26T19:44:00,cen,7.20
2023-12-26T19:45:00,cen,4.80
2023-12-26T19:47:00,cen,8.40
2023-12-26T19:49:00,cen,7.20
2023-12-26T19:51:00,cen,8.40
2023-12-26T19:53:00,cen,8.40
2023-12-26T19:55:00,cen,7.20
2023-12-26T19:57:00,cen,8.40
