#datetime,building,power
2022-11-07T08:38:00,ptr,8.39
2022-11-07T08:39:00,ptr,12.00
2022-11-07T08:41:00,ptr,22.81
2022-11-07T08:43:00,ptr,22.79
2022-11-07T08:45:00,ptr,17.40
2022-11-07T08:47:00,ptr,17.40
2022-11-07T08:49:00,ptr,17.40
2022-11-07T08:50:00,ptr,8.39
2022-11-07T08:52:00,ptr,20.41
2022-11-07T08:54:00,ptr,17.40
2022-11-07T08:56:00,ptr,16.80
2022-11-07T08:58:00,ptr,20.39
2022-11-07T08:59:00,ptr,8.41
2022-11-07T09:01:00,ptr,17.39
2022-11-07T09:03:00,ptr,17.40
2022-11-07T09:05:00,ptr,17.40
2022-11-07T09:07:00,ptr,19.80
2022-11-07T09:09:00,ptr,17.40
2022-11-07T09:11:00,ptr,20.39
2022-11-07T09:13:00,ptr,17.40
2022-11-07T09:15:00,ptr,19.80
2022-11-07T09:17:00,ptr,20.39
2022-11-07T09:19:00,ptr,17.40
2022-11-07T09:20:00,ptr,8.41
2022-11-07T09:22:00,ptr,20.39
2022-11-07T09:24:00,ptr,16.80
2022-11-07T09:26:00,ptr,20.41
2022-11-07T09:28:00,ptr,17.40
2022-11-07T09:30:00,ptr,17.40
2022-11-07T09:32:00,ptr,19.79
2022-11-07T09:33:00,ptr,9.01
2022-11-07T09:35:00,ptr,19.79
2022-11-07T09:36:00,ptr,11.41
2022-11-07T09:38:00,ptr,17.39
2022-11-07T09:39:00,ptr,11.41
2022-11-07T09:41:00,ptr,17.39
2022-11-07T09:42:00,ptr,9.01
2022-11-07T09:44:00,ptr,19.80
2022-11-07T09:45:00,ptr,8.99
2022-11-07T09:47:00,ptr,19.80
2022-11-07T09:49:00,ptr,17.39
2022-11-07T09:51:00,ptr,20.41
2022-11-07T09:53:00,ptr,16.80
2022-11-07T09:54:00,ptr,8.99
2022-11-07T09:56:00,ptr,19.80
2022-11-07T09:58:00,ptr,20.41
2022-11-07T09:59:00,ptr,8.39
2022-11-07T10:01:00,ptr,20.41
2022-11-07T10:02:00,ptr,8.39
2022-11-07T10:04:00,ptr,17.40
2022-11-07T10:05:00,ptr,11.40
2022-11-07T10:07:00,ptr,17.40
2022-11-07T10:09:00,ptr,20.41
2022-11-07T10:10:00,ptr,8.39
2022-11-07T10:11:00,ptr,9.01
2022-11-07T10:13:00,ptr,19.79
2022-11-07T10:15:00,ptr,17.40
2022-11-07T10:17:00,ptr,20.41
2022-11-07T10:19:00,ptr,19.79
2022-11-07T10:21:00,ptr,17.40
2022-11-07T10:23:00,ptr,20.41
2022-11-07T10:25:00,ptr,16.80
2022-11-07T10:27:00,ptr,20.39
2022-11-07T10:28:00,ptr,8.41
2022-11-07T10:30:00,ptr,20.41
2022-11-07T10:32:00,ptr,17.39
2022-11-07T10:33:00,ptr,11.41
2022-11-07T10:35:00,ptr,17.39
2022-11-07T10:37:00,ptr,19.80
2022-11-07T10:39:00,ptr,17.40
2022-11-07T10:40:00,ptr,11.40
2022-11-07T10:42:00,ptr,20.41
2022-11-07T10:44:00,ptr,17.40
2022-11-07T10:45:00,ptr,8.39
2022-11-07T10:47:00,ptr,23.41
2022-11-07T10:49:00,ptr,37.19
2022-11-07T10:51:00,ptr,34.80
2022-11-07T10:52:00,ptr,19.79
2022-11-07T10:54:00,ptr,34.80
2022-11-07T10:56:00,ptr,37.21
2022-11-07T10:58:00,ptr,34.79
2022-11-07T11:00:00,ptr,37.21
2022-11-07T11:02:00,ptr,37.79
2022-11-07T11:04:00,ptr,34.20
2022-11-07T11:06:00,ptr,34.80
2022-11-07T11:08:00,ptr,37.19
2022-11-07T11:10:00,ptr,34.80
2022-11-07T11:12:00,ptr,34.20
2022-11-07T11:14:00,ptr,34.79
2022-11-07T11:16:00,ptr,28.80
2022-11-07T11:18:00,ptr,34.80
2022-11-07T11:20:00,ptr,37.21
2022-11-07T11:22:00,ptr,34.79
2022-11-07T11:23:00,ptr,11.41
2022-11-07T11:24:00,ptr,14.40
2022-11-07T11:26:00,ptr,34.19
2022-11-07T11:27:00,ptr,17.40
2022-11-07T11:29:00,ptr,34.80
2022-11-07T11:31:00,ptr,31.80
2022-11-07T11:33:00,ptr,31.20
2022-11-07T11:34:00,ptr,17.39
2022-11-07T11:36:00,ptr,37.81
2022-11-07T11:37:00,ptr,14.40
2022-11-07T11:39:00,ptr,25.80
2022-11-07T11:40:00,ptr,17.40
2022-11-07T11:42:00,ptr,37.21
2022-11-07T11:44:00,ptr,31.80
2022-11-07T11:45:00,ptr,11.40
2022-11-07T11:47:00,ptr,17.40
2022-11-07T11:48:00,ptr,17.40
2022-11-07T11:49:00,ptr,17.39
2022-11-07T11:51:00,ptr,19.80
2022-11-07T11:53:00,ptr,17.40
2022-11-07T11:55:00,ptr,17.40
2022-11-07T11:57:00,ptr,17.40
2022-11-07T11:59:00,ptr,19.79
2022-11-07T12:00:00,ptr,9.01
2022-11-07T12:02:00,ptr,19.79
2022-11-07T12:04:00,ptr,17.40
2022-11-07T12:06:00,ptr,20.41
2022-11-07T12:08:00,ptr,19.80
2022-11-07T12:09:00,ptr,8.99
2022-11-07T12:10:00,ptr,8.39
2022-11-07T12:12:00,ptr,20.41
2022-11-07T12:14:00,ptr,16.80
2022-11-07T12:16:00,ptr,20.41
2022-11-07T12:18:00,ptr,17.39
2022-11-07T12:19:00,ptr,8.41
2022-11-07T12:21:00,ptr,17.40
2022-11-07T12:23:00,ptr,20.39
2022-11-07T12:25:00,ptr,19.80
2022-11-07T12:27:00,ptr,17.40
2022-11-07T12:29:00,ptr,20.39
2022-11-07T12:31:00,ptr,19.80
2022-11-07T12:33:00,ptr,20.41
2022-11-07T12:35:00,ptr,19.79
2022-11-07T12:37:00,ptr,17.40
2022-11-07T12:39:00,ptr,17.40
2022-11-07T12:41:00,ptr,20.41
2022-11-07T12:43:00,ptr,16.80
2022-11-07T12:45:00,ptr,20.39
2022-11-07T12:47:00,ptr,20.41
2022-11-07T12:49:00,ptr,16.80
2022-11-07T12:51:00,ptr,20.39
2022-11-07T12:52:00,ptr,8.41
2022-11-07T12:54:00,ptr,17.40
2022-11-07T12:55:00,ptr,8.99
2022-11-07T12:57:00,ptr,19.80
2022-11-07T12:58:00,ptr,8.99
2022-11-07T13:00:00,ptr,16.80
2022-11-07T13:01:00,ptr,9.01
2022-11-07T13:03:00,ptr,17.39
2022-11-07T13:04:00,ptr,8.41
2022-11-07T13:06:00,ptr,20.39
2022-11-07T13:07:00,ptr,8.41
2022-11-07T13:09:00,ptr,20.41
2022-11-07T13:11:00,ptr,16.79
2022-11-07T13:13:00,ptr,28.80
2022-11-07T13:15:00,ptr,26.41
2022-11-07T13:17:00,ptr,28.80
2022-11-07T13:19:00,ptr,25.80
2022-11-07T13:21:00,ptr,25.80
2022-11-07T13:22:00,ptr,14.40
2022-11-07T13:24:00,ptr,25.81
2022-11-07T13:26:00,ptr,25.80
2022-11-07T13:28:00,ptr,28.80
2022-11-07T13:30:00,ptr,26.40
2022-11-07T13:32:00,ptr,28.80
2022-11-07T13:34:00,ptr,25.81
2022-11-07T13:36:00,ptr,28.80
2022-11-07T13:38:00,ptr,28.80
2022-11-07T13:40:00,ptr,28.80
2022-11-07T13:42:00,ptr,22.79
2022-11-07T13:44:00,ptr,25.81
2022-11-07T13:45:00,ptr,12.00
2022-11-07T13:47:00,ptr,25.80
2022-11-07T13:49:00,ptr,25.80
2022-11-07T13:51:00,ptr,22.81
2022-11-07T13:53:00,ptr,23.39
2022-11-07T13:54:00,ptr,11.41
2022-11-07T13:56:00,ptr,22.79
2022-11-07T13:58:00,ptr,23.39
2022-11-07T14:00:00,ptr,22.81
2022-11-07T14:01:00,ptr,11.40
2022-11-07T14:03:00,ptr,23.41
2022-11-07T14:04:00,ptr,8.39
2022-11-07T14:06:00,ptr,25.80
2022-11-07T14:08:00,ptr,23.41
2022-11-07T14:09:00,ptr,11.40
2022-11-07T14:11:00,ptr,20.41
2022-11-07T14:13:00,ptr,16.80
2022-11-07T14:15:00,ptr,20.39
2022-11-07T14:17:00,ptr,17.40
2022-11-07T14:18:00,ptr,8.39
2022-11-07T14:19:00,ptr,11.41
2022-11-07T14:20:00,ptr,8.99
2022-11-07T14:22:00,ptr,17.40
2022-11-07T14:24:00,ptr,19.80
2022-11-07T14:26:00,ptr,17.39
2022-11-07T14:27:00,ptr,11.41
2022-11-07T14:29:00,ptr,17.40
2022-11-07T14:31:00,ptr,17.39
2022-11-07T14:33:00,ptr,19.80
2022-11-07T14:35:00,ptr,17.40
2022-11-07T14:36:00,ptr,8.99
2022-11-07T14:38:00,ptr,19.80
2022-11-07T14:40:00,ptr,17.40
2022-11-07T14:41:00,ptr,8.39
2022-11-07T14:43:00,ptr,20.41
2022-11-07T14:44:00,ptr,8.39
2022-11-07T14:45:00,ptr,9.01
2022-11-07T14:47:00,ptr,17.40
2022-11-07T14:49:00,ptr,16.79
2022-11-07T14:51:00,ptr,20.41
2022-11-07T14:53:00,ptr,17.40
2022-11-07T14:54:00,ptr,8.39
2022-11-07T14:56:00,ptr,17.40
2022-11-07T14:58:00,ptr,17.40
2022-11-07T15:00:00,ptr,19.80
2022-11-07T15:02:00,ptr,17.40
2022-11-07T15:04:00,ptr,17.39
2022-11-07T15:05:00,ptr,11.41
2022-11-07T15:07:00,ptr,25.80
2022-11-07T15:09:00,ptr,26.40
2022-11-07T15:11:00,ptr,28.80
2022-11-07T15:12:00,ptr,14.40
2022-11-07T15:14:00,ptr,28.80
2022-11-07T15:16:00,ptr,25.81
2022-11-07T15:18:00,ptr,28.80
2022-11-07T15:19:00,ptr,11.40
2022-11-07T15:21:00,ptr,25.80
2022-11-07T15:23:00,ptr,25.81
2022-11-07T15:25:00,ptr,28.80
2022-11-07T15:26:00,ptr,12.00
2022-11-07T15:28:00,ptr,25.80
2022-11-07T15:29:00,ptr,14.40
2022-11-07T15:31:00,ptr,28.80
2022-11-07T15:33:00,ptr,25.81
2022-11-07T15:34:00,ptr,14.40
2022-11-07T15:36:00,ptr,25.80
2022-11-07T15:37:00,ptr,14.40
2022-11-07T15:39:00,ptr,28.80
2022-11-07T15:40:00,ptr,17.40
2022-11-07T15:42:00,ptr,34.79
2022-11-07T15:43:00,ptr,19.80
2022-11-07T15:45:00,ptr,34.80
2022-11-07T15:47:00,ptr,34.20
2022-11-07T15:48:00,ptr,17.39
2022-11-07T15:50:00,ptr,34.80
2022-11-07T15:52:00,ptr,34.20
2022-11-07T15:53:00,ptr,17.40
2022-11-07T15:55:00,ptr,34.79
2022-11-07T15:56:00,ptr,17.40
2022-11-07T15:58:00,ptr,37.21
2022-11-07T16:00:00,ptr,34.79
2022-11-07T16:02:00,ptr,37.21
2022-11-07T16:03:00,ptr,14.40
2022-11-07T16:05:00,ptr,28.80
2022-11-07T16:07:00,ptr,25.80
2022-11-07T16:09:00,ptr,17.40
2022-11-07T16:11:00,ptr,20.41
2022-11-07T16:12:00,ptr,8.39
2022-11-07T16:14:00,ptr,20.41
2022-11-07T16:15:00,ptr,8.39
2022-11-07T16:17:00,ptr,17.40
2022-11-07T16:19:00,ptr,17.40
2022-11-07T16:21:00,ptr,16.80
2022-11-07T16:23:00,ptr,17.40
2022-11-07T16:25:00,ptr,20.39
2022-11-07T16:26:00,ptr,8.41
2022-11-07T16:28:00,ptr,17.40
2022-11-07T16:30:00,ptr,20.39
2022-11-07T16:32:00,ptr,16.80
2022-11-07T16:33:00,ptr,12.00
2022-11-07T16:34:00,ptr,8.41
2022-11-07T16:36:00,ptr,17.40
2022-11-07T16:38:00,ptr,19.79
2022-11-07T16:40:00,ptr,17.40
2022-11-07T16:42:00,ptr,20.41
2022-11-07T16:43:00,ptr,8.39
2022-11-07T16:45:00,ptr,20.41
2022-11-07T16:47:00,ptr,19.80
2022-11-07T16:49:00,ptr,20.39
2022-11-07T16:51:00,ptr,20.41
2022-11-07T16:52:00,ptr,8.39
2022-11-07T16:54:00,ptr,20.41
2022-11-07T16:56:00,ptr,16.80
2022-11-07T16:58:00,ptr,20.39
2022-11-07T17:00:00,ptr,17.40
2022-11-07T17:01:00,ptr,8.41
2022-11-07T17:04:00,ptr,28.80
2022-11-07T17:06:00,ptr,17.40
2022-11-07T17:08:00,ptr,17.39
2022-11-07T17:09:00,ptr,11.41
2022-11-07T17:10:00,ptr,8.39
2022-11-07T17:12:00,ptr,20.41
2022-11-07T17:13:00,ptr,8.39
2022-11-07T17:14:00,ptr,12.00
2022-11-07T17:16:00,ptr,25.81
2022-11-07T17:18:00,ptr,28.80
2022-11-07T17:19:00,ptr,11.40
2022-11-07T17:21:00,ptr,28.80
2022-11-07T17:23:00,ptr,25.80
2022-11-07T17:24:00,ptr,14.40
2022-11-07T17:26:00,ptr,25.81
2022-11-07T17:28:00,ptr,28.80
2022-11-07T17:30:00,ptr,26.40
2022-11-07T17:32:00,ptr,25.80
2022-11-07T17:34:00,ptr,28.80
2022-11-07T17:35:00,ptr,14.40
2022-11-07T17:37:00,ptr,28.80
2022-11-07T17:39:00,ptr,28.81
2022-11-07T17:41:00,ptr,28.80
2022-11-07T17:43:00,ptr,28.80
2022-11-07T17:45:00,ptr,28.80
2022-11-07T17:47:00,ptr,25.80
2022-11-07T17:48:00,ptr,14.40
2022-11-07T17:50:00,ptr,28.80
2022-11-07T17:51:00,ptr,11.40
2022-11-07T17:52:00,ptr,14.40
2022-11-07T17:54:00,ptr,31.80
2022-11-07T17:55:00,ptr,14.40
2022-11-07T17:57:00,ptr,22.81
2022-11-07T17:58:00,ptr,14.40
2022-11-07T17:59:00,ptr,14.40
2022-11-07T18:01:00,ptr,23.39
2022-11-07T18:03:00,ptr,25.81
2022-11-07T18:05:00,ptr,37.19
2022-11-07T18:06:00,ptr,17.40
2022-11-07T18:08:00,ptr,34.80
2022-11-07T18:09:00,ptr,19.79
2022-11-07T18:11:00,ptr,34.80
2022-11-07T18:12:00,ptr,14.40
2022-11-07T18:14:00,ptr,28.80
2022-11-07T18:16:00,ptr,31.80
2022-11-07T18:17:00,ptr,14.40
2022-11-07T18:19:00,ptr,28.80
2022-11-07T18:21:00,ptr,28.80
2022-11-07T18:23:00,ptr,31.80
2022-11-07T18:25:00,ptr,28.80
2022-11-07T18:27:00,ptr,28.80
2022-11-07T18:29:00,ptr,28.80
2022-11-07T18:31:00,ptr,25.81
2022-11-07T18:33:00,ptr,28.80
2022-11-07T18:34:00,ptr,14.40
2022-11-07T18:36:00,ptr,25.80
2022-11-07T18:38:00,ptr,25.80
2022-11-07T18:40:00,ptr,25.81
2022-11-07T18:41:00,ptr,14.40
2022-11-07T18:43:00,ptr,23.39
2022-11-07T18:44:00,ptr,14.40
2022-11-07T18:45:00,ptr,14.40
2022-11-07T18:47:00,ptr,25.80
2022-11-07T18:49:00,ptr,31.80
2022-11-07T18:51:00,ptr,37.21
2022-11-07T18:53:00,ptr,31.80
2022-11-07T18:54:00,ptr,17.40
2022-11-07T18:56:00,ptr,34.19
2022-11-07T18:58:00,ptr,34.80
2022-11-07T19:00:00,ptr,34.80
2022-11-07T19:02:00,ptr,28.80
2022-11-07T19:04:00,ptr,28.80
2022-11-07T19:06:00,ptr,31.20
2022-11-07T19:07:00,ptr,17.40
2022-11-07T19:09:00,ptr,28.80
2022-11-07T19:11:00,ptr,31.80
2022-11-07T19:13:00,ptr,28.80
2022-11-07T19:14:00,ptr,14.40
2022-11-07T19:16:00,ptr,28.80
2022-11-07T19:18:00,ptr,28.80
2022-11-07T19:20:00,ptr,25.80
2022-11-07T19:22:00,ptr,31.80
2022-11-07T19:24:00,ptr,25.80
2022-11-07T19:26:00,ptr,31.80
2022-11-07T19:27:00,ptr,14.40
