2023-10-06T03:10:00,kcc,25.21
2023-10-06T03:11:00,kcc,13.80
2023-10-06T03:12:00,kcc,15.60
2023-10-06T03:14:00,kcc,27.00
2023-10-06T03:15:00,kcc,15.60
2023-10-06T03:17:00,kcc,27.60
2023-10-06T03:19:00,kcc,27.00
2023-10-06T03:21:00,kcc,27.60
2023-10-06T03:22:00,kcc,13.80
2023-10-06T03:24:00,kcc,25.21
2023-10-06T03:26:00,kcc,27.00
2023-10-06T03:27:00,kcc,13.80
2023-10-06T03:29:00,kcc,27.60
2023-10-06T03:31:00,kcc,27.00
2023-10-06T03:32:00,kcc,13.80
2023-10-06T03:34:00,kcc,25.21
2023-10-06T03:35:00,kcc,13.80
2023-10-06T03:37:00,kcc,25.20
2023-10-06T03:38:00,kcc,13.80
2023-10-06T03:39:00,kcc,15.60
2023-10-06T03:40:00,kcc,12.00
2023-10-06T03:42:00,kcc,34.80
2023-10-06T03:43:00,kcc,13.80
2023-10-06T03:44:00,kcc,13.20
2023-10-06T03:46:00,kcc,27.60
2023-10-06T03:47:00,kcc,13.81
2023-10-06T03:49:00,kcc,27.00
2023-10-06T03:51:00,kcc,25.20
2023-10-06T03:53:00,kcc,29.40
2023-10-06T03:55:00,kcc,25.20
2023-10-06T03:57:00,kcc,27.61
2023-10-06T03:58:00,kcc,13.80
2023-10-06T03:59:00,kcc,11.40
2023-10-06T04:01:00,kcc,25.20
2023-10-06T04:02:00,kcc,13.80
2023-10-06T04:04:00,kcc,27.60
2023-10-06T04:06:00,kcc,27.01
2023-10-06T04:08:00,kcc,27.60
2023-10-06T04:09:00,kcc,15.60
2023-10-06T04:11:00,kcc,25.20
2023-10-06T04:12:00,kcc,13.80
2023-10-06T04:14:00,kcc,27.00
2023-10-06T04:15:00,kcc,13.80
2023-10-06T04:17:00,kcc,25.21
2023-10-06T04:19:00,kcc,27.60
2023-10-06T04:21:00,kcc,25.20
2023-10-06T04:23:00,kcc,34.80
2023-10-06T04:25:00,kcc,27.60
2023-10-06T04:27:00,kcc,25.20
2023-10-06T04:28:00,kcc,13.80
2023-10-06T04:30:00,kcc,25.21
2023-10-06T04:32:00,kcc,31.20
2023-10-06T04:34:00,kcc,29.40
2023-10-06T04:36:00,kcc,25.20
2023-10-06T04:38:00,kcc,27.60
2023-10-06T04:40:00,kcc,27.00
2023-10-06T04:42:00,kcc,27.61
2023-10-06T04:43:00,kcc,13.20
2023-10-06T04:45:00,kcc,29.40
2023-10-06T04:47:00,kcc,25.20
2023-10-06T04:48:00,kcc,13.80
2023-10-06T04:49:00,kcc,13.80
2023-10-06T04:51:00,kcc,27.60
2023-10-06T04:53:00,kcc,27.01
2023-10-06T04:54:00,kcc,13.80
2023-10-06T04:56:00,kcc,25.20
2023-10-06T04:57:00,kcc,13.80
2023-10-06T04:58:00,kcc,15.60
2023-10-06T05:00:00,kcc,28.80
2023-10-06T05:02:00,kcc,35.41
2023-10-06T05:03:00,kcc,13.80
2023-10-06T05:04:00,kcc,15.60
2023-10-06T05:06:00,kcc,27.00
2023-10-06T05:08:00,kcc,27.60
2023-10-06T05:10:00,kcc,27.00
2023-10-06T05:12:00,kcc,29.40
2023-10-06T05:14:00,kcc,25.21
2023-10-06T05:15:00,kcc,13.80
2023-10-06T05:17:00,kcc,29.40
2023-10-06T05:19:00,kcc,27.00
2023-10-06T05:20:00,kcc,13.80
2023-10-06T05:22:00,kcc,27.00
2023-10-06T05:24:00,kcc,29.40
2023-10-06T05:25:00,kcc,13.80
2023-10-06T05:26:00,kcc,13.81
2023-10-06T05:28:00,kcc,27.00
2023-10-06T05:30:00,kcc,25.20
2023-10-06T05:32:00,kcc,25.80
2023-10-06T05:34:00,kcc,25.21
2023-10-06T05:35:00,kcc,13.80
2023-10-06T05:36:00,kcc,13.20
2023-10-06T05:38:00,kcc,27.60
2023-10-06T05:40:00,kcc,33.00
2023-10-06T05:41:00,kcc,17.40
2023-10-06T05:43:00,kcc,25.80
2023-10-06T05:44:00,kcc,11.40
2023-10-06T05:46:00,kcc,27.60
2023-10-06T05:48:00,kcc,28.80
2023-10-06T05:49:00,kcc,13.80
2023-10-06T05:51:00,kcc,29.41
2023-10-06T05:52:00,kcc,13.80
2023-10-06T05:54:00,kcc,28.80
2023-10-06T05:55:00,kcc,13.80
2023-10-06T05:57:00,kcc,27.60
2023-10-06T05:59:00,kcc,28.80
2023-10-06T06:01:00,kcc,29.40
2023-10-06T06:03:00,kcc,27.60
2023-10-06T06:05:00,kcc,31.20
2023-10-06T06:07:00,kcc,31.20
2023-10-06T06:09:00,kcc,27.00
2023-10-06T06:11:00,kcc,31.20
2023-10-06T06:12:00,kcc,15.60
2023-10-06T06:14:00,kcc,29.40
2023-10-06T06:16:00,kcc,27.00
2023-10-06T06:17:00,kcc,13.80
2023-10-06T06:19:00,kcc,27.61
2023-10-06T06:21:00,kcc,38.99
2023-10-06T06:22:00,kcc,15.60
2023-10-06T06:23:00,kcc,13.20
2023-10-06T06:25:00,kcc,29.40
2023-10-06T06:27:00,kcc,29.40
2023-10-06T06:29:00,kcc,29.40
2023-10-06T06:31:00,kcc,31.20
2023-10-06T06:33:00,kcc,31.20
2023-10-06T06:35:00,kcc,31.20
2023-10-06T06:36:00,kcc,17.40
2023-10-06T06:38:00,kcc,29.40
2023-10-06T06:40:00,kcc,28.80
2023-10-06T06:42:00,kcc,33.60
2023-10-06T06:44:00,kcc,28.80
2023-10-06T06:45:00,kcc,13.80
2023-10-06T06:47:00,kcc,29.40
2023-10-06T06:48:00,kcc,15.60
2023-10-06T06:50:00,kcc,27.00
2023-10-06T06:51:00,kcc,13.80
2023-10-06T06:53:00,kcc,27.60
2023-10-06T06:55:00,kcc,25.21
2023-10-06T06:57:00,kcc,25.20
2023-10-06T06:59:00,kcc,25.20
2023-10-06T07:01:00,kcc,33.60
2023-10-06T07:03:00,kcc,31.20
2023-10-06T07:05:00,kcc,27.00
2023-10-06T07:07:00,kcc,25.80
2023-10-06T07:09:00,kcc,27.01
2023-10-06T07:10:00,kcc,11.40
2023-10-06T07:12:00,kcc,25.80
2023-10-06T07:14:00,kcc,25.20
2023-10-06T07:16:00,kcc,25.21
2023-10-06T07:18:00,kcc,25.20
2023-10-06T07:20:00,kcc,25.80
2023-10-06T07:21:00,kcc,11.41
2023-10-06T07:23:00,kcc,27.60
2023-10-06T07:25:00,kcc,27.00
2023-10-06T07:26:00,kcc,13.80
2023-10-06T07:28:00,kcc,25.20
2023-10-06T07:29:00,kcc,12.01
2023-10-06T07:31:00,kcc,28.80
2023-10-06T07:32:00,kcc,12.00
2023-10-06T07:34:00,kcc,27.00
2023-10-06T07:36:00,kcc,27.60
2023-10-06T07:37:00,kcc,12.00
2023-10-06T07:39:00,kcc,28.80
2023-10-06T07:41:00,kcc,35.41
2023-10-06T07:43:00,kcc,31.20
2023-10-06T07:44:00,kcc,13.20
2023-10-06T07:46:00,kcc,31.20
2023-10-06T07:47:00,kcc,15.60
2023-10-06T07:49:00,kcc,29.40
2023-10-06T07:51:00,kcc,27.60
2023-10-06T07:53:00,kcc,28.80
2023-10-06T07:54:00,kcc,12.01
2023-10-06T07:56:00,kcc,27.00
2023-10-06T07:58:00,kcc,29.40
2023-10-06T07:59:00,kcc,13.80
2023-10-06T08:01:00,kcc,29.40
2023-10-06T08:03:00,kcc,27.00
2023-10-06T08:04:00,kcc,13.80
2023-10-06T08:06:00,kcc,25.20
2023-10-06T08:08:00,kcc,29.41
2023-10-06T08:09:00,kcc,13.80
2023-10-06T08:11:00,kcc,28.80
2023-10-06T08:12:00,kcc,13.80
2023-10-06T08:13:00,kcc,13.80
2023-10-06T08:15:00,kcc,29.40
2023-10-06T08:17:00,kcc,25.20
2023-10-06T08:19:00,kcc,27.00
2023-10-06T08:21:00,kcc,35.41
2023-10-06T08:23:00,kcc,25.20
2023-10-06T08:25:00,kcc,29.40
2023-10-06T08:26:00,kcc,15.60
2023-10-06T08:28:00,kcc,29.40
2023-10-06T08:30:00,kcc,27.01
2023-10-06T08:32:00,kcc,31.20
2023-10-06T08:34:00,kcc,27.60
2023-10-06T08:35:00,kcc,13.20
2023-10-06T08:37:00,kcc,29.40
2023-10-06T08:39:00,kcc,29.40
2023-10-06T08:40:00,kcc,15.60
2023-10-06T08:42:00,kcc,29.40
2023-10-06T08:44:00,kcc,31.20
2023-10-06T08:46:00,kcc,28.80
2023-10-06T08:48:00,kcc,29.40
2023-10-06T08:50:00,kcc,37.19
2023-10-06T08:52:00,kcc,42.61
2023-10-06T08:54:00,kcc,45.00
2023-10-06T08:56:00,kcc,45.00
2023-10-06T08:58:00,kcc,45.00
2023-10-06T08:59:00,kcc,27.00
2023-10-06T09:01:00,kcc,48.60
2023-10-06T09:03:00,kcc,45.00
2023-10-06T09:05:00,kcc,46.79
2023-10-06T09:06:00,kcc,25.21
2023-10-06T09:08:00,kcc,45.00
2023-10-06T09:09:00,kcc,19.79
2023-10-06T09:11:00,kcc,36.61
2023-10-06T09:13:00,kcc,35.41
2023-10-06T09:14:00,kcc,17.39
2023-10-06T09:16:00,kcc,37.21
2023-10-06T09:18:00,kcc,34.80
2023-10-06T09:19:00,kcc,15.60
2023-10-06T09:20:00,kcc,15.60
2023-10-06T09:22:00,kcc,37.19
2023-10-06T09:24:00,kcc,39.01
2023-10-06T09:25:00,kcc,17.39
2023-10-06T09:27:00,kcc,37.21
2023-10-06T09:28:00,kcc,19.80
2023-10-06T09:29:00,kcc,19.19
2023-10-06T09:30:00,kcc,19.80
2023-10-06T09:31:00,kcc,21.01
2023-10-06T09:33:00,kcc,41.40
2023-10-06T09:35:00,kcc,48.60
2023-10-06T09:36:00,kcc,19.19
2023-10-06T09:38:00,kcc,45.00
2023-10-06T09:39:00,kcc,21.61
2023-10-06T09:41:00,kcc,35.39
2023-10-06T09:42:00,kcc,17.40
2023-10-06T09:44:00,kcc,31.20
2023-10-06T09:46:00,kcc,34.80
2023-10-06T09:48:00,kcc,35.41
2023-10-06T09:49:00,kcc,19.19
2023-10-06T09:51:00,kcc,33.00
2023-10-06T09:52:00,kcc,19.80
2023-10-06T09:54:00,kcc,37.19
2023-10-06T09:55:00,kcc,23.41
2023-10-06T09:57:00,kcc,56.40
2023-10-06T09:58:00,kcc,25.20
2023-10-06T10:00:00,kcc,40.81
2023-10-06T10:02:00,kcc,37.19
2023-10-06T10:04:00,kcc,35.41
2023-10-06T10:06:00,kcc,34.79
2023-10-06T10:08:00,kcc,35.41
2023-10-06T10:10:00,kcc,34.80
2023-10-06T10:11:00,kcc,19.79
2023-10-06T10:13:00,kcc,45.00
2023-10-06T10:15:00,kcc,38.41
2023-10-06T10:16:00,kcc,19.80
2023-10-06T10:18:00,kcc,38.99
2023-10-06T10:20:00,kcc,37.19
2023-10-06T10:21:00,kcc,17.40
2023-10-06T10:22:00,kcc,27.60
2023-10-06T10:24:00,kcc,54.01
2023-10-06T10:26:00,kcc,50.99
2023-10-06T10:27:00,kcc,19.20
2023-10-06T10:29:00,kcc,51.01
2023-10-06T10:31:00,kcc,37.19
2023-10-06T10:33:00,kcc,40.81
2023-10-06T10:34:00,kcc,19.19
2023-10-06T10:36:00,kcc,41.41
2023-10-06T10:38:00,kcc,38.99
2023-10-06T10:40:00,kcc,40.80
2023-10-06T10:42:00,kcc,37.21
2023-10-06T10:44:00,kcc,36.59
2023-10-06T10:46:00,kcc,45.00
2023-10-06T10:48:00,kcc,60.60
2023-10-06T10:50:00,kcc,54.61
2023-10-06T10:52:00,kcc,42.60
2023-10-06T10:54:00,kcc,41.40
2023-10-06T10:55:00,kcc,21.01
2023-10-06T10:56:00,kcc,21.59
2023-10-06T10:57:00,kcc,19.80
2023-10-06T10:59:00,kcc,40.80
2023-10-06T11:00:00,kcc,17.40
2023-10-06T11:02:00,kcc,40.80
2023-10-06T11:04:00,kcc,43.20
2023-10-06T11:05:00,kcc,21.61
2023-10-06T11:07:00,kcc,40.80
2023-10-06T11:08:00,kcc,23.41
2023-10-06T11:09:00,kcc,21.59
2023-10-06T11:11:00,kcc,58.20
2023-10-06T11:13:00,kcc,62.40
2023-10-06T11:15:00,kcc,52.81
2023-10-06T11:17:00,kcc,52.79
2023-10-06T11:19:00,kcc,50.41
2023-10-06T11:21:00,kcc,43.20
2023-10-06T11:22:00,kcc,21.59
2023-10-06T11:24:00,kcc,44.40
2023-10-06T11:25:00,kcc,19.80
2023-10-06T11:27:00,kcc,39.01
2023-10-06T11:28:00,kcc,17.39
2023-10-06T11:30:00,kcc,46.80
2023-10-06T11:31:00,kcc,21.61
2023-10-06T11:33:00,kcc,48.60
2023-10-06T11:35:00,kcc,73.80
2023-10-06T11:37:00,kcc,66.59
2023-10-06T11:39:00,kcc,46.80
2023-10-06T11:40:00,kcc,19.20
2023-10-06T11:42:00,kcc,43.20
2023-10-06T11:43:00,kcc,21.61
2023-10-06T11:44:00,kcc,23.39
2023-10-06T11:46:00,kcc,40.80
2023-10-06T11:47:00,kcc,21.61
2023-10-06T11:49:00,kcc,44.40
2023-10-06T11:50:00,kcc,21.59
2023-10-06T11:52:00,kcc,39.01
2023-10-06T11:54:00,kcc,45.00
2023-10-06T11:55:00,kcc,23.39
2023-10-06T11:56:00,kcc,25.21
2023-10-06T11:57:00,kcc,19.79
2023-10-06T11:59:00,kcc,54.61
2023-10-06T12:01:00,kcc,65.99
2023-10-06T12:02:00,kcc,27.60
2023-10-06T12:03:00,kcc,21.01
2023-10-06T12:05:00,kcc,52.79
2023-10-06T12:07:00,kcc,46.80
2023-10-06T12:09:00,kcc,48.60
2023-10-06T12:10:00,kcc,23.99
2023-10-06T12:12:00,kcc,42.61
2023-10-06T12:14:00,kcc,45.00
2023-10-06T12:16:00,kcc,44.40
2023-10-06T12:17:00,kcc,21.59
2023-10-06T12:19:00,kcc,43.20
2023-10-06T12:21:00,kcc,39.01
2023-10-06T12:23:00,kcc,40.80
2023-10-06T12:25:00,kcc,38.99
2023-10-06T12:27:00,kcc,52.81
2023-10-06T12:28:00,kcc,27.00
2023-10-06T12:30:00,kcc,52.81
2023-10-06T12:31:00,kcc,27.00
2023-10-06T12:33:00,kcc,60.60
2023-10-06T12:34:00,kcc,31.20
2023-10-06T12:36:00,kcc,52.79
2023-10-06T12:37:00,kcc,25.20
2023-10-06T12:39:00,kcc,45.00
2023-10-06T12:40:00,kcc,23.41
2023-10-06T12:42:00,kcc,42.60
2023-10-06T12:43:00,kcc,21.61
2023-10-06T12:44:00,kcc,21.59
2023-10-06T12:45:00,kcc,23.41
2023-10-06T12:47:00,kcc,42.60
2023-10-06T12:49:00,kcc,45.00
2023-10-06T12:50:00,kcc,27.60
2023-10-06T12:52:00,kcc,46.80
2023-10-06T12:53:00,kcc,27.00
2023-10-06T12:54:00,kcc,23.39
2023-10-06T12:55:00,kcc,23.41
2023-10-06T12:57:00,kcc,45.00
2023-10-06T12:59:00,kcc,45.00
2023-10-06T13:01:00,kcc,52.79
2023-10-06T13:02:00,kcc,30.60
2023-10-06T13:04:00,kcc,62.40
2023-10-06T13:06:00,kcc,43.20
2023-10-06T13:07:00,kcc,21.61
2023-10-06T13:09:00,kcc,44.40
2023-10-06T13:10:00,kcc,19.80
2023-10-06T13:12:00,kcc,40.80
2023-10-06T13:14:00,kcc,48.60
2023-10-06T13:16:00,kcc,45.00
2023-10-06T13:18:00,kcc,40.80
2023-10-06T13:20:00,kcc,45.00
2023-10-06T13:22:00,kcc,48.60
2023-10-06T13:23:00,kcc,21.59
2023-10-06T13:25:00,kcc,45.00
2023-10-06T13:27:00,kcc,73.80
2023-10-06T13:29:00,kcc,72.60
2023-10-06T13:30:00,kcc,28.81
2023-10-06T13:32:00,kcc,50.99
2023-10-06T13:34:00,kcc,39.01
2023-10-06T13:36:00,kcc,42.60
2023-10-06T13:37:00,kcc,19.79
2023-10-06T13:39:00,kcc,39.01
2023-10-06T13:40:00,kcc,19.79
2023-10-06T13:42:00,kcc,40.81
2023-10-06T13:43:00,kcc,19.19
2023-10-06T13:45:00,kcc,40.81
2023-10-06T13:47:00,kcc,43.20
2023-10-06T13:49:00,kcc,42.60
2023-10-06T13:50:00,kcc,19.80
2023-10-06T13:52:00,kcc,40.80
2023-10-06T13:54:00,kcc,51.01
2023-10-06T13:55:00,kcc,31.20
2023-10-06T13:57:00,kcc,58.20
2023-10-06T13:59:00,kcc,45.00
2023-10-06T14:01:00,kcc,42.60
2023-10-06T14:02:00,kcc,23.39
2023-10-06T14:04:00,kcc,46.80
2023-10-06T14:06:00,kcc,43.20
2023-10-06T14:07:00,kcc,19.20
2023-10-06T14:08:00,kcc,21.61
2023-10-06T14:10:00,kcc,43.20
2023-10-06T14:11:00,kcc,27.00
2023-10-06T14:13:00,kcc,46.80
2023-10-06T14:14:00,kcc,21.59
2023-10-06T14:16:00,kcc,39.01
2023-10-06T14:17:00,kcc,19.19
2023-10-06T14:19:00,kcc,39.01
2023-10-06T14:20:00,kcc,21.59
2023-10-06T14:22:00,kcc,48.60
2023-10-06T14:23:00,kcc,27.60
2023-10-06T14:25:00,kcc,50.41
2023-10-06T14:27:00,kcc,54.59
2023-10-06T14:29:00,kcc,41.41
2023-10-06T14:31:00,kcc,44.40
2023-10-06T14:33:00,kcc,43.20
2023-10-06T14:34:00,kcc,19.19
2023-10-06T14:36:00,kcc,43.21
2023-10-06T14:37:00,kcc,23.39
2023-10-06T14:39:00,kcc,48.60
2023-10-06T14:41:00,kcc,50.99
2023-10-06T14:42:00,kcc,21.01
2023-10-06T14:44:00,kcc,43.20
2023-10-06T14:46:00,kcc,40.80
2023-10-06T14:48:00,kcc,43.20
2023-10-06T14:50:00,kcc,45.00
2023-10-06T14:52:00,kcc,52.21
2023-10-06T14:53:00,kcc,29.40
2023-10-06T14:55:00,kcc,56.40
2023-10-06T14:57:00,kcc,68.41
2023-10-06T14:58:00,kcc,31.20
2023-10-06T15:00:00,kcc,40.80
2023-10-06T15:02:00,kcc,40.80
2023-10-06T15:03:00,kcc,21.61
2023-10-06T15:05:00,kcc,40.80
2023-10-06T15:06:00,kcc,19.80
2023-10-06T15:08:00,kcc,38.99
2023-10-06T15:09:00,kcc,19.20
2023-10-06T15:10:00,kcc,18.00
2023-10-06T15:12:00,kcc,40.80
2023-10-06T15:13:00,kcc,19.20
2023-10-06T15:15:00,kcc,37.19
2023-10-06T15:16:00,kcc,23.41
2023-10-06T15:18:00,kcc,40.80
2023-10-06T15:19:00,kcc,19.80
2023-10-06T15:21:00,kcc,37.19
2023-10-06T15:23:00,kcc,42.60
2023-10-06T15:25:00,kcc,45.00
2023-10-06T15:27:00,kcc,45.00
2023-10-06T15:28:00,kcc,21.01
2023-10-06T15:29:00,kcc,21.59
2023-10-06T15:30:00,kcc,19.80
2023-10-06T15:32:00,kcc,38.99
2023-10-06T15:34:00,kcc,46.80
2023-10-06T15:36:00,kcc,46.80
2023-10-06T15:38:00,kcc,54.61
2023-10-06T15:39:00,kcc,27.00
2023-10-06T15:41:00,kcc,68.39
2023-10-06T15:43:00,kcc,64.20
2023-10-06T15:44:00,kcc,25.20
2023-10-06T15:46:00,kcc,41.40
2023-10-06T15:47:00,kcc,19.20
2023-10-06T15:49:00,kcc,41.40
2023-10-06T15:50:00,kcc,21.01
2023-10-06T15:51:00,kcc,19.80
2023-10-06T15:53:00,kcc,38.99
2023-10-06T15:54:00,kcc,17.40
2023-10-06T15:56:00,kcc,40.80
2023-10-06T15:58:00,kcc,39.01
2023-10-06T16:00:00,kcc,40.80
2023-10-06T16:01:00,kcc,21.59
2023-10-06T16:03:00,kcc,39.01
2023-10-06T16:04:00,kcc,19.80
2023-10-06T16:06:00,kcc,46.79
2023-10-06T16:08:00,kcc,50.41
2023-10-06T16:10:00,kcc,52.81
2023-10-06T16:12:00,kcc,48.59
2023-10-06T16:13:00,kcc,21.61
2023-10-06T16:15:00,kcc,40.80
2023-10-06T16:17:00,kcc,48.60
2023-10-06T16:19:00,kcc,38.99
2023-10-06T16:21:00,kcc,39.01
2023-10-06T16:22:00,kcc,19.79
2023-10-06T16:24:00,kcc,39.01
2023-10-06T16:25:00,kcc,19.79
2023-10-06T16:27:00,kcc,36.61
2023-10-06T16:29:00,kcc,38.99
2023-10-06T16:31:00,kcc,37.21
2023-10-06T16:32:00,kcc,19.20
2023-10-06T16:33:00,kcc,19.79
2023-10-06T16:35:00,kcc,39.01
2023-10-06T16:37:00,kcc,50.39
2023-10-06T16:39:00,kcc,52.81
2023-10-06T16:40:00,kcc,27.60
2023-10-06T16:42:00,kcc,52.21
2023-10-06T16:44:00,kcc,49.19
2023-10-06T16:46:00,kcc,36.61
2023-10-06T16:47:00,kcc,19.80
2023-10-06T16:49:00,kcc,34.79
2023-10-06T16:50:00,kcc,18.00
2023-10-06T16:52:00,kcc,34.80
2023-10-06T16:53:00,kcc,17.99
2023-10-06T16:55:00,kcc,44.41
2023-10-06T16:57:00,kcc,46.79
2023-10-06T16:59:00,kcc,43.21
2023-10-06T17:01:00,kcc,48.59
2023-10-06T17:02:00,kcc,19.20
2023-10-06T17:04:00,kcc,35.41
2023-10-06T17:05:00,kcc,19.19
2023-10-06T17:07:00,kcc,37.21
2023-10-06T17:09:00,kcc,43.20
2023-10-06T17:11:00,kcc,48.60
2023-10-06T17:13:00,kcc,48.60
2023-10-06T17:14:00,kcc,23.39
2023-10-06T17:16:00,kcc,40.80
2023-10-06T17:18:00,kcc,46.80
2023-10-06T17:19:00,kcc,19.80
2023-10-06T17:21:00,kcc,35.39
2023-10-06T17:22:00,kcc,21.01
2023-10-06T17:24:00,kcc,38.99
2023-10-06T17:25:00,kcc,19.80
2023-10-06T17:27:00,kcc,36.61
2023-10-06T17:28:00,kcc,17.99
2023-10-06T17:30:00,kcc,36.61
2023-10-06T17:31:00,kcc,18.00
2023-10-06T17:32:00,kcc,19.20
2023-10-06T17:34:00,kcc,35.39
2023-10-06T17:35:00,kcc,19.20
2023-10-06T17:37:00,kcc,37.19
2023-10-06T17:39:00,kcc,37.21
2023-10-06T17:41:00,kcc,44.40
2023-10-06T17:43:00,kcc,41.40
2023-10-06T17:45:00,kcc,39.01
2023-10-06T17:47:00,kcc,38.99
2023-10-06T17:49:00,kcc,38.99
2023-10-06T17:51:00,kcc,36.61
2023-10-06T17:52:00,kcc,19.80
2023-10-06T17:53:00,kcc,19.19
2023-10-06T17:54:00,kcc,21.61
2023-10-06T17:56:00,kcc,40.80
2023-10-06T17:57:00,kcc,19.80
2023-10-06T17:59:00,kcc,38.99
2023-10-06T18:00:00,kcc,19.20
2023-10-06T18:01:00,kcc,19.80
2023-10-06T18:02:00,kcc,19.19
2023-10-06T18:04:00,kcc,39.01
2023-10-06T18:05:00,kcc,21.59
2023-10-06T18:07:00,kcc,46.80
2023-10-06T18:09:00,kcc,39.01
2023-10-06T18:11:00,kcc,37.19
2023-10-06T18:12:00,kcc,19.20
