2023-11-04T01:27:00,kyn,84.02
2023-11-04T01:29:00,kyn,95.98
2023-11-04T01:30:00,kyn,84.02
2023-11-04T01:33:00,kyn,95.98
2023-11-04T01:34:00,kyn,48.05
2023-11-04T01:36:00,kyn,95.98
2023-11-04T01:38:00,kyn,95.98
2023-11-04T01:40:00,kyn,95.98
2023-11-04T01:41:00,kyn,36.09
2023-11-04T01:42:00,kyn,95.98
2023-11-04T01:44:00,kyn,47.93
2023-11-04T01:45:00,kyn,48.05
2023-11-04T01:47:00,kyn,84.02
2023-11-04T01:48:00,kyn,95.98
2023-11-04T01:51:00,kyn,95.98
2023-11-04T01:52:00,kyn,48.05
2023-11-04T01:53:00,kyn,35.98
2023-11-04T01:54:00,kyn,95.98
2023-11-04T01:56:00,kyn,48.05
2023-11-04T01:58:00,kyn,84.02
2023-11-04T02:00:00,kyn,95.98
2023-11-04T02:02:00,kyn,107.93
2023-11-04T02:04:00,kyn,108.05
2023-11-04T02:06:00,kyn,95.98
2023-11-04T02:08:00,kyn,95.98
2023-11-04T02:09:00,kyn,48.05
2023-11-04T02:11:00,kyn,84.02
2023-11-04T02:12:00,kyn,47.93
2023-11-04T02:14:00,kyn,84.02
2023-11-04T02:16:00,kyn,95.98
2023-11-04T02:17:00,kyn,36.09
2023-11-04T02:19:00,kyn,95.98
2023-11-04T02:21:00,kyn,84.02
2023-11-04T02:22:00,kyn,47.93
2023-11-04T02:24:00,kyn,95.98
2023-11-04T02:25:00,kyn,48.05
2023-11-04T02:27:00,kyn,84.02
2023-11-04T02:29:00,kyn,95.98
2023-11-04T02:30:00,kyn,48.05
2023-11-04T02:32:00,kyn,83.91
2023-11-04T02:33:00,kyn,48.05
2023-11-04T02:35:00,kyn,95.98
2023-11-04T02:37:00,kyn,84.02
2023-11-04T02:38:00,kyn,48.05
2023-11-04T02:40:00,kyn,95.98
2023-11-04T02:42:00,kyn,95.98
2023-11-04T02:44:00,kyn,95.98
2023-11-04T02:46:00,kyn,84.02
2023-11-04T02:47:00,kyn,84.02
2023-11-04T02:50:00,kyn,95.98
2023-11-04T02:51:00,kyn,48.05
2023-11-04T02:53:00,kyn,83.91
2023-11-04T02:55:00,kyn,96.09
2023-11-04T02:57:00,kyn,95.98
2023-11-04T02:58:00,kyn,47.93
2023-11-04T02:59:00,kyn,84.02
2023-11-04T03:02:00,kyn,108.05
2023-11-04T03:04:00,kyn,107.93
2023-11-04T03:05:00,kyn,48.05
2023-11-04T03:07:00,kyn,95.98
2023-11-04T03:09:00,kyn,95.98
2023-11-04T03:10:00,kyn,48.05
2023-11-04T03:11:00,kyn,48.05
2023-11-04T03:13:00,kyn,95.98
2023-11-04T03:14:00,kyn,47.93
2023-11-04T03:16:00,kyn,96.09
2023-11-04T03:17:00,kyn,107.93
2023-11-04T03:20:00,kyn,95.98
2023-11-04T03:21:00,kyn,60.00
2023-11-04T03:23:00,kyn,96.09
2023-11-04T03:25:00,kyn,95.98
2023-11-04T03:27:00,kyn,95.98
2023-11-04T03:28:00,kyn,48.05
2023-11-04T03:29:00,kyn,95.98
2023-11-04T03:31:00,kyn,60.00
2023-11-04T03:33:00,kyn,95.98
2023-11-04T03:34:00,kyn,48.05
2023-11-04T03:35:00,kyn,47.93
2023-11-04T03:37:00,kyn,95.98
2023-11-04T03:39:00,kyn,96.09
2023-11-04T03:40:00,kyn,47.93
2023-11-04T03:41:00,kyn,84.02
2023-11-04T03:43:00,kyn,48.05
2023-11-04T03:45:00,kyn,95.98
2023-11-04T03:47:00,kyn,107.93
2023-11-04T03:49:00,kyn,96.09
2023-11-04T03:51:00,kyn,95.98
2023-11-04T03:52:00,kyn,47.93
2023-11-04T03:53:00,kyn,108.05
2023-11-04T03:55:00,kyn,48.05
2023-11-04T03:57:00,kyn,95.98
2023-11-04T03:58:00,kyn,47.93
2023-11-04T03:59:00,kyn,96.09
2023-11-04T04:01:00,kyn,47.93
2023-11-04T04:03:00,kyn,95.98
2023-11-04T04:05:00,kyn,96.09
2023-11-04T04:07:00,kyn,107.93
2023-11-04T04:09:00,kyn,95.98
2023-11-04T04:11:00,kyn,96.09
2023-11-04T04:13:00,kyn,95.98
2023-11-04T04:14:00,kyn,47.93
2023-11-04T04:16:00,kyn,96.09
2023-11-04T04:17:00,kyn,60.00
2023-11-04T04:19:00,kyn,120.00
2023-11-04T04:21:00,kyn,95.98
2023-11-04T04:23:00,kyn,95.98
2023-11-04T04:24:00,kyn,48.05
2023-11-04T04:26:00,kyn,107.93
2023-11-04T04:28:00,kyn,95.98
2023-11-04T04:30:00,kyn,96.09
2023-11-04T04:32:00,kyn,95.98
2023-11-04T04:34:00,kyn,95.98
2023-11-04T04:35:00,kyn,48.05
2023-11-04T04:36:00,kyn,47.93
2023-11-04T04:38:00,kyn,108.05
2023-11-04T04:40:00,kyn,95.98
2023-11-04T04:42:00,kyn,95.98
2023-11-04T04:43:00,kyn,48.05
2023-11-04T04:45:00,kyn,95.98
2023-11-04T04:46:00,kyn,48.05
2023-11-04T04:48:00,kyn,107.93
2023-11-04T04:49:00,kyn,48.05
2023-11-04T04:51:00,kyn,95.98
2023-11-04T04:53:00,kyn,108.05
2023-11-04T04:55:00,kyn,95.98
2023-11-04T04:56:00,kyn,47.93
2023-11-04T04:58:00,kyn,96.09
2023-11-04T05:00:00,kyn,95.98
2023-11-04T05:01:00,kyn,60.00
2023-11-04T05:03:00,kyn,95.98
2023-11-04T05:04:00,kyn,48.05
2023-11-04T05:05:00,kyn,47.93
2023-11-04T05:06:00,kyn,48.05
2023-11-04T05:08:00,kyn,95.98
2023-11-04T05:09:00,kyn,48.05
2023-11-04T05:11:00,kyn,107.93
2023-11-04T05:12:00,kyn,48.05
2023-11-04T05:13:00,kyn,47.93
2023-11-04T05:15:00,kyn,96.09
2023-11-04T05:16:00,kyn,60.00
2023-11-04T05:17:00,kyn,47.93
2023-11-04T05:19:00,kyn,95.98
2023-11-04T05:21:00,kyn,96.09
2023-11-04T05:22:00,kyn,60.00
2023-11-04T05:24:00,kyn,95.98
2023-11-04T05:25:00,kyn,47.93
2023-11-04T05:27:00,kyn,96.09
2023-11-04T05:28:00,kyn,107.93
2023-11-04T05:31:00,kyn,95.98
2023-11-04T05:32:00,kyn,48.05
2023-11-04T05:34:00,kyn,215.98
2023-11-04T05:37:00,kyn,215.98
2023-11-04T05:38:00,kyn,108.05
2023-11-04T05:40:00,kyn,204.02
2023-11-04T05:42:00,kyn,204.02
2023-11-04T05:43:00,kyn,107.93
2023-11-04T05:45:00,kyn,204.02
2023-11-04T05:46:00,kyn,215.98
2023-11-04T05:49:00,kyn,204.02
2023-11-04T05:51:00,kyn,204.02
2023-11-04T05:52:00,kyn,107.93
2023-11-04T05:54:00,kyn,204.02
2023-11-04T05:56:00,kyn,204.02
2023-11-04T05:58:00,kyn,300.00
2023-11-04T06:01:00,kyn,204.02
2023-11-04T06:03:00,kyn,215.98
2023-11-04T06:04:00,kyn,204.02
2023-11-04T06:07:00,kyn,204.02
2023-11-04T06:09:00,kyn,191.95
2023-11-04T06:10:00,kyn,108.05
2023-11-04T06:12:00,kyn,215.98
2023-11-04T06:14:00,kyn,204.02
2023-11-04T06:16:00,kyn,203.91
2023-11-04T06:18:00,kyn,192.07
2023-11-04T06:20:00,kyn,227.93
2023-11-04T06:21:00,kyn,108.05
2023-11-04T06:22:00,kyn,215.98
2023-11-04T06:25:00,kyn,192.07
2023-11-04T06:26:00,kyn,107.93
2023-11-04T06:28:00,kyn,192.07
2023-11-04T06:30:00,kyn,203.91
2023-11-04T06:31:00,kyn,108.05
2023-11-04T06:33:00,kyn,204.02
2023-11-04T06:35:00,kyn,191.95
2023-11-04T06:36:00,kyn,108.05
2023-11-04T06:38:00,kyn,204.02
2023-11-04T06:40:00,kyn,191.95
2023-11-04T06:42:00,kyn,204.02
2023-11-04T06:43:00,kyn,107.93
2023-11-04T06:45:00,kyn,204.02
2023-11-04T06:47:00,kyn,204.02
2023-11-04T06:49:00,kyn,204.02
2023-11-04T06:51:00,kyn,191.95
2023-11-04T06:53:00,kyn,204.02
2023-11-04T06:55:00,kyn,204.02
2023-11-04T06:57:00,kyn,204.02
2023-11-04T06:59:00,kyn,215.98
2023-11-04T07:01:00,kyn,204.02
2023-11-04T07:02:00,kyn,107.93
2023-11-04T07:04:00,kyn,204.02
2023-11-04T07:05:00,kyn,95.98
2023-11-04T07:07:00,kyn,204.02
2023-11-04T07:08:00,kyn,108.05
2023-11-04T07:10:00,kyn,203.91
2023-11-04T07:12:00,kyn,204.02
2023-11-04T07:13:00,kyn,95.98
2023-11-04T07:15:00,kyn,204.02
2023-11-04T07:17:00,kyn,215.98
2023-11-04T07:18:00,kyn,120.00
2023-11-04T07:20:00,kyn,252.07
2023-11-04T07:21:00,kyn,131.95
2023-11-04T07:22:00,kyn,132.07
2023-11-04T07:24:00,kyn,275.98
2023-11-04T07:26:00,kyn,264.02
2023-11-04T07:27:00,kyn,131.95
2023-11-04T07:29:00,kyn,264.02
2023-11-04T07:30:00,kyn,131.95
2023-11-04T07:32:00,kyn,275.98
2023-11-04T07:33:00,kyn,132.07
2023-11-04T07:35:00,kyn,264.02
2023-11-04T07:37:00,kyn,263.91
2023-11-04T07:38:00,kyn,132.07
2023-11-04T07:39:00,kyn,264.02
2023-11-04T07:41:00,kyn,131.95
2023-11-04T07:43:00,kyn,264.02
2023-11-04T07:45:00,kyn,275.98
2023-11-04T07:46:00,kyn,131.95
2023-11-04T07:48:00,kyn,264.02
2023-11-04T07:50:00,kyn,264.02
2023-11-04T07:51:00,kyn,264.02
2023-11-04T07:54:00,kyn,275.98
2023-11-04T07:56:00,kyn,275.98
2023-11-04T07:57:00,kyn,275.98
2023-11-04T08:00:00,kyn,300.00
2023-11-04T08:02:00,kyn,264.02
2023-11-04T08:03:00,kyn,264.02
2023-11-04T08:05:00,kyn,131.95
2023-11-04T08:07:00,kyn,276.09
2023-11-04T08:09:00,kyn,263.91
2023-11-04T08:11:00,kyn,276.09
2023-11-04T08:13:00,kyn,263.91
2023-11-04T08:14:00,kyn,132.07
2023-11-04T08:15:00,kyn,264.02
2023-11-04T08:18:00,kyn,263.91
2023-11-04T08:20:00,kyn,276.09
2023-11-04T08:21:00,kyn,275.98
2023-11-04T08:23:00,kyn,144.02
2023-11-04T08:25:00,kyn,275.98
2023-11-04T08:27:00,kyn,275.98
2023-11-04T08:29:00,kyn,264.02
2023-11-04T08:30:00,kyn,131.95
2023-11-04T08:32:00,kyn,264.02
2023-11-04T08:33:00,kyn,144.02
2023-11-04T08:35:00,kyn,275.98
2023-11-04T08:36:00,kyn,144.02
2023-11-04T08:38:00,kyn,264.02
2023-11-04T08:40:00,kyn,275.98
2023-11-04T08:42:00,kyn,264.02
2023-11-04T08:43:00,kyn,143.91
2023-11-04T08:45:00,kyn,264.02
2023-11-04T08:46:00,kyn,132.07
2023-11-04T08:48:00,kyn,275.98
2023-11-04T08:50:00,kyn,264.02
2023-11-04T08:52:00,kyn,287.93
2023-11-04T08:53:00,kyn,144.02
2023-11-04T08:55:00,kyn,264.02
2023-11-04T08:57:00,kyn,275.98
2023-11-04T08:59:00,kyn,264.02
2023-11-04T09:00:00,kyn,131.95
2023-11-04T09:02:00,kyn,275.98
2023-11-04T09:04:00,kyn,264.02
2023-11-04T09:05:00,kyn,144.02
2023-11-04T09:07:00,kyn,288.05
2023-11-04T09:08:00,kyn,155.98
2023-11-04T09:09:00,kyn,144.02
2023-11-04T09:11:00,kyn,300.00
2023-11-04T09:13:00,kyn,287.93
2023-11-04T09:14:00,kyn,144.02
2023-11-04T09:16:00,kyn,288.05
2023-11-04T09:18:00,kyn,287.93
2023-11-04T09:20:00,kyn,432.07
2023-11-04T09:23:00,kyn,287.93
2023-11-04T09:24:00,kyn,144.02
2023-11-04T09:26:00,kyn,300.00
2023-11-04T09:28:00,kyn,288.05
2023-11-04T09:29:00,kyn,143.91
2023-11-04T09:30:00,kyn,144.02
2023-11-04T09:32:00,kyn,420.00
2023-11-04T09:35:00,kyn,288.05
2023-11-04T09:36:00,kyn,131.95
2023-11-04T09:38:00,kyn,432.07
2023-11-04T09:41:00,kyn,275.98
2023-11-04T09:42:00,kyn,144.02
2023-11-04T09:43:00,kyn,131.95
2023-11-04T09:44:00,kyn,288.05
2023-11-04T09:47:00,kyn,275.98
2023-11-04T09:48:00,kyn,144.02
2023-11-04T09:50:00,kyn,275.98
2023-11-04T09:52:00,kyn,275.98
2023-11-04T09:53:00,kyn,144.02
2023-11-04T09:55:00,kyn,275.98
2023-11-04T09:57:00,kyn,275.98
2023-11-04T09:59:00,kyn,288.05
2023-11-04T10:00:00,kyn,131.95
2023-11-04T10:02:00,kyn,288.05
2023-11-04T10:03:00,kyn,144.02
2023-11-04T10:05:00,kyn,275.98
2023-11-04T10:07:00,kyn,275.98
2023-11-04T10:08:00,kyn,131.95
2023-11-04T10:10:00,kyn,276.09
2023-11-04T10:11:00,kyn,131.95
2023-11-04T10:13:00,kyn,288.05
2023-11-04T10:15:00,kyn,275.98
2023-11-04T10:17:00,kyn,275.98
2023-11-04T10:18:00,kyn,144.02
2023-11-04T10:19:00,kyn,131.95
2023-11-04T10:21:00,kyn,275.98
2023-11-04T10:23:00,kyn,288.05
2023-11-04T10:24:00,kyn,131.95
2023-11-04T10:25:00,kyn,276.09
2023-11-04T10:28:00,kyn,287.93
2023-11-04T10:29:00,kyn,132.07
2023-11-04T10:31:00,kyn,287.93
2023-11-04T10:33:00,kyn,288.05
2023-11-04T10:35:00,kyn,275.98
2023-11-04T10:37:00,kyn,431.95
2023-11-04T10:40:00,kyn,288.05
2023-11-04T10:41:00,kyn,144.02
2023-11-04T10:43:00,kyn,287.93
2023-11-04T10:45:00,kyn,276.09
2023-11-04T10:47:00,kyn,275.98
2023-11-04T10:49:00,kyn,420.00
2023-11-04T10:52:00,kyn,275.98
2023-11-04T10:54:00,kyn,300.00
2023-11-04T10:55:00,kyn,275.98
2023-11-04T10:58:00,kyn,275.98
2023-11-04T11:00:00,kyn,324.02
2023-11-04T11:01:00,kyn,324.02
2023-11-04T11:04:00,kyn,311.95
2023-11-04T11:06:00,kyn,312.07
2023-11-04T11:07:00,kyn,324.02
2023-11-04T11:09:00,kyn,155.98
2023-11-04T11:11:00,kyn,324.02
2023-11-04T11:13:00,kyn,467.93
2023-11-04T11:16:00,kyn,312.07
2023-11-04T11:17:00,kyn,155.98
2023-11-04T11:18:00,kyn,167.93
2023-11-04T11:19:00,kyn,312.07
2023-11-04T11:22:00,kyn,324.02
2023-11-04T11:24:00,kyn,311.95
2023-11-04T11:25:00,kyn,324.02
2023-11-04T11:27:00,kyn,155.98
2023-11-04T11:29:00,kyn,324.02
2023-11-04T11:31:00,kyn,311.95
2023-11-04T11:32:00,kyn,155.98
2023-11-04T11:34:00,kyn,324.02
2023-11-04T11:36:00,kyn,324.02
2023-11-04T11:37:00,kyn,155.98
2023-11-04T11:38:00,kyn,155.98
2023-11-04T11:40:00,kyn,312.07
2023-11-04T11:42:00,kyn,311.95
2023-11-04T11:44:00,kyn,324.02
2023-11-04T11:46:00,kyn,311.95
2023-11-04T11:47:00,kyn,156.09
2023-11-04T11:49:00,kyn,323.91
2023-11-04T11:50:00,kyn,156.09
2023-11-04T11:51:00,kyn,155.98
2023-11-04T11:53:00,kyn,324.02
2023-11-04T11:54:00,kyn,155.98
2023-11-04T11:55:00,kyn,155.98
2023-11-04T11:57:00,kyn,311.95
2023-11-04T11:58:00,kyn,156.09
2023-11-04T12:00:00,kyn,323.91
2023-11-04T12:01:00,kyn,168.05
2023-11-04T12:03:00,kyn,348.05
2023-11-04T12:04:00,kyn,167.93
2023-11-04T12:06:00,kyn,335.98
2023-11-04T12:08:00,kyn,336.09
2023-11-04T12:09:00,kyn,167.93
2023-11-04T12:11:00,kyn,324.02
2023-11-04T12:12:00,kyn,168.05
2023-11-04T12:14:00,kyn,335.98
2023-11-04T12:16:00,kyn,335.98
2023-11-04T12:18:00,kyn,335.98
2023-11-04T12:19:00,kyn,155.98
2023-11-04T12:21:00,kyn,336.09
2023-11-04T12:23:00,kyn,323.91
2023-11-04T12:24:00,kyn,168.05
2023-11-04T12:26:00,kyn,335.98
2023-11-04T12:27:00,kyn,168.05
2023-11-04T12:29:00,kyn,324.02
2023-11-04T12:30:00,kyn,167.93
2023-11-04T12:32:00,kyn,312.07
2023-11-04T12:34:00,kyn,311.95
2023-11-04T12:36:00,kyn,480.00
2023-11-04T12:39:00,kyn,335.98
2023-11-04T12:40:00,kyn,155.98
2023-11-04T12:41:00,kyn,168.05
2023-11-04T12:42:00,kyn,311.95
2023-11-04T12:45:00,kyn,312.07
2023-11-04T12:47:00,kyn,311.95
2023-11-04T12:48:00,kyn,335.98
2023-11-04T12:50:00,kyn,168.05
2023-11-04T12:52:00,kyn,335.98
2023-11-04T12:53:00,kyn,168.05
2023-11-04T12:55:00,kyn,335.98
2023-11-04T12:57:00,kyn,335.98
2023-11-04T12:59:00,kyn,335.98
2023-11-04T13:00:00,kyn,168.05
2023-11-04T13:01:00,kyn,168.05
2023-11-04T13:03:00,kyn,335.98
2023-11-04T13:05:00,kyn,335.98
2023-11-04T13:07:00,kyn,324.02
2023-11-04T13:09:00,kyn,324.02
2023-11-04T13:11:00,kyn,335.98
2023-11-04T13:12:00,kyn,155.98
2023-11-04T13:13:00,kyn,168.05
2023-11-04T13:15:00,kyn,323.91
2023-11-04T13:16:00,kyn,168.05
2023-11-04T13:18:00,kyn,324.02
2023-11-04T13:20:00,kyn,324.02
2023-11-04T13:21:00,kyn,155.98
2023-11-04T13:23:00,kyn,324.02
2023-11-04T13:25:00,kyn,323.91
2023-11-04T13:26:00,kyn,156.09
2023-11-04T13:27:00,kyn,155.98
2023-11-04T13:29:00,kyn,311.95
2023-11-04T13:31:00,kyn,312.07
2023-11-04T13:32:00,kyn,155.98
2023-11-04T13:34:00,kyn,311.95
2023-11-04T13:36:00,kyn,312.07
2023-11-04T13:37:00,kyn,155.98
2023-11-04T13:39:00,kyn,311.95
2023-11-04T13:40:00,kyn,155.98
2023-11-04T13:41:00,kyn,156.09
2023-11-04T13:43:00,kyn,311.95
2023-11-04T13:44:00,kyn,168.05
2023-11-04T13:46:00,kyn,323.91
2023-11-04T13:47:00,kyn,168.05
2023-11-04T13:48:00,kyn,168.05
2023-11-04T13:50:00,kyn,311.95
2023-11-04T13:52:00,kyn,311.95
2023-11-04T13:53:00,kyn,156.09
2023-11-04T13:55:00,kyn,311.95
2023-11-04T13:56:00,kyn,155.98
2023-11-04T13:58:00,kyn,324.02
2023-11-04T13:59:00,kyn,155.98
2023-11-04T14:01:00,kyn,324.02
2023-11-04T14:02:00,kyn,155.98
2023-11-04T14:04:00,kyn,312.07
2023-11-04T14:05:00,kyn,167.93
2023-11-04T14:06:00,kyn,155.98
2023-11-04T14:08:00,kyn,324.02
2023-11-04T14:10:00,kyn,335.98
2023-11-04T14:11:00,kyn,156.09
2023-11-04T14:12:00,kyn,167.93
2023-11-04T14:14:00,kyn,324.02
2023-11-04T14:16:00,kyn,288.05
2023-11-04T14:18:00,kyn,287.93
2023-11-04T14:19:00,kyn,155.98
2023-11-04T14:21:00,kyn,300.00
2023-11-04T14:23:00,kyn,288.05
2023-11-04T14:25:00,kyn,288.05
2023-11-04T14:27:00,kyn,300.00
2023-11-04T14:29:00,kyn,275.98
2023-11-04T14:31:00,kyn,287.93
2023-11-04T14:33:00,kyn,288.05
2023-11-04T14:34:00,kyn,144.02
2023-11-04T14:35:00,kyn,300.00
2023-11-04T14:37:00,kyn,131.95
2023-11-04T14:39:00,kyn,288.05
2023-11-04T14:40:00,kyn,131.95
2023-11-04T14:41:00,kyn,275.98
2023-11-04T14:44:00,kyn,288.05
2023-11-04T14:46:00,kyn,275.98
2023-11-04T14:47:00,kyn,275.98
2023-11-04T14:50:00,kyn,276.09
2023-11-04T14:51:00,kyn,131.95
2023-11-04T14:53:00,kyn,275.98
2023-11-04T14:55:00,kyn,275.98
2023-11-04T14:56:00,kyn,144.02
2023-11-04T14:58:00,kyn,275.98
2023-11-04T14:59:00,kyn,276.09
2023-11-04T15:01:00,kyn,143.91
2023-11-04T15:03:00,kyn,276.09
2023-11-04T15:05:00,kyn,275.98
2023-11-04T15:07:00,kyn,275.98
2023-11-04T15:09:00,kyn,275.98
2023-11-04T15:11:00,kyn,275.98
2023-11-04T15:13:00,kyn,276.09
2023-11-04T15:15:00,kyn,263.91
2023-11-04T15:17:00,kyn,276.09
2023-11-04T15:18:00,kyn,131.95
2023-11-04T15:19:00,kyn,144.02
2023-11-04T15:21:00,kyn,275.98
2023-11-04T15:23:00,kyn,264.02
2023-11-04T15:24:00,kyn,144.02
2023-11-04T15:26:00,kyn,263.91
2023-11-04T15:28:00,kyn,276.09
2023-11-04T15:30:00,kyn,275.98
2023-11-04T15:31:00,kyn,131.95
2023-11-04T15:33:00,kyn,275.98
2023-11-04T15:35:00,kyn,276.09
2023-11-04T15:36:00,kyn,131.95
2023-11-04T15:37:00,kyn,144.02
2023-11-04T15:39:00,kyn,287.93
2023-11-04T15:41:00,kyn,276.09
2023-11-04T15:43:00,kyn,275.98
2023-11-04T15:45:00,kyn,300.00
2023-11-04T15:47:00,kyn,287.93
2023-11-04T15:48:00,kyn,144.02
2023-11-04T15:50:00,kyn,275.98
2023-11-04T15:52:00,kyn,276.09
2023-11-04T15:54:00,kyn,263.91
2023-11-04T15:56:00,kyn,276.09
2023-11-04T15:58:00,kyn,275.98
2023-11-04T15:59:00,kyn,131.95
2023-11-04T16:00:00,kyn,144.02
2023-11-04T16:02:00,kyn,264.02
2023-11-04T16:04:00,kyn,275.98
2023-11-04T16:06:00,kyn,275.98
2023-11-04T16:07:00,kyn,132.07
2023-11-04T16:09:00,kyn,275.98
2023-11-04T16:11:00,kyn,275.98
2023-11-04T16:13:00,kyn,275.98
2023-11-04T16:15:00,kyn,288.05
2023-11-04T16:17:00,kyn,275.98
2023-11-04T16:19:00,kyn,275.98
2023-11-04T16:21:00,kyn,275.98
2023-11-04T16:23:00,kyn,276.09
2023-11-04T16:24:00,kyn,143.91
2023-11-04T16:26:00,kyn,300.00
2023-11-04T16:28:00,kyn,276.09
2023-11-04T16:29:00,kyn,131.95
2023-11-04T16:31:00,kyn,275.98
2023-11-04T16:32:00,kyn,144.02
2023-11-04T16:34:00,kyn,275.98
2023-11-04T16:36:00,kyn,288.05
2023-11-04T16:37:00,kyn,131.95
2023-11-04T16:39:00,kyn,288.05
2023-11-04T16:40:00,kyn,275.98
2023-11-04T16:43:00,kyn,275.98
2023-11-04T16:45:00,kyn,288.05
2023-11-04T16:46:00,kyn,264.02
2023-11-04T16:49:00,kyn,287.93
2023-11-04T16:50:00,kyn,144.02
2023-11-04T16:52:00,kyn,275.98
2023-11-04T16:54:00,kyn,288.05
2023-11-04T16:55:00,kyn,131.95
2023-11-04T16:56:00,kyn,144.02
2023-11-04T16:58:00,kyn,420.00
2023-11-04T17:01:00,kyn,275.98
2023-11-04T17:02:00,kyn,144.02
2023-11-04T17:04:00,kyn,420.00
2023-11-04T17:06:00,kyn,131.95
2023-11-04T17:08:00,kyn,276.09
2023-11-04T17:09:00,kyn,143.91
2023-11-04T17:10:00,kyn,276.09
2023-11-04T17:13:00,kyn,275.98
2023-11-04T17:15:00,kyn,275.98
2023-11-04T17:16:00,kyn,131.95
2023-11-04T17:17:00,kyn,144.02
2023-11-04T17:19:00,kyn,275.98
2023-11-04T17:21:00,kyn,276.09
2023-11-04T17:22:00,kyn,143.91
2023-11-04T17:24:00,kyn,276.09
2023-11-04T17:26:00,kyn,263.91
2023-11-04T17:28:00,kyn,228.05
2023-11-04T17:29:00,kyn,131.95
2023-11-04T17:30:00,kyn,120.00
2023-11-04T17:32:00,kyn,240.00
2023-11-04T17:33:00,kyn,108.05
2023-11-04T17:35:00,kyn,240.00
2023-11-04T17:36:00,kyn,120.00
2023-11-04T17:37:00,kyn,120.00
2023-11-04T17:39:00,kyn,240.00
2023-11-04T17:41:00,kyn,240.00
2023-11-04T17:42:00,kyn,120.00
2023-11-04T17:43:00,kyn,120.00
2023-11-04T17:45:00,kyn,240.00
2023-11-04T17:47:00,kyn,240.00
2023-11-04T17:48:00,kyn,120.00
2023-11-04T17:50:00,kyn,251.95
2023-11-04T17:52:00,kyn,228.05
2023-11-04T17:53:00,kyn,120.00
2023-11-04T17:55:00,kyn,240.00
2023-11-04T17:57:00,kyn,251.95
2023-11-04T17:59:00,kyn,252.07
2023-11-04T18:00:00,kyn,131.95
2023-11-04T18:02:00,kyn,252.07
2023-11-04T18:03:00,kyn,240.00
2023-11-04T18:05:00,kyn,120.00
2023-11-04T18:06:00,kyn,120.00
2023-11-04T18:08:00,kyn,240.00
2023-11-04T18:09:00,kyn,120.00
2023-11-04T18:11:00,kyn,240.00
2023-11-04T18:13:00,kyn,240.00
2023-11-04T18:15:00,kyn,240.00
2023-11-04T18:17:00,kyn,240.00
2023-11-04T18:18:00,kyn,120.00
2023-11-04T18:20:00,kyn,251.95
2023-11-04T18:21:00,kyn,131.95
2023-11-04T18:23:00,kyn,240.00
2023-11-04T18:25:00,kyn,228.05
2023-11-04T18:26:00,kyn,120.00
2023-11-04T18:27:00,kyn,251.95
2023-11-04T18:30:00,kyn,240.00
2023-11-04T18:32:00,kyn,228.05
2023-11-04T18:33:00,kyn,251.95
2023-11-04T18:36:00,kyn,252.07
2023-11-04T18:38:00,kyn,240.00
2023-11-04T18:39:00,kyn,240.00
2023-11-04T18:42:00,kyn,240.00
2023-11-04T18:44:00,kyn,240.00
2023-11-04T18:45:00,kyn,131.95
