#datetime,building,power
2022-05-22T02:27:00,gfd,34.16
2022-05-22T02:28:00,gfd,17.40
2022-05-22T02:30:00,gfd,39.02
2022-05-22T02:32:00,gfd,38.96
2022-05-22T02:33:00,gfd,17.40
2022-05-22T02:35:00,gfd,34.22
2022-05-22T02:36:00,gfd,21.62
2022-05-22T02:38:00,gfd,34.80
2022-05-22T02:40:00,gfd,38.96
2022-05-22T02:41:00,gfd,16.82
2022-05-22T02:43:00,gfd,38.96
2022-05-22T02:44:00,gfd,17.40
2022-05-22T02:46:00,gfd,39.02
2022-05-22T02:48:00,gfd,34.22
2022-05-22T02:50:00,gfd,38.96
2022-05-22T02:52:00,gfd,39.02
2022-05-22T02:54:00,gfd,39.02
2022-05-22T02:56:00,gfd,34.16
2022-05-22T02:57:00,gfd,17.40
2022-05-22T02:58:00,gfd,17.40
2022-05-22T03:00:00,gfd,34.80
2022-05-22T03:02:00,gfd,34.22
2022-05-22T03:03:00,gfd,17.40
2022-05-22T03:05:00,gfd,38.96
2022-05-22T03:07:00,gfd,39.02
2022-05-22T03:08:00,gfd,16.82
2022-05-22T03:10:00,gfd,34.80
2022-05-22T03:12:00,gfd,34.75
2022-05-22T03:14:00,gfd,38.44
2022-05-22T03:16:00,gfd,30.59
2022-05-22T03:17:00,gfd,17.40
2022-05-22T03:19:00,gfd,34.22
2022-05-22T03:20:00,gfd,13.18
2022-05-22T03:22:00,gfd,34.22
2022-05-22T03:24:00,gfd,34.80
2022-05-22T03:25:00,gfd,17.40
2022-05-22T03:27:00,gfd,34.16
2022-05-22T03:29:00,gfd,34.80
2022-05-22T03:30:00,gfd,17.40
2022-05-22T03:32:00,gfd,39.02
2022-05-22T03:34:00,gfd,34.16
2022-05-22T03:35:00,gfd,21.62
2022-05-22T03:37:00,gfd,30.59
2022-05-22T03:39:00,gfd,34.22
2022-05-22T03:41:00,gfd,34.80
2022-05-22T03:42:00,gfd,17.40
2022-05-22T03:43:00,gfd,16.82
2022-05-22T03:45:00,gfd,34.75
2022-05-22T03:46:00,gfd,17.40
2022-05-22T03:48:00,gfd,30.00
2022-05-22T03:50:00,gfd,39.02
2022-05-22T03:52:00,gfd,34.80
2022-05-22T03:54:00,gfd,34.22
2022-05-22T03:56:00,gfd,34.80
2022-05-22T03:57:00,gfd,17.34
2022-05-22T03:59:00,gfd,34.22
2022-05-22T04:01:00,gfd,34.80
2022-05-22T04:02:00,gfd,17.40
2022-05-22T04:04:00,gfd,34.22
2022-05-22T04:06:00,gfd,43.18
2022-05-22T04:07:00,gfd,17.40
2022-05-22T04:09:00,gfd,34.80
2022-05-22T04:11:00,gfd,38.38
2022-05-22T04:12:00,gfd,17.40
2022-05-22T04:14:00,gfd,34.80
2022-05-22T04:16:00,gfd,39.02
2022-05-22T04:18:00,gfd,34.16
2022-05-22T04:20:00,gfd,34.80
2022-05-22T04:21:00,gfd,17.40
2022-05-22T04:23:00,gfd,34.22
2022-05-22T04:24:00,gfd,21.62
2022-05-22T04:25:00,gfd,17.40
2022-05-22T04:27:00,gfd,34.75
2022-05-22T04:29:00,gfd,34.22
2022-05-22T04:30:00,gfd,17.40
2022-05-22T04:32:00,gfd,34.80
2022-05-22T04:33:00,gfd,16.82
2022-05-22T04:35:00,gfd,34.80
2022-05-22T04:36:00,gfd,17.40
2022-05-22T04:38:00,gfd,34.16
2022-05-22T04:39:00,gfd,17.40
2022-05-22T04:41:00,gfd,34.80
2022-05-22T04:43:00,gfd,34.22
2022-05-22T04:44:00,gfd,17.40
2022-05-22T04:46:00,gfd,34.80
2022-05-22T04:48:00,gfd,34.16
2022-05-22T04:50:00,gfd,34.80
2022-05-22T04:52:00,gfd,39.02
2022-05-22T04:53:00,gfd,17.40
2022-05-22T04:55:00,gfd,34.22
2022-05-22T04:57:00,gfd,34.80
2022-05-22T04:59:00,gfd,34.16
2022-05-22T05:01:00,gfd,34.80
2022-05-22T05:03:00,gfd,39.02
2022-05-22T05:04:00,gfd,17.40
2022-05-22T05:05:00,gfd,16.76
2022-05-22T05:07:00,gfd,34.80
2022-05-22T05:08:00,gfd,25.84
2022-05-22T05:10:00,gfd,34.80
2022-05-22T05:12:00,gfd,34.16
2022-05-22T05:14:00,gfd,34.80
2022-05-22T05:16:00,gfd,34.80
2022-05-22T05:17:00,gfd,12.60
2022-05-22T05:19:00,gfd,34.80
2022-05-22T05:21:00,gfd,34.22
2022-05-22T05:23:00,gfd,34.80
2022-05-22T05:25:00,gfd,34.80
2022-05-22T05:26:00,gfd,16.76
2022-05-22T05:28:00,gfd,34.80
2022-05-22T05:29:00,gfd,17.40
2022-05-22T05:31:00,gfd,34.22
2022-05-22T05:32:00,gfd,17.40
2022-05-22T05:34:00,gfd,34.80
2022-05-22T05:36:00,gfd,34.16
2022-05-22T05:38:00,gfd,34.80
2022-05-22T05:40:00,gfd,34.80
2022-05-22T05:42:00,gfd,34.22
2022-05-22T05:44:00,gfd,34.80
2022-05-22T05:45:00,gfd,12.60
2022-05-22T05:47:00,gfd,34.80
2022-05-22T05:48:00,gfd,13.18
2022-05-22T05:50:00,gfd,30.00
2022-05-22T05:51:00,gfd,17.40
2022-05-22T05:52:00,gfd,12.60
2022-05-22T05:54:00,gfd,30.59
2022-05-22T05:56:00,gfd,30.00
2022-05-22T05:58:00,gfd,30.64
2022-05-22T06:00:00,gfd,30.00
2022-05-22T06:02:00,gfd,30.00
2022-05-22T06:03:00,gfd,17.40
2022-05-22T06:05:00,gfd,30.59
2022-05-22T06:07:00,gfd,30.00
2022-05-22T06:08:00,gfd,13.18
2022-05-22T06:10:00,gfd,30.00
2022-05-22T06:11:00,gfd,17.40
2022-05-22T06:13:00,gfd,30.00
2022-05-22T06:15:00,gfd,30.59
2022-05-22T06:16:00,gfd,16.82
2022-05-22T06:18:00,gfd,30.59
2022-05-22T06:20:00,gfd,34.22
2022-05-22T06:21:00,gfd,13.18
2022-05-22T06:23:00,gfd,30.00
2022-05-22T06:24:00,gfd,17.40
2022-05-22T06:26:00,gfd,30.59
2022-05-22T06:28:00,gfd,30.00
2022-05-22T06:30:00,gfd,30.00
2022-05-22T06:32:00,gfd,30.64
2022-05-22T06:33:00,gfd,17.40
2022-05-22T06:35:00,gfd,30.00
2022-05-22T06:37:00,gfd,25.78
2022-05-22T06:39:00,gfd,30.59
2022-05-22T06:41:00,gfd,30.00
2022-05-22T06:43:00,gfd,30.00
2022-05-22T06:45:00,gfd,26.43
2022-05-22T06:47:00,gfd,34.16
2022-05-22T06:49:00,gfd,30.64
2022-05-22T06:50:00,gfd,16.76
2022-05-22T06:52:00,gfd,30.64
2022-05-22T06:53:00,gfd,12.60
2022-05-22T06:55:00,gfd,30.59
2022-05-22T06:56:00,gfd,17.40
2022-05-22T06:57:00,gfd,16.82
2022-05-22T06:58:00,gfd,17.34
2022-05-22T07:00:00,gfd,34.80
2022-05-22T07:01:00,gfd,12.60
2022-05-22T07:02:00,gfd,17.40
2022-05-22T07:04:00,gfd,30.64
2022-05-22T07:06:00,gfd,30.00
2022-05-22T07:07:00,gfd,17.40
2022-05-22T07:09:00,gfd,30.00
2022-05-22T07:11:00,gfd,30.59
2022-05-22T07:12:00,gfd,12.60
2022-05-22T07:14:00,gfd,34.80
2022-05-22T07:16:00,gfd,25.78
2022-05-22T07:18:00,gfd,30.00
2022-05-22T07:19:00,gfd,17.40
2022-05-22T07:21:00,gfd,30.59
2022-05-22T07:23:00,gfd,30.00
2022-05-22T07:25:00,gfd,25.84
2022-05-22T07:27:00,gfd,30.59
2022-05-22T07:29:00,gfd,30.00
2022-05-22T07:31:00,gfd,34.80
2022-05-22T07:33:00,gfd,30.00
2022-05-22T07:34:00,gfd,13.18
2022-05-22T07:36:00,gfd,34.22
2022-05-22T07:37:00,gfd,17.40
2022-05-22T07:39:00,gfd,30.00
2022-05-22T07:41:00,gfd,30.59
2022-05-22T07:43:00,gfd,30.00
2022-05-22T07:45:00,gfd,30.59
2022-05-22T07:47:00,gfd,34.22
2022-05-22T07:48:00,gfd,13.18
2022-05-22T07:50:00,gfd,34.22
2022-05-22T07:52:00,gfd,30.59
2022-05-22T07:53:00,gfd,12.60
2022-05-22T07:55:00,gfd,30.59
2022-05-22T07:57:00,gfd,30.00
2022-05-22T07:59:00,gfd,30.64
2022-05-22T08:01:00,gfd,30.00
2022-05-22T08:03:00,gfd,30.00
2022-05-22T08:04:00,gfd,17.40
2022-05-22T08:06:00,gfd,30.59
2022-05-22T08:08:00,gfd,30.00
2022-05-22T08:10:00,gfd,30.00
2022-05-22T08:12:00,gfd,30.59
2022-05-22T08:14:00,gfd,34.22
2022-05-22T08:16:00,gfd,34.80
2022-05-22T08:18:00,gfd,34.80
2022-05-22T08:19:00,gfd,12.60
2022-05-22T08:21:00,gfd,30.59
2022-05-22T08:23:00,gfd,30.00
2022-05-22T08:24:00,gfd,17.40
2022-05-22T08:26:00,gfd,30.00
2022-05-22T08:27:00,gfd,13.18
2022-05-22T08:29:00,gfd,30.00
2022-05-22T08:31:00,gfd,34.80
2022-05-22T08:32:00,gfd,17.40
2022-05-22T08:34:00,gfd,30.00
2022-05-22T08:36:00,gfd,30.00
2022-05-22T08:37:00,gfd,17.40
2022-05-22T08:38:00,gfd,13.18
2022-05-22T08:40:00,gfd,30.00
2022-05-22T08:42:00,gfd,34.80
2022-05-22T08:44:00,gfd,30.00
2022-05-22T08:46:00,gfd,34.80
2022-05-22T08:48:00,gfd,30.00
2022-05-22T08:50:00,gfd,30.59
2022-05-22T08:52:00,gfd,30.00
2022-05-22T08:53:00,gfd,13.24
2022-05-22T08:55:00,gfd,30.00
2022-05-22T08:56:00,gfd,17.40
2022-05-22T08:58:00,gfd,30.00
2022-05-22T09:00:00,gfd,30.59
2022-05-22T09:01:00,gfd,16.76
2022-05-22T09:03:00,gfd,30.64
2022-05-22T09:05:00,gfd,30.00
2022-05-22T09:06:00,gfd,13.18
2022-05-22T09:08:00,gfd,30.00
2022-05-22T09:10:00,gfd,30.59
2022-05-22T09:12:00,gfd,30.00
2022-05-22T09:14:00,gfd,30.00
2022-05-22T09:16:00,gfd,30.59
2022-05-22T09:18:00,gfd,30.00
2022-05-22T09:19:00,gfd,17.40
2022-05-22T09:21:00,gfd,25.84
2022-05-22T09:23:00,gfd,38.96
2022-05-22T09:24:00,gfd,13.24
2022-05-22T09:26:00,gfd,30.00
2022-05-22T09:28:00,gfd,34.80
2022-05-22T09:30:00,gfd,30.00
2022-05-22T09:32:00,gfd,30.00
2022-05-22T09:34:00,gfd,30.59
2022-05-22T09:35:00,gfd,17.40
2022-05-22T09:37:00,gfd,34.16
2022-05-22T09:38:00,gfd,13.24
2022-05-22T09:40:00,gfd,34.16
2022-05-22T09:42:00,gfd,39.02
2022-05-22T09:44:00,gfd,30.59
2022-05-22T09:46:00,gfd,30.00
2022-05-22T09:47:00,gfd,17.40
2022-05-22T09:48:00,gfd,12.60
2022-05-22T09:50:00,gfd,30.59
2022-05-22T09:51:00,gfd,17.40
2022-05-22T09:53:00,gfd,30.00
2022-05-22T09:54:00,gfd,17.40
2022-05-22T09:56:00,gfd,39.02
2022-05-22T09:58:00,gfd,30.00
2022-05-22T10:00:00,gfd,34.80
2022-05-22T10:01:00,gfd,16.82
2022-05-22T10:03:00,gfd,30.59
2022-05-22T10:05:00,gfd,34.22
2022-05-22T10:07:00,gfd,30.59
2022-05-22T10:08:00,gfd,17.40
2022-05-22T10:09:00,gfd,16.76
2022-05-22T10:11:00,gfd,30.64
2022-05-22T10:13:00,gfd,30.00
2022-05-22T10:15:00,gfd,30.59
2022-05-22T10:16:00,gfd,21.62
2022-05-22T10:17:00,gfd,12.60
2022-05-22T10:18:00,gfd,13.18
2022-05-22T10:20:00,gfd,30.00
2022-05-22T10:21:00,gfd,17.40
2022-05-22T10:23:00,gfd,34.80
2022-05-22T10:24:00,gfd,16.82
2022-05-22T10:26:00,gfd,30.59
2022-05-22T10:28:00,gfd,34.16
2022-05-22T10:29:00,gfd,21.62
2022-05-22T10:30:00,gfd,17.40
2022-05-22T10:32:00,gfd,34.80
2022-05-22T10:33:00,gfd,17.40
2022-05-22T10:35:00,gfd,34.22
2022-05-22T10:37:00,gfd,30.59
2022-05-22T10:39:00,gfd,30.00
2022-05-22T10:41:00,gfd,38.96
2022-05-22T10:43:00,gfd,34.22
2022-05-22T10:45:00,gfd,39.02
2022-05-22T10:47:00,gfd,34.80
2022-05-22T10:48:00,gfd,21.56
2022-05-22T10:50:00,gfd,39.02
2022-05-22T10:52:00,gfd,34.22
2022-05-22T10:53:00,gfd,17.40
2022-05-22T10:54:00,gfd,17.34
2022-05-22T10:56:00,gfd,39.02
2022-05-22T10:57:00,gfd,16.82
2022-05-22T10:59:00,gfd,34.80
2022-05-22T11:01:00,gfd,38.96
2022-05-22T11:03:00,gfd,34.22
2022-05-22T11:05:00,gfd,39.02
2022-05-22T11:07:00,gfd,38.96
2022-05-22T11:09:00,gfd,34.80
2022-05-22T11:10:00,gfd,16.82
2022-05-22T11:12:00,gfd,38.96
2022-05-22T11:14:00,gfd,34.80
2022-05-22T11:16:00,gfd,39.02
2022-05-22T11:18:00,gfd,34.22
2022-05-22T11:20:00,gfd,38.96
2022-05-22T11:22:00,gfd,39.02
2022-05-22T11:23:00,gfd,17.40
2022-05-22T11:25:00,gfd,38.38
2022-05-22T11:27:00,gfd,34.80
2022-05-22T11:29:00,gfd,34.80
2022-05-22T11:31:00,gfd,38.38
2022-05-22T11:32:00,gfd,21.62
2022-05-22T11:34:00,gfd,34.80
2022-05-22T11:36:00,gfd,43.18
2022-05-22T11:38:00,gfd,43.18
2022-05-22T11:39:00,gfd,17.40
2022-05-22T11:41:00,gfd,43.24
2022-05-22T11:42:00,gfd,17.40
2022-05-22T11:44:00,gfd,38.38
2022-05-22T11:45:00,gfd,17.40
2022-05-22T11:46:00,gfd,21.62
2022-05-22T11:48:00,gfd,38.96
2022-05-22T11:49:00,gfd,25.84
2022-05-22T11:51:00,gfd,34.75
2022-05-22T11:53:00,gfd,43.24
2022-05-22T11:55:00,gfd,34.16
2022-05-22T11:57:00,gfd,39.02
2022-05-22T11:58:00,gfd,17.40
2022-05-22T12:00:00,gfd,39.02
2022-05-22T12:02:00,gfd,43.18
2022-05-22T12:04:00,gfd,34.22
2022-05-22T12:06:00,gfd,34.75
2022-05-22T12:07:00,gfd,21.62
2022-05-22T12:09:00,gfd,34.80
2022-05-22T12:11:00,gfd,38.38
2022-05-22T12:13:00,gfd,39.02
2022-05-22T12:15:00,gfd,34.80
2022-05-22T12:17:00,gfd,39.02
2022-05-22T12:19:00,gfd,34.16
2022-05-22T12:20:00,gfd,17.40
2022-05-22T12:21:00,gfd,21.62
2022-05-22T12:23:00,gfd,25.78
2022-05-22T12:25:00,gfd,39.02
2022-05-22T12:27:00,gfd,38.96
2022-05-22T12:28:00,gfd,21.62
2022-05-22T12:30:00,gfd,39.02
2022-05-22T12:32:00,gfd,34.16
2022-05-22T12:34:00,gfd,39.02
2022-05-22T12:36:00,gfd,38.96
2022-05-22T12:38:00,gfd,43.24
2022-05-22T12:40:00,gfd,34.16
2022-05-22T12:42:00,gfd,39.02
2022-05-22T12:44:00,gfd,39.02
2022-05-22T12:46:00,gfd,34.80
2022-05-22T12:48:00,gfd,43.18
2022-05-22T12:50:00,gfd,38.38
2022-05-22T12:52:00,gfd,43.18
2022-05-22T12:53:00,gfd,21.62
2022-05-22T12:55:00,gfd,34.80
2022-05-22T12:56:00,gfd,17.40
2022-05-22T12:58:00,gfd,39.02
2022-05-22T13:00:00,gfd,34.16
2022-05-22T13:02:00,gfd,39.02
2022-05-22T13:04:00,gfd,30.00
2022-05-22T13:06:00,gfd,34.80
2022-05-22T13:07:00,gfd,17.40
2022-05-22T13:09:00,gfd,43.18
2022-05-22T13:10:00,gfd,17.40
2022-05-22T13:12:00,gfd,30.00
2022-05-22T13:13:00,gfd,17.40
2022-05-22T13:15:00,gfd,34.22
2022-05-22T13:17:00,gfd,43.18
2022-05-22T13:19:00,gfd,38.96
2022-05-22T13:20:00,gfd,21.62
2022-05-22T13:22:00,gfd,34.80
2022-05-22T13:24:00,gfd,34.22
2022-05-22T13:26:00,gfd,43.18
2022-05-22T13:28:00,gfd,39.02
2022-05-22T13:30:00,gfd,38.96
2022-05-22T13:32:00,gfd,39.02
2022-05-22T13:34:00,gfd,38.96
2022-05-22T13:36:00,gfd,34.22
2022-05-22T13:37:00,gfd,17.40
2022-05-22T13:39:00,gfd,30.00
2022-05-22T13:41:00,gfd,34.80
2022-05-22T13:43:00,gfd,34.80
2022-05-22T13:45:00,gfd,34.22
2022-05-22T13:47:00,gfd,34.75
2022-05-22T13:48:00,gfd,17.40
2022-05-22T13:50:00,gfd,34.22
2022-05-22T13:51:00,gfd,21.62
2022-05-22T13:52:00,gfd,21.56
2022-05-22T13:54:00,gfd,30.64
2022-05-22T13:55:00,gfd,16.76
2022-05-22T13:56:00,gfd,21.62
2022-05-22T13:59:00,gfd,60.59
2022-05-22T14:01:00,gfd,39.02
2022-05-22T14:03:00,gfd,38.96
2022-05-22T14:04:00,gfd,17.40
2022-05-22T14:06:00,gfd,34.22
2022-05-22T14:08:00,gfd,39.02
2022-05-22T14:10:00,gfd,34.80
2022-05-22T14:12:00,gfd,38.38
2022-05-22T14:14:00,gfd,30.59
2022-05-22T14:15:00,gfd,17.40
2022-05-22T14:17:00,gfd,30.00
2022-05-22T14:19:00,gfd,39.02
2022-05-22T14:20:00,gfd,17.40
2022-05-22T14:22:00,gfd,34.16
2022-05-22T14:24:00,gfd,34.80
2022-05-22T14:26:00,gfd,25.84
2022-05-22T14:27:00,gfd,17.40
2022-05-22T14:29:00,gfd,34.16
2022-05-22T14:30:00,gfd,17.40
2022-05-22T14:32:00,gfd,30.59
2022-05-22T14:34:00,gfd,34.22
2022-05-22T14:35:00,gfd,17.40
2022-05-22T14:37:00,gfd,30.00
2022-05-22T14:39:00,gfd,30.59
2022-05-22T14:41:00,gfd,34.22
2022-05-22T14:42:00,gfd,17.40
2022-05-22T14:44:00,gfd,34.80
2022-05-22T14:46:00,gfd,34.22
2022-05-22T14:48:00,gfd,30.59
2022-05-22T14:50:00,gfd,34.22
2022-05-22T14:52:00,gfd,34.75
2022-05-22T14:54:00,gfd,39.02
2022-05-22T14:56:00,gfd,39.02
2022-05-22T14:58:00,gfd,34.16
2022-05-22T15:00:00,gfd,39.02
2022-05-22T15:02:00,gfd,34.80
2022-05-22T15:03:00,gfd,21.56
2022-05-22T15:05:00,gfd,30.00
2022-05-22T15:07:00,gfd,34.80
2022-05-22T15:08:00,gfd,21.62
2022-05-22T15:09:00,gfd,16.82
2022-05-22T15:11:00,gfd,30.59
2022-05-22T15:13:00,gfd,34.22
2022-05-22T15:14:00,gfd,21.56
2022-05-22T15:16:00,gfd,34.80
2022-05-22T15:17:00,gfd,17.40
2022-05-22T15:19:00,gfd,43.18
2022-05-22T15:20:00,gfd,21.62
2022-05-22T15:22:00,gfd,51.62
2022-05-22T15:23:00,gfd,21.56
2022-05-22T15:25:00,gfd,43.24
2022-05-22T15:26:00,gfd,21.56
2022-05-22T15:28:00,gfd,43.24
2022-05-22T15:30:00,gfd,43.18
2022-05-22T15:32:00,gfd,43.18
2022-05-22T15:33:00,gfd,21.62
2022-05-22T15:35:00,gfd,43.18
2022-05-22T15:37:00,gfd,39.02
2022-05-22T15:39:00,gfd,43.18
2022-05-22T15:40:00,gfd,21.62
2022-05-22T15:42:00,gfd,43.18
2022-05-22T15:44:00,gfd,43.18
2022-05-22T15:46:00,gfd,39.02
2022-05-22T15:48:00,gfd,43.18
2022-05-22T15:49:00,gfd,21.62
2022-05-22T15:51:00,gfd,38.96
2022-05-22T15:52:00,gfd,16.82
2022-05-22T15:54:00,gfd,39.02
2022-05-22T15:56:00,gfd,38.96
2022-05-22T15:58:00,gfd,34.80
2022-05-22T15:59:00,gfd,21.62
2022-05-22T16:01:00,gfd,34.16
2022-05-22T16:03:00,gfd,43.24
2022-05-22T16:05:00,gfd,38.96
2022-05-22T16:07:00,gfd,43.24
2022-05-22T16:08:00,gfd,25.78
2022-05-22T16:10:00,gfd,39.02
2022-05-22T16:12:00,gfd,38.96
2022-05-22T16:14:00,gfd,43.18
2022-05-22T16:16:00,gfd,34.22
2022-05-22T16:18:00,gfd,39.02
2022-05-22T16:19:00,gfd,17.40
2022-05-22T16:21:00,gfd,34.80
2022-05-22T16:22:00,gfd,21.56
2022-05-22T16:24:00,gfd,38.44
2022-05-22T16:26:00,gfd,34.75
2022-05-22T16:28:00,gfd,30.00
2022-05-22T16:30:00,gfd,34.80
2022-05-22T16:31:00,gfd,17.40
2022-05-22T16:33:00,gfd,30.00
2022-05-22T16:35:00,gfd,34.80
2022-05-22T16:36:00,gfd,17.40
2022-05-22T16:37:00,gfd,12.60
2022-05-22T16:39:00,gfd,39.02
2022-05-22T16:40:00,gfd,17.40
2022-05-22T16:42:00,gfd,34.22
2022-05-22T16:44:00,gfd,34.75
2022-05-22T16:45:00,gfd,21.62
2022-05-22T16:47:00,gfd,34.80
2022-05-22T16:48:00,gfd,16.82
2022-05-22T16:50:00,gfd,34.80
2022-05-22T16:52:00,gfd,34.80
2022-05-22T16:54:00,gfd,34.16
2022-05-22T16:55:00,gfd,21.62
2022-05-22T16:57:00,gfd,34.80
2022-05-22T16:58:00,gfd,17.40
2022-05-22T17:00:00,gfd,34.16
2022-05-22T17:02:00,gfd,43.24
2022-05-22T17:04:00,gfd,43.18
2022-05-22T17:05:00,gfd,25.78
2022-05-22T17:07:00,gfd,43.24
2022-05-22T17:09:00,gfd,47.99
2022-05-22T17:11:00,gfd,47.40
2022-05-22T17:12:00,gfd,25.78
2022-05-22T17:14:00,gfd,43.18
2022-05-22T17:16:00,gfd,47.40
2022-05-22T17:18:00,gfd,39.02
2022-05-22T17:19:00,gfd,25.78
2022-05-22T17:21:00,gfd,47.40
2022-05-22T17:23:00,gfd,43.18
2022-05-22T17:25:00,gfd,43.24
2022-05-22T17:26:00,gfd,26.37
2022-05-22T17:28:00,gfd,43.24
2022-05-22T17:29:00,gfd,21.56
2022-05-22T17:31:00,gfd,51.62
2022-05-22T17:33:00,gfd,43.18
2022-05-22T17:34:00,gfd,21.62
2022-05-22T17:36:00,gfd,43.18
2022-05-22T17:38:00,gfd,43.18
2022-05-22T17:39:00,gfd,25.84
2022-05-22T17:41:00,gfd,43.18
2022-05-22T17:43:00,gfd,52.21
2022-05-22T17:44:00,gfd,16.82
2022-05-22T17:46:00,gfd,43.18
2022-05-22T17:48:00,gfd,47.99
2022-05-22T17:49:00,gfd,21.62
2022-05-22T17:51:00,gfd,43.18
2022-05-22T17:53:00,gfd,38.38
2022-05-22T17:54:00,gfd,21.62
2022-05-22T17:56:00,gfd,43.18
2022-05-22T17:57:00,gfd,26.43
2022-05-22T17:59:00,gfd,38.38
2022-05-22T18:01:00,gfd,47.99
2022-05-22T18:02:00,gfd,21.62
2022-05-22T18:04:00,gfd,38.38
2022-05-22T18:05:00,gfd,21.62
2022-05-22T18:07:00,gfd,39.02
2022-05-22T18:09:00,gfd,43.18
2022-05-22T18:11:00,gfd,38.96
2022-05-22T18:13:00,gfd,39.02
2022-05-22T18:14:00,gfd,21.62
2022-05-22T18:16:00,gfd,38.96
2022-05-22T18:17:00,gfd,12.60
2022-05-22T18:19:00,gfd,43.24
2022-05-22T18:21:00,gfd,43.18
2022-05-22T18:23:00,gfd,39.02
2022-05-22T18:25:00,gfd,38.96
2022-05-22T18:27:00,gfd,43.18
2022-05-22T18:29:00,gfd,43.24
2022-05-22T18:31:00,gfd,38.96
2022-05-22T18:32:00,gfd,25.84
2022-05-22T18:34:00,gfd,38.96
2022-05-22T18:36:00,gfd,47.40
2022-05-22T18:38:00,gfd,34.22
2022-05-22T18:40:00,gfd,38.96
2022-05-22T18:42:00,gfd,34.80
2022-05-22T18:44:00,gfd,34.22
2022-05-22T18:45:00,gfd,17.40
2022-05-22T18:47:00,gfd,39.02
2022-05-22T18:48:00,gfd,17.40
2022-05-22T18:50:00,gfd,34.16
2022-05-22T18:52:00,gfd,34.80
2022-05-22T18:54:00,gfd,34.80
2022-05-22T18:56:00,gfd,38.38
2022-05-22T18:58:00,gfd,34.80
