2024-03-09T02:54:00,ptr,11.40
2024-03-09T02:56:00,ptr,11.40
2024-03-09T02:58:00,ptr,8.40
2024-03-09T03:00:00,ptr,12.00
2024-03-09T03:01:00,ptr,5.40
2024-03-09T03:03:00,ptr,11.40
2024-03-09T03:05:00,ptr,9.00
2024-03-09T03:07:00,ptr,11.40
2024-03-09T03:09:00,ptr,11.40
2024-03-09T03:11:00,ptr,9.00
2024-03-09T03:13:00,ptr,11.40
2024-03-09T03:14:00,ptr,5.41
2024-03-09T03:16:00,ptr,9.00
2024-03-09T03:17:00,ptr,5.40
2024-03-09T03:19:00,ptr,12.00
2024-03-09T03:21:00,ptr,8.40
2024-03-09T03:22:00,ptr,6.00
2024-03-09T03:24:00,ptr,11.40
2024-03-09T03:26:00,ptr,8.40
2024-03-09T03:28:00,ptr,11.40
2024-03-09T03:30:00,ptr,12.00
2024-03-09T03:31:00,ptr,5.40
2024-03-09T03:33:00,ptr,9.00
2024-03-09T03:35:00,ptr,11.40
2024-03-09T03:37:00,ptr,8.40
2024-03-09T03:39:00,ptr,11.40
2024-03-09T03:41:00,ptr,9.00
2024-03-09T03:43:00,ptr,8.40
2024-03-09T03:45:00,ptr,11.40
2024-03-09T03:46:00,ptr,6.00
2024-03-09T03:48:00,ptr,11.40
2024-03-09T03:49:00,ptr,6.00
2024-03-09T03:51:00,ptr,8.40
2024-03-09T03:53:00,ptr,11.40
2024-03-09T03:55:00,ptr,9.00
2024-03-09T03:57:00,ptr,11.40
2024-03-09T03:58:00,ptr,6.00
2024-03-09T04:00:00,ptr,8.40
2024-03-09T04:02:00,ptr,11.40
2024-03-09T04:04:00,ptr,11.40
2024-03-09T04:06:00,ptr,9.00
2024-03-09T04:08:00,ptr,11.40
2024-03-09T04:10:00,ptr,8.40
2024-03-09T04:12:00,ptr,12.00
2024-03-09T04:14:00,ptr,8.40
2024-03-09T04:16:00,ptr,8.39
2024-03-09T04:18:00,ptr,12.00
2024-03-09T04:20:00,ptr,8.40
2024-03-09T04:22:00,ptr,11.40
2024-03-09T04:23:00,ptr,6.00
2024-03-09T04:25:00,ptr,8.40
2024-03-09T04:26:00,ptr,6.01
2024-03-09T04:27:00,ptr,3.00
2024-03-09T04:29:00,ptr,11.40
2024-03-09T04:31:00,ptr,8.39
2024-03-09T04:32:00,ptr,6.01
2024-03-09T04:34:00,ptr,8.40
2024-03-09T04:36:00,ptr,8.99
2024-03-09T04:38:00,ptr,11.40
2024-03-09T04:40:00,ptr,8.40
2024-03-09T04:42:00,ptr,9.00
2024-03-09T04:44:00,ptr,8.39
2024-03-09T04:46:00,ptr,8.40
2024-03-09T04:48:00,ptr,9.00
2024-03-09T04:50:00,ptr,8.40
2024-03-09T04:51:00,ptr,3.00
2024-03-09T04:53:00,ptr,8.39
2024-03-09T04:55:00,ptr,9.00
2024-03-09T04:57:00,ptr,8.40
2024-03-09T04:59:00,ptr,9.00
2024-03-09T05:00:00,ptr,2.40
2024-03-09T05:02:00,ptr,8.99
2024-03-09T05:04:00,ptr,8.40
2024-03-09T05:06:00,ptr,9.00
2024-03-09T05:08:00,ptr,8.40
2024-03-09T05:10:00,ptr,8.40
2024-03-09T05:12:00,ptr,9.00
2024-03-09T05:14:00,ptr,8.40
2024-03-09T05:16:00,ptr,11.40
2024-03-09T05:18:00,ptr,9.00
2024-03-09T05:20:00,ptr,5.40
2024-03-09T05:22:00,ptr,9.00
2024-03-09T05:24:00,ptr,8.40
2024-03-09T05:26:00,ptr,9.00
2024-03-09T05:28:00,ptr,8.39
2024-03-09T05:30:00,ptr,8.40
2024-03-09T05:32:00,ptr,9.00
2024-03-09T05:34:00,ptr,8.40
2024-03-09T05:36:00,ptr,9.00
2024-03-09T05:38:00,ptr,8.40
2024-03-09T05:40:00,ptr,6.00
2024-03-09T05:41:00,ptr,5.40
2024-03-09T05:43:00,ptr,9.00
2024-03-09T05:45:00,ptr,8.40
2024-03-09T05:47:00,ptr,8.40
2024-03-09T05:48:00,ptr,6.00
2024-03-09T05:50:00,ptr,8.40
2024-03-09T05:51:00,ptr,3.00
2024-03-09T05:53:00,ptr,9.00
2024-03-09T05:54:00,ptr,5.40
2024-03-09T05:56:00,ptr,9.00
2024-03-09T05:58:00,ptr,5.41
2024-03-09T06:00:00,ptr,8.99
2024-03-09T06:02:00,ptr,8.40
2024-03-09T06:04:00,ptr,8.40
2024-03-09T06:06:00,ptr,12.00
2024-03-09T06:08:00,ptr,11.40
2024-03-09T06:10:00,ptr,8.40
2024-03-09T06:12:00,ptr,11.40
2024-03-09T06:14:00,ptr,12.00
2024-03-09T06:16:00,ptr,11.40
2024-03-09T06:17:00,ptr,3.00
2024-03-09T06:19:00,ptr,11.40
2024-03-09T06:21:00,ptr,11.40
2024-03-09T06:23:00,ptr,11.40
2024-03-09T06:24:00,ptr,3.00
2024-03-09T06:26:00,ptr,11.40
2024-03-09T06:28:00,ptr,11.40
2024-03-09T06:29:00,ptr,3.00
2024-03-09T06:31:00,ptr,11.40
2024-03-09T06:33:00,ptr,12.00
2024-03-09T06:34:00,ptr,5.41
2024-03-09T06:36:00,ptr,8.99
2024-03-09T06:38:00,ptr,11.40
2024-03-09T06:40:00,ptr,11.40
2024-03-09T06:42:00,ptr,8.40
2024-03-09T06:43:00,ptr,6.00
2024-03-09T06:45:00,ptr,11.40
2024-03-09T06:47:00,ptr,11.40
2024-03-09T06:48:00,ptr,3.00
2024-03-09T06:50:00,ptr,11.40
2024-03-09T06:51:00,ptr,6.01
2024-03-09T06:52:00,ptr,3.00
2024-03-09T06:54:00,ptr,11.40
2024-03-09T06:56:00,ptr,8.40
2024-03-09T06:58:00,ptr,12.00
2024-03-09T07:00:00,ptr,11.40
2024-03-09T07:01:00,ptr,5.40
2024-03-09T07:03:00,ptr,9.00
2024-03-09T07:05:00,ptr,8.39
2024-03-09T07:06:00,ptr,6.01
2024-03-09T07:08:00,ptr,11.40
2024-03-09T07:09:00,ptr,3.00
2024-03-09T07:10:00,ptr,5.40
2024-03-09T07:12:00,ptr,12.00
2024-03-09T07:13:00,ptr,5.41
2024-03-09T07:15:00,ptr,9.00
2024-03-09T07:17:00,ptr,11.40
2024-03-09T07:19:00,ptr,11.40
2024-03-09T07:20:00,ptr,6.01
2024-03-09T07:22:00,ptr,8.40
2024-03-09T07:23:00,ptr,6.00
2024-03-09T07:25:00,ptr,11.40
2024-03-09T07:26:00,ptr,5.41
2024-03-09T07:28:00,ptr,8.99
2024-03-09T07:30:00,ptr,8.40
2024-03-09T07:32:00,ptr,11.40
2024-03-09T07:34:00,ptr,12.00
2024-03-09T07:36:00,ptr,11.40
2024-03-09T07:38:00,ptr,8.39
2024-03-09T07:39:00,ptr,6.01
2024-03-09T07:41:00,ptr,11.40
2024-03-09T07:43:00,ptr,8.40
2024-03-09T07:45:00,ptr,12.00
2024-03-09T07:46:00,ptr,5.41
2024-03-09T07:48:00,ptr,11.40
2024-03-09T07:50:00,ptr,12.00
2024-03-09T07:52:00,ptr,11.40
2024-03-09T07:54:00,ptr,11.40
2024-03-09T07:55:00,ptr,3.00
2024-03-09T07:56:00,ptr,5.40
2024-03-09T07:58:00,ptr,12.00
2024-03-09T07:59:00,ptr,2.40
2024-03-09T08:01:00,ptr,12.00
2024-03-09T08:03:00,ptr,8.40
2024-03-09T08:04:00,ptr,6.00
2024-03-09T08:06:00,ptr,11.40
2024-03-09T08:08:00,ptr,11.40
2024-03-09T08:10:00,ptr,11.40
2024-03-09T08:12:00,ptr,9.00
2024-03-09T08:14:00,ptr,11.40
2024-03-09T08:16:00,ptr,11.40
2024-03-09T08:17:00,ptr,6.00
2024-03-09T08:19:00,ptr,8.40
2024-03-09T08:20:00,ptr,6.00
2024-03-09T08:22:00,ptr,11.40
2024-03-09T08:24:00,ptr,8.40
2024-03-09T08:26:00,ptr,11.40
2024-03-09T08:28:00,ptr,12.00
2024-03-09T08:29:00,ptr,5.40
2024-03-09T08:31:00,ptr,11.40
2024-03-09T08:33:00,ptr,9.00
2024-03-09T08:35:00,ptr,11.40
2024-03-09T08:37:00,ptr,11.40
2024-03-09T08:39:00,ptr,9.00
2024-03-09T08:40:00,ptr,5.40
2024-03-09T08:42:00,ptr,11.40
2024-03-09T08:44:00,ptr,12.00
2024-03-09T08:46:00,ptr,11.40
2024-03-09T08:47:00,ptr,8.40
2024-03-09T08:49:00,ptr,11.40
2024-03-09T08:51:00,ptr,14.40
2024-03-09T08:53:00,ptr,12.00
2024-03-09T08:54:00,ptr,5.41
2024-03-09T08:56:00,ptr,14.40
2024-03-09T08:58:00,ptr,11.40
2024-03-09T09:00:00,ptr,9.00
2024-03-09T09:02:00,ptr,11.40
2024-03-09T09:04:00,ptr,11.40
2024-03-09T09:05:00,ptr,6.00
2024-03-09T09:07:00,ptr,11.40
2024-03-09T09:09:00,ptr,11.40
2024-03-09T09:11:00,ptr,9.00
2024-03-09T09:13:00,ptr,11.40
2024-03-09T09:15:00,ptr,11.40
2024-03-09T09:17:00,ptr,11.40
2024-03-09T09:19:00,ptr,11.40
2024-03-09T09:21:00,ptr,12.00
2024-03-09T09:23:00,ptr,11.40
2024-03-09T09:25:00,ptr,8.40
2024-03-09T09:27:00,ptr,11.40
2024-03-09T09:29:00,ptr,12.00
2024-03-09T09:31:00,ptr,8.39
2024-03-09T09:33:00,ptr,11.40
2024-03-09T09:35:00,ptr,11.40
2024-03-09T09:37:00,ptr,12.00
2024-03-09T09:39:00,ptr,11.40
2024-03-09T09:41:00,ptr,11.40
2024-03-09T09:43:00,ptr,14.40
2024-03-09T09:45:00,ptr,11.40
2024-03-09T09:47:00,ptr,14.40
2024-03-09T09:49:00,ptr,11.40
2024-03-09T09:51:00,ptr,12.00
2024-03-09T09:53:00,ptr,11.40
2024-03-09T09:55:00,ptr,17.40
2024-03-09T09:56:00,ptr,8.40
2024-03-09T09:58:00,ptr,17.40
2024-03-09T10:00:00,ptr,17.40
2024-03-09T10:01:00,ptr,8.40
2024-03-09T10:03:00,ptr,17.40
2024-03-09T10:05:00,ptr,14.40
2024-03-09T10:07:00,ptr,14.40
2024-03-09T10:09:00,ptr,14.41
2024-03-09T10:11:00,ptr,14.40
2024-03-09T10:12:00,ptr,8.39
2024-03-09T10:14:00,ptr,14.41
2024-03-09T10:16:00,ptr,17.40
2024-03-09T10:17:00,ptr,6.00
2024-03-09T10:19:00,ptr,16.80
2024-03-09T10:21:00,ptr,14.40
2024-03-09T10:22:00,ptr,6.00
2024-03-09T10:24:00,ptr,14.41
2024-03-09T10:26:00,ptr,11.40
2024-03-09T10:28:00,ptr,14.40
2024-03-09T10:30:00,ptr,14.40
2024-03-09T10:31:00,ptr,6.00
2024-03-09T10:33:00,ptr,14.40
2024-03-09T10:35:00,ptr,14.41
2024-03-09T10:36:00,ptr,8.39
2024-03-09T10:38:00,ptr,14.41
2024-03-09T10:40:00,ptr,14.40
2024-03-09T10:41:00,ptr,6.00
2024-03-09T10:43:00,ptr,14.40
2024-03-09T10:45:00,ptr,11.40
2024-03-09T10:47:00,ptr,14.40
2024-03-09T10:49:00,ptr,11.40
2024-03-09T10:51:00,ptr,11.40
2024-03-09T10:52:00,ptr,6.01
2024-03-09T10:54:00,ptr,11.40
2024-03-09T10:56:00,ptr,11.40
2024-03-09T10:57:00,ptr,6.00
2024-03-09T10:59:00,ptr,11.40
2024-03-09T11:01:00,ptr,11.40
2024-03-09T11:03:00,ptr,9.00
2024-03-09T11:05:00,ptr,11.40
2024-03-09T11:06:00,ptr,6.00
2024-03-09T11:08:00,ptr,11.40
2024-03-09T11:10:00,ptr,11.40
2024-03-09T11:12:00,ptr,11.40
2024-03-09T11:14:00,ptr,11.40
2024-03-09T11:16:00,ptr,12.00
2024-03-09T11:18:00,ptr,8.39
2024-03-09T11:20:00,ptr,11.40
2024-03-09T11:22:00,ptr,11.40
2024-03-09T11:24:00,ptr,12.00
2024-03-09T11:26:00,ptr,11.40
2024-03-09T11:28:00,ptr,11.40
2024-03-09T11:29:00,ptr,3.00
2024-03-09T11:31:00,ptr,11.40
2024-03-09T11:33:00,ptr,11.40
2024-03-09T11:35:00,ptr,9.00
2024-03-09T11:37:00,ptr,11.40
2024-03-09T11:39:00,ptr,11.40
2024-03-09T11:41:00,ptr,11.40
2024-03-09T11:43:00,ptr,11.40
2024-03-09T11:45:00,ptr,9.00
2024-03-09T11:47:00,ptr,11.40
2024-03-09T11:49:00,ptr,11.40
2024-03-09T11:51:00,ptr,11.40
2024-03-09T11:52:00,ptr,6.00
2024-03-09T11:54:00,ptr,11.40
2024-03-09T11:55:00,ptr,6.00
2024-03-09T11:57:00,ptr,8.40
2024-03-09T11:59:00,ptr,11.40
2024-03-09T12:01:00,ptr,14.41
2024-03-09T12:03:00,ptr,12.00
2024-03-09T12:05:00,ptr,11.40
2024-03-09T12:06:00,ptr,5.41
2024-03-09T12:08:00,ptr,12.00
2024-03-09T12:10:00,ptr,11.40
2024-03-09T12:12:00,ptr,11.40
2024-03-09T12:14:00,ptr,11.40
2024-03-09T12:15:00,ptr,6.00
2024-03-09T12:17:00,ptr,11.40
2024-03-09T12:19:00,ptr,11.40
2024-03-09T12:20:00,ptr,9.00
2024-03-09T12:22:00,ptr,8.39
2024-03-09T12:23:00,ptr,6.01
2024-03-09T12:25:00,ptr,11.40
2024-03-09T12:27:00,ptr,11.40
2024-03-09T12:29:00,ptr,11.40
2024-03-09T12:30:00,ptr,6.00
2024-03-09T12:32:00,ptr,11.40
2024-03-09T12:34:00,ptr,11.40
2024-03-09T12:35:00,ptr,9.00
2024-03-09T12:37:00,ptr,11.40
2024-03-09T12:39:00,ptr,11.40
2024-03-09T12:41:00,ptr,11.40
2024-03-09T12:43:00,ptr,11.40
2024-03-09T12:46:00,ptr,17.40
2024-03-09T12:48:00,ptr,11.40
2024-03-09T12:50:00,ptr,12.00
2024-03-09T12:52:00,ptr,11.40
2024-03-09T12:53:00,ptr,5.40
2024-03-09T12:55:00,ptr,14.40
2024-03-09T12:57:00,ptr,12.00
2024-03-09T12:59:00,ptr,11.40
2024-03-09T13:01:00,ptr,11.40
2024-03-09T13:03:00,ptr,11.40
2024-03-09T13:05:00,ptr,11.40
2024-03-09T13:07:00,ptr,12.00
2024-03-09T13:09:00,ptr,14.40
2024-03-09T13:11:00,ptr,11.40
2024-03-09T13:13:00,ptr,14.40
2024-03-09T13:15:00,ptr,11.40
2024-03-09T13:16:00,ptr,6.00
2024-03-09T13:18:00,ptr,11.40
2024-03-09T13:19:00,ptr,5.40
2024-03-09T13:21:00,ptr,12.00
2024-03-09T13:23:00,ptr,11.40
2024-03-09T13:25:00,ptr,11.40
2024-03-09T13:27:00,ptr,11.40
2024-03-09T13:29:00,ptr,11.40
2024-03-09T13:30:00,ptr,9.00
2024-03-09T13:32:00,ptr,11.40
2024-03-09T13:34:00,ptr,11.40
2024-03-09T13:36:00,ptr,11.40
2024-03-09T13:37:00,ptr,6.00
2024-03-09T13:39:00,ptr,11.40
2024-03-09T13:41:00,ptr,9.00
2024-03-09T13:43:00,ptr,14.40
2024-03-09T13:45:00,ptr,11.40
2024-03-09T13:47:00,ptr,11.40
2024-03-09T13:49:00,ptr,11.40
2024-03-09T13:51:00,ptr,11.40
2024-03-09T13:53:00,ptr,12.00
2024-03-09T13:55:00,ptr,14.40
2024-03-09T13:57:00,ptr,14.40
2024-03-09T13:59:00,ptr,11.40
2024-03-09T14:01:00,ptr,8.40
2024-03-09T14:03:00,ptr,11.40
2024-03-09T14:05:00,ptr,12.00
2024-03-09T14:07:00,ptr,11.40
2024-03-09T14:09:00,ptr,11.40
2024-03-09T14:11:00,ptr,11.40
2024-03-09T14:13:00,ptr,11.40
2024-03-09T14:15:00,ptr,9.00
2024-03-09T14:16:00,ptr,5.40
2024-03-09T14:18:00,ptr,12.00
2024-03-09T14:20:00,ptr,11.40
2024-03-09T14:22:00,ptr,14.40
2024-03-09T14:24:00,ptr,11.40
2024-03-09T14:25:00,ptr,8.40
2024-03-09T14:27:00,ptr,14.40
2024-03-09T14:29:00,ptr,12.00
2024-03-09T14:31:00,ptr,11.40
2024-03-09T14:33:00,ptr,11.40
2024-03-09T14:35:00,ptr,11.40
2024-03-09T14:36:00,ptr,9.00
2024-03-09T14:38:00,ptr,14.40
2024-03-09T14:40:00,ptr,14.40
2024-03-09T14:42:00,ptr,14.40
2024-03-09T14:43:00,ptr,5.41
2024-03-09T14:45:00,ptr,11.40
2024-03-09T14:47:00,ptr,14.40
2024-03-09T14:48:00,ptr,6.00
2024-03-09T14:49:00,ptr,8.40
2024-03-09T14:51:00,ptr,12.00
2024-03-09T14:53:00,ptr,14.40
2024-03-09T14:55:00,ptr,14.40
2024-03-09T14:57:00,ptr,22.80
2024-03-09T14:58:00,ptr,8.40
2024-03-09T14:59:00,ptr,12.00
2024-03-09T15:01:00,ptr,19.80
2024-03-09T15:03:00,ptr,20.41
2024-03-09T15:05:00,ptr,22.80
2024-03-09T15:06:00,ptr,8.99
2024-03-09T15:08:00,ptr,22.80
2024-03-09T15:10:00,ptr,20.41
2024-03-09T15:12:00,ptr,19.80
2024-03-09T15:13:00,ptr,9.00
2024-03-09T15:15:00,ptr,19.80
2024-03-09T15:16:00,ptr,11.40
2024-03-09T15:18:00,ptr,23.39
2024-03-09T15:19:00,ptr,8.40
2024-03-09T15:21:00,ptr,23.40
2024-03-09T15:23:00,ptr,19.80
2024-03-09T15:24:00,ptr,11.40
2024-03-09T15:26:00,ptr,20.40
2024-03-09T15:27:00,ptr,14.40
2024-03-09T15:29:00,ptr,28.81
2024-03-09T15:30:00,ptr,14.40
2024-03-09T15:32:00,ptr,31.79
2024-03-09T15:34:00,ptr,31.80
2024-03-09T15:36:00,ptr,31.20
2024-03-09T15:37:00,ptr,14.40
2024-03-09T15:39:00,ptr,28.80
2024-03-09T15:41:00,ptr,23.40
2024-03-09T15:43:00,ptr,31.80
2024-03-09T15:45:00,ptr,28.80
2024-03-09T15:47:00,ptr,25.80
2024-03-09T15:49:00,ptr,25.80
2024-03-09T15:50:00,ptr,17.40
2024-03-09T15:51:00,ptr,14.40
2024-03-09T15:53:00,ptr,31.80
2024-03-09T15:55:00,ptr,25.80
2024-03-09T15:57:00,ptr,22.80
2024-03-09T15:59:00,ptr,20.41
2024-03-09T16:01:00,ptr,22.79
2024-03-09T16:03:00,ptr,20.41
2024-03-09T16:05:00,ptr,19.80
2024-03-09T16:07:00,ptr,23.40
2024-03-09T16:09:00,ptr,19.80
2024-03-09T16:10:00,ptr,12.00
2024-03-09T16:12:00,ptr,22.80
2024-03-09T16:14:00,ptr,22.80
2024-03-09T16:16:00,ptr,20.40
2024-03-09T16:18:00,ptr,20.40
2024-03-09T16:20:00,ptr,22.80
2024-03-09T16:21:00,ptr,8.40
2024-03-09T16:23:00,ptr,23.40
2024-03-09T16:25:00,ptr,19.80
2024-03-09T16:26:00,ptr,9.00
2024-03-09T16:28:00,ptr,14.40
2024-03-09T16:30:00,ptr,14.40
2024-03-09T16:32:00,ptr,14.40
2024-03-09T16:34:00,ptr,17.40
2024-03-09T16:35:00,ptr,11.40
2024-03-09T16:37:00,ptr,19.80
2024-03-09T16:38:00,ptr,12.00
2024-03-09T16:40:00,ptr,19.80
2024-03-09T16:42:00,ptr,17.40
2024-03-09T16:44:00,ptr,20.41
2024-03-09T16:46:00,ptr,19.80
2024-03-09T16:48:00,ptr,14.40
2024-03-09T16:50:00,ptr,11.40
2024-03-09T16:52:00,ptr,12.00
2024-03-09T16:54:00,ptr,11.40
2024-03-09T16:56:00,ptr,14.40
2024-03-09T16:57:00,ptr,5.41
2024-03-09T16:59:00,ptr,12.00
2024-03-09T17:01:00,ptr,11.40
2024-03-09T17:03:00,ptr,14.40
2024-03-09T17:05:00,ptr,11.40
2024-03-09T17:07:00,ptr,14.40
2024-03-09T17:08:00,ptr,6.00
2024-03-09T17:10:00,ptr,11.40
2024-03-09T17:12:00,ptr,19.80
2024-03-09T17:14:00,ptr,20.41
2024-03-09T17:16:00,ptr,22.80
2024-03-09T17:18:00,ptr,20.40
2024-03-09T17:19:00,ptr,11.40
2024-03-09T17:21:00,ptr,20.41
2024-03-09T17:22:00,ptr,11.40
2024-03-09T17:24:00,ptr,20.40
2024-03-09T17:26:00,ptr,22.80
2024-03-09T17:28:00,ptr,20.41
2024-03-09T17:30:00,ptr,22.80
2024-03-09T17:32:00,ptr,20.40
2024-03-09T17:34:00,ptr,19.80
2024-03-09T17:36:00,ptr,20.40
2024-03-09T17:37:00,ptr,8.40
2024-03-09T17:39:00,ptr,20.41
2024-03-09T17:41:00,ptr,19.80
2024-03-09T17:43:00,ptr,20.40
2024-03-09T17:45:00,ptr,20.41
2024-03-09T17:47:00,ptr,19.80
2024-03-09T17:49:00,ptr,20.40
2024-03-09T17:51:00,ptr,19.80
2024-03-09T17:53:00,ptr,20.40
2024-03-09T17:55:00,ptr,20.40
2024-03-09T17:57:00,ptr,22.80
2024-03-09T17:59:00,ptr,20.40
2024-03-09T18:01:00,ptr,19.80
2024-03-09T18:02:00,ptr,11.40
2024-03-09T18:03:00,ptr,12.00
2024-03-09T18:05:00,ptr,19.80
2024-03-09T18:07:00,ptr,20.40
2024-03-09T18:08:00,ptr,8.40
2024-03-09T18:10:00,ptr,11.40
2024-03-09T18:12:00,ptr,14.40
2024-03-09T18:13:00,ptr,6.00
2024-03-09T18:15:00,ptr,14.40
2024-03-09T18:17:00,ptr,11.40
2024-03-09T18:19:00,ptr,14.41
2024-03-09T18:21:00,ptr,11.40
2024-03-09T18:23:00,ptr,14.40
2024-03-09T18:25:00,ptr,12.00
2024-03-09T18:27:00,ptr,14.41
2024-03-09T18:29:00,ptr,11.40
2024-03-09T18:30:00,ptr,5.40
2024-03-09T18:32:00,ptr,14.40
2024-03-09T18:34:00,ptr,12.00
2024-03-09T18:35:00,ptr,5.40
2024-03-09T18:37:00,ptr,11.40
2024-03-09T18:39:00,ptr,12.00
2024-03-09T18:41:00,ptr,11.40
2024-03-09T18:43:00,ptr,11.40
2024-03-09T18:45:00,ptr,11.40
2024-03-09T18:47:00,ptr,11.40
2024-03-09T18:49:00,ptr,12.00
2024-03-09T18:51:00,ptr,11.40
2024-03-09T18:52:00,ptr,5.40
2024-03-09T18:53:00,ptr,6.00
2024-03-09T18:55:00,ptr,11.40
2024-03-09T18:57:00,ptr,11.40
2024-03-09T18:59:00,ptr,12.00
2024-03-09T19:01:00,ptr,11.40
2024-03-09T19:03:00,ptr,14.40
2024-03-09T19:05:00,ptr,14.40
2024-03-09T19:07:00,ptr,14.40
2024-03-09T19:09:00,ptr,11.40
2024-03-09T19:10:00,ptr,6.00
2024-03-09T19:12:00,ptr,14.40
2024-03-09T19:13:00,ptr,5.40
2024-03-09T19:15:00,ptr,11.40
2024-03-09T19:17:00,ptr,12.00
2024-03-09T19:19:00,ptr,11.40
2024-03-09T19:20:00,ptr,5.40
2024-03-09T19:22:00,ptr,12.00
2024-03-09T19:23:00,ptr,5.41
2024-03-09T19:25:00,ptr,11.40
2024-03-09T19:27:00,ptr,12.00
2024-03-09T19:28:00,ptr,5.40
2024-03-09T19:30:00,ptr,14.40
2024-03-09T19:32:00,ptr,11.40
2024-03-09T19:34:00,ptr,9.00
2024-03-09T19:36:00,ptr,11.40
2024-03-09T19:37:00,ptr,6.00
2024-03-09T19:39:00,ptr,11.40
2024-03-09T19:40:00,ptr,5.41
2024-03-09T19:42:00,ptr,12.00
2024-03-09T19:44:00,ptr,14.40
2024-03-09T19:46:00,ptr,11.40
2024-03-09T19:48:00,ptr,11.40
2024-03-09T19:50:00,ptr,11.40
2024-03-09T19:52:00,ptr,14.40
2024-03-09T19:54:00,ptr,11.40
2024-03-09T19:55:00,ptr,6.00
2024-03-09T19:57:00,ptr,11.40
