#datetime,building,power
2021-12-14T16:05:00,bob,60.00
2021-12-14T18:03:00,bob,60.00
2021-12-14T20:18:00,bob,60.00
2021-12-14T22:39:00,bob,60.00
2021-12-15T00:58:00,bob,60.00
2021-12-15T03:11:00,bob,60.00
2021-12-15T05:26:00,bob,60.00
2021-12-15T07:42:00,bob,60.00
2021-12-15T09:33:00,bob,60.00
2021-12-15T11:05:00,bob,60.00
2021-12-15T12:21:00,bob,60.00
2021-12-15T13:53:00,bob,60.00
2021-12-15T15:21:00,bob,60.00
2021-12-15T16:38:00,bob,60.00
2021-12-15T18:35:00,bob,60.00
2021-12-15T21:14:00,bob,60.00
2021-12-15T23:39:00,bob,60.00
2021-12-16T02:25:00,bob,60.00
2021-12-16T05:05:00,bob,60.00
2021-12-16T07:50:00,bob,60.00
2021-12-16T09:43:00,bob,60.00
2021-12-16T10:58:00,bob,60.00
2021-12-16T12:21:00,bob,60.00
2021-12-16T14:11:00,bob,60.00
2021-12-16T15:54:00,bob,60.00
2021-12-16T17:39:00,bob,60.00
2021-12-16T21:48:00,bob,60.00
2021-12-17T01:58:00,bob,60.00
2021-12-17T05:45:00,bob,60.00
2021-12-17T08:49:00,bob,60.00
2021-12-17T10:33:00,bob,60.00
2021-12-17T11:44:00,bob,60.00
2021-12-17T13:13:00,bob,60.00
2021-12-17T14:40:00,bob,60.00
2021-12-17T16:04:00,bob,60.00
2021-12-17T18:00:00,bob,60.00
2021-12-17T21:24:00,bob,60.00
2021-12-18T00:35:00,bob,60.00
2021-12-18T04:27:00,bob,60.00
2021-12-18T07:44:00,bob,60.00
2021-12-18T11:28:00,bob,60.00
2021-12-18T15:17:00,bob,60.00
2021-12-18T18:57:00,bob,60.00
2021-12-18T22:24:00,bob,60.00
2021-12-19T02:01:00,bob,60.00
2021-12-19T05:27:00,bob,60.00
2021-12-19T08:39:00,bob,60.00
2021-12-19T12:15:00,bob,60.00
2021-12-19T16:10:00,bob,60.00
2021-12-19T19:41:00,bob,60.00
2021-12-19T23:05:00,bob,60.00
2021-12-20T02:31:00,bob,60.00
2021-12-20T05:35:00,bob,60.00
2021-12-20T08:52:00,bob,60.00
2021-12-20T10:42:00,bob,60.00
2021-12-20T12:25:00,bob,60.00
2021-12-20T14:10:00,bob,60.00
2021-12-20T17:24:00,bob,60.00
2021-12-20T20:56:00,bob,60.00
2021-12-21T00:14:00,bob,60.00
2021-12-21T03:53:00,bob,60.00
2021-12-21T07:40:00,bob,60.00
2021-12-21T10:01:00,bob,60.00
2021-12-21T11:16:00,bob,60.00
2021-12-21T12:31:00,bob,60.00
2021-12-21T13:54:00,bob,60.00
2021-12-21T15:15:00,bob,60.00
2021-12-21T18:52:00,bob,60.00
2021-12-21T23:05:00,bob,60.00
2021-12-22T02:42:00,bob,60.00
2021-12-22T06:11:00,bob,60.00
2021-12-22T10:05:00,bob,60.00
2021-12-22T13:58:00,bob,60.00
2021-12-22T17:46:00,bob,60.00
2021-12-22T21:19:00,bob,60.00
2021-12-23T01:05:00,bob,60.00
2021-12-23T04:30:00,bob,60.00
2021-12-23T07:52:00,bob,60.00
2021-12-23T11:38:00,bob,60.00
2021-12-23T14:53:00,bob,60.00
2021-12-23T18:31:00,bob,60.00
2021-12-23T21:43:00,bob,60.00
2021-12-24T00:45:00,bob,60.00
2021-12-24T03:45:00,bob,60.00
2021-12-24T07:04:00,bob,60.00
2021-12-24T10:25:00,bob,60.00
2021-12-24T14:12:00,bob,60.00
2021-12-24T17:56:00,bob,60.00
2021-12-24T21:25:00,bob,60.00
2021-12-25T00:36:00,bob,60.00
2021-12-25T04:33:00,bob,60.00
2021-12-25T08:12:00,bob,60.00
2021-12-25T11:51:00,bob,60.00
2021-12-25T15:58:00,bob,60.00
2021-12-25T19:48:00,bob,60.00
2021-12-25T23:21:00,bob,60.00
2021-12-26T02:49:00,bob,60.00
2021-12-26T06:31:00,bob,60.00
2021-12-26T10:08:00,bob,60.00
2021-12-26T14:11:00,bob,60.00
2021-12-26T18:11:00,bob,60.00
2021-12-26T21:45:00,bob,60.00
2021-12-27T01:33:00,bob,60.00
2021-12-27T04:54:00,bob,60.00
2021-12-27T08:22:00,bob,60.00
2021-12-27T12:17:00,bob,60.00
2021-12-27T16:20:00,bob,60.00
2021-12-27T19:39:00,bob,60.00
2021-12-27T23:11:00,bob,60.00
2021-12-28T02:38:00,bob,60.00
2021-12-28T06:25:00,bob,60.00
2021-12-28T10:07:00,bob,60.00
2021-12-28T13:59:00,bob,60.00
2021-12-28T17:56:00,bob,60.00
2021-12-28T21:41:00,bob,60.00
2021-12-29T01:23:00,bob,60.00
2021-12-29T05:10:00,bob,60.00
2021-12-29T08:54:00,bob,60.00
2021-12-29T12:48:00,bob,60.00
2021-12-29T16:35:00,bob,60.00
2021-12-29T20:21:00,bob,60.00
2021-12-29T23:55:00,bob,60.00
2021-12-30T03:44:00,bob,60.00
2021-12-30T07:29:00,bob,60.00
2021-12-30T11:39:00,bob,60.00
2021-12-30T15:52:00,bob,60.00
2021-12-30T19:48:00,bob,60.00
2021-12-30T23:19:00,bob,60.00
2021-12-31T03:02:00,bob,60.00
2021-12-31T06:51:00,bob,60.00
2021-12-31T10:46:00,bob,60.00
2021-12-31T14:59:00,bob,60.00
2021-12-31T18:37:00,bob,60.00
2021-12-31T22:31:00,bob,60.00
2022-01-01T02:10:00,bob,60.00
2022-01-01T05:40:00,bob,60.00
2022-01-01T09:32:00,bob,60.00
2022-01-01T14:01:00,bob,60.00
2022-01-01T17:59:00,bob,60.00
2022-01-01T21:55:00,bob,60.00
2022-01-02T01:50:00,bob,60.00
2022-01-02T05:19:00,bob,60.00
2022-01-02T08:58:00,bob,60.00
2022-01-02T12:53:00,bob,60.00
2022-01-02T16:30:00,bob,60.00
2022-01-02T20:08:00,bob,60.00
2022-01-02T23:28:00,bob,60.00
2022-01-03T02:43:00,bob,60.00
2022-01-03T05:38:00,bob,60.00
2022-01-03T08:36:00,bob,60.00
2022-01-03T10:15:00,bob,60.00
2022-01-03T11:54:00,bob,60.00
2022-01-03T13:47:00,bob,60.00
2022-01-03T15:28:00,bob,60.00
2022-01-03T17:18:00,bob,60.00
2022-01-03T19:18:00,bob,60.00
2022-01-03T21:30:00,bob,60.00
2022-01-03T23:51:00,bob,60.00
2022-01-04T01:57:00,bob,60.00
2022-01-04T04:17:00,bob,60.00
2022-01-04T06:25:00,bob,60.00
2022-01-04T08:43:00,bob,60.00
2022-01-04T09:53:00,bob,60.00
2022-01-04T10:58:00,bob,60.00
2022-01-04T11:49:00,bob,60.00
2022-01-04T12:58:00,bob,60.00
2022-01-04T13:53:00,bob,60.00
2022-01-04T14:54:00,bob,60.00
2022-01-04T15:59:00,bob,60.00
2022-01-04T16:58:00,bob,60.00
2022-01-04T18:38:00,bob,60.00
2022-01-04T21:07:00,bob,60.00
2022-01-04T23:46:00,bob,60.00
2022-01-05T02:36:00,bob,60.00
2022-01-05T05:35:00,bob,60.00
2022-01-05T08:21:00,bob,60.00
2022-01-05T09:23:00,bob,60.00
2022-01-05T10:26:00,bob,60.00
2022-01-05T11:27:00,bob,60.00
2022-01-05T12:35:00,bob,60.00
2022-01-05T13:42:00,bob,60.00
2022-01-05T14:55:00,bob,60.00
2022-01-05T16:08:00,bob,60.00
2022-01-05T17:38:00,bob,60.00
2022-01-05T20:33:00,bob,60.00
2022-01-05T23:47:00,bob,60.00
2022-01-06T02:51:00,bob,60.00
2022-01-06T05:34:00,bob,60.00
2022-01-06T08:44:00,bob,60.00
2022-01-06T10:08:00,bob,60.00
2022-01-06T11:08:00,bob,60.00
2022-01-06T12:11:00,bob,60.00
2022-01-06T13:41:00,bob,60.00
2022-01-06T14:56:00,bob,60.00
2022-01-06T16:12:00,bob,60.00
2022-01-06T18:04:00,bob,60.00
2022-01-06T20:12:00,bob,60.00
2022-01-06T22:52:00,bob,60.00
2022-01-07T01:08:00,bob,60.00
2022-01-07T03:49:00,bob,60.00
2022-01-07T06:19:00,bob,60.00
2022-01-07T08:46:00,bob,60.00
2022-01-07T10:00:00,bob,60.00
2022-01-07T11:06:00,bob,60.00
2022-01-07T12:17:00,bob,60.00
2022-01-07T13:27:00,bob,60.00
2022-01-07T14:46:00,bob,60.00
2022-01-07T15:53:00,bob,60.00
2022-01-07T16:47:00,bob,60.00
2022-01-07T19:14:00,bob,60.00
2022-01-07T21:24:00,bob,60.00
2022-01-08T00:09:00,bob,60.00
2022-01-08T02:42:00,bob,60.00
2022-01-08T04:57:00,bob,60.00
2022-01-08T07:28:00,bob,60.00
2022-01-08T10:01:00,bob,60.00
2022-01-08T12:30:00,bob,60.00
2022-01-08T15:05:00,bob,60.00
2022-01-08T17:34:00,bob,60.00
2022-01-08T20:15:00,bob,60.00
2022-01-08T22:36:00,bob,60.00
2022-01-09T01:10:00,bob,60.00
2022-01-09T03:41:00,bob,60.00
2022-01-09T06:19:00,bob,60.00
2022-01-09T09:04:00,bob,60.00
2022-01-09T11:54:00,bob,60.00
2022-01-09T14:52:00,bob,60.00
2022-01-09T17:37:00,bob,60.00
2022-01-09T20:25:00,bob,60.00
2022-01-09T23:29:00,bob,60.00
2022-01-10T02:45:00,bob,60.00
2022-01-10T05:33:00,bob,60.00
2022-01-10T08:11:00,bob,60.00
2022-01-10T10:17:00,bob,60.00
2022-01-10T12:25:00,bob,60.00
2022-01-10T13:39:00,bob,60.00
2022-01-10T14:59:00,bob,60.00
2022-01-10T16:19:00,bob,60.00
2022-01-10T18:15:00,bob,60.00
2022-01-10T20:27:00,bob,60.00
2022-01-10T23:15:00,bob,60.00
2022-01-11T01:52:00,bob,60.00
2022-01-11T04:03:00,bob,60.00
2022-01-11T06:25:00,bob,60.00
2022-01-11T08:42:00,bob,60.00
2022-01-11T10:10:00,bob,60.00
2022-01-11T11:07:00,bob,60.00
2022-01-11T12:00:00,bob,60.00
2022-01-11T12:56:00,bob,60.00
2022-01-11T13:52:00,bob,60.00
2022-01-11T14:49:00,bob,60.00
2022-01-11T15:26:00,bob,60.00
2022-01-11T16:13:00,bob,60.00
2022-01-11T17:02:00,bob,60.00
2022-01-11T18:45:00,bob,60.00
2022-01-11T20:32:00,bob,60.00
2022-01-11T22:33:00,bob,60.00
2022-01-12T00:42:00,bob,60.00
2022-01-12T02:35:00,bob,60.00
2022-01-12T04:40:00,bob,60.00
2022-01-12T06:47:00,bob,60.00
2022-01-12T08:43:00,bob,60.00
2022-01-12T10:12:00,bob,60.00
2022-01-12T11:30:00,bob,60.00
2022-01-12T12:23:00,bob,60.00
2022-01-12T13:12:00,bob,60.00
2022-01-12T14:17:00,bob,60.00
2022-01-12T15:04:00,bob,60.00
2022-01-12T16:07:00,bob,60.00
2022-01-12T16:51:00,bob,60.00
2022-01-12T17:51:00,bob,60.00
2022-01-12T19:40:00,bob,60.00
2022-01-12T22:01:00,bob,60.00
2022-01-13T00:51:00,bob,60.00
2022-01-13T03:50:00,bob,60.00
2022-01-13T06:42:00,bob,60.00
2022-01-13T09:35:00,bob,60.00
2022-01-13T11:06:00,bob,60.00
2022-01-13T12:01:00,bob,60.00
2022-01-13T13:00:00,bob,60.00
2022-01-13T14:06:00,bob,60.00
2022-01-13T15:07:00,bob,60.00
2022-01-13T15:56:00,bob,60.00
2022-01-13T16:53:00,bob,60.00
2022-01-13T18:02:00,bob,60.00
2022-01-13T19:11:00,bob,60.00
2022-01-13T20:44:00,bob,60.00
2022-01-13T23:40:00,bob,60.00
2022-01-14T03:12:00,bob,60.00
2022-01-14T06:13:00,bob,60.00
2022-01-14T08:47:00,bob,60.00
2022-01-14T09:54:00,bob,60.00
2022-01-14T10:37:00,bob,60.00
2022-01-14T11:26:00,bob,60.00
2022-01-14T12:07:00,bob,60.00
2022-01-14T13:02:00,bob,60.00
2022-01-14T13:45:00,bob,60.00
2022-01-14T14:30:00,bob,60.00
2022-01-14T15:11:00,bob,60.00
2022-01-14T15:54:00,bob,60.00
2022-01-14T16:47:00,bob,60.00
2022-01-14T17:34:00,bob,60.00
2022-01-14T18:33:00,bob,60.00
2022-01-14T20:19:00,bob,60.00
2022-01-14T22:37:00,bob,60.00
2022-01-15T00:52:00,bob,60.00
2022-01-15T03:03:00,bob,60.00
2022-01-15T05:08:00,bob,60.00
2022-01-15T07:24:00,bob,60.00
2022-01-15T09:39:00,bob,60.00
2022-01-15T11:47:00,bob,60.00
2022-01-15T13:59:00,bob,60.00
2022-01-15T16:17:00,bob,60.00
2022-01-15T18:15:00,bob,60.00
2022-01-15T20:26:00,bob,60.00
2022-01-15T22:37:00,bob,60.00
2022-01-16T00:41:00,bob,60.00
2022-01-17T04:26:00,bob,60.00
2022-01-17T07:01:00,bob,60.00
2022-01-17T09:53:00,bob,60.00
2022-01-17T13:04:00,bob,60.00
2022-01-17T16:08:00,bob,60.00
2022-01-17T18:58:00,bob,60.00
2022-01-17T21:45:00,bob,60.00
2022-01-18T00:38:00,bob,60.00
2022-01-18T03:24:00,bob,60.00
2022-01-18T06:19:00,bob,60.00
2022-01-18T08:36:00,bob,60.00
2022-01-18T10:37:00,bob,60.00
2022-01-18T12:04:00,bob,60.00
2022-01-18T13:44:00,bob,60.00
2022-01-18T15:32:00,bob,60.00
2022-01-18T16:56:00,bob,60.00
2022-01-18T18:56:00,bob,60.00
2022-01-18T21:22:00,bob,60.00
2022-01-18T23:24:00,bob,60.00
2022-01-19T01:49:00,bob,60.00
2022-01-19T03:51:00,bob,60.00
2022-01-19T06:04:00,bob,60.00
2022-01-19T08:22:00,bob,60.00
2022-01-19T09:51:00,bob,60.00
2022-01-19T10:51:00,bob,60.00
2022-01-19T12:07:00,bob,60.00
2022-01-19T13:47:00,bob,60.00
2022-01-19T15:31:00,bob,60.00
2022-01-19T16:59:00,bob,60.00
2022-01-19T18:55:00,bob,60.00
2022-01-19T21:27:00,bob,60.00
2022-01-20T00:16:00,bob,60.00
2022-01-20T03:17:00,bob,60.00
2022-01-20T06:18:00,bob,60.00
2022-01-20T08:54:00,bob,60.00
2022-01-20T09:52:00,bob,60.00
2022-01-20T10:53:00,bob,60.00
2022-01-20T11:54:00,bob,60.00
2022-01-20T13:02:00,bob,60.00
2022-01-20T14:05:00,bob,60.00
2022-01-20T15:22:00,bob,60.00
2022-01-20T16:17:00,bob,60.00
2022-01-20T17:17:00,bob,60.00
2022-01-20T18:43:00,bob,60.00
2022-01-20T20:35:00,bob,60.00
2022-01-20T22:58:00,bob,60.00
2022-01-21T01:04:00,bob,60.00
2022-01-21T03:16:00,bob,60.00
2022-01-21T05:29:00,bob,60.00
2022-01-21T07:35:00,bob,60.00
2022-01-21T09:12:00,bob,60.00
2022-01-21T10:16:00,bob,60.00
2022-01-21T11:15:00,bob,60.00
2022-01-21T12:10:00,bob,60.00
2022-01-21T13:06:00,bob,60.00
2022-01-21T14:00:00,bob,60.00
2022-01-21T15:00:00,bob,60.00
2022-01-21T16:09:00,bob,60.00
2022-01-21T17:14:00,bob,60.00
2022-01-21T19:16:00,bob,60.00
2022-01-21T21:13:00,bob,60.00
2022-01-21T23:17:00,bob,60.00
2022-01-22T01:27:00,bob,60.00
2022-01-22T03:40:00,bob,60.00
2022-01-22T05:44:00,bob,60.00
2022-01-22T07:54:00,bob,60.00
2022-01-22T10:10:00,bob,60.00
2022-01-22T12:09:00,bob,60.00
2022-01-22T14:23:00,bob,60.00
2022-01-22T16:44:00,bob,60.00
2022-01-22T18:58:00,bob,60.00
2022-01-22T21:15:00,bob,60.00
2022-01-22T23:28:00,bob,60.00
2022-01-23T01:42:00,bob,60.00
2022-01-23T04:07:00,bob,60.00
2022-01-23T06:33:00,bob,60.00
2022-01-23T08:59:00,bob,60.00
2022-01-23T11:19:00,bob,60.00
2022-01-23T14:09:00,bob,60.00
2022-01-23T17:00:00,bob,60.00
2022-01-23T20:01:00,bob,60.00
2022-01-23T22:21:00,bob,60.00
2022-01-24T00:57:00,bob,60.00
2022-01-24T03:17:00,bob,60.00
2022-01-24T05:41:00,bob,60.00
2022-01-24T07:47:00,bob,60.00
2022-01-24T09:54:00,bob,60.00
2022-01-24T11:55:00,bob,60.00
2022-01-24T13:28:00,bob,60.00
2022-01-24T14:56:00,bob,60.00
2022-01-24T16:26:00,bob,60.00
2022-01-24T18:09:00,bob,60.00
2022-01-24T20:06:00,bob,60.00
2022-01-24T22:17:00,bob,60.00
2022-01-25T00:38:00,bob,60.00
2022-01-25T03:03:00,bob,60.00
2022-01-25T05:19:00,bob,60.00
2022-01-25T07:37:00,bob,60.00
2022-01-25T09:38:00,bob,60.00
2022-01-25T11:19:00,bob,60.00
2022-01-25T13:25:00,bob,60.00
2022-01-25T15:00:00,bob,60.00
2022-01-25T16:31:00,bob,60.00
2022-01-25T18:17:00,bob,60.00
2022-01-25T20:20:00,bob,60.00
2022-01-25T22:33:00,bob,60.00
2022-01-26T01:05:00,bob,60.00
2022-01-26T03:32:00,bob,60.00
2022-01-26T05:54:00,bob,60.00
2022-01-26T08:09:00,bob,60.00
2022-01-26T09:16:00,bob,60.00
2022-01-26T10:21:00,bob,60.00
2022-01-26T11:22:00,bob,60.00
2022-01-26T12:26:00,bob,60.00
2022-01-26T13:26:00,bob,60.00
2022-01-26T14:33:00,bob,60.00
2022-01-26T15:20:00,bob,60.00
2022-01-26T16:07:00,bob,60.00
2022-01-26T16:50:00,bob,60.00
2022-01-26T17:55:00,bob,60.00
2022-01-26T19:55:00,bob,60.00
2022-01-26T22:22:00,bob,60.00
2022-01-27T00:32:00,bob,60.00
2022-01-27T02:53:00,bob,60.00
2022-01-27T04:56:00,bob,60.00
2022-01-27T07:06:00,bob,60.00
2022-01-27T09:02:00,bob,60.00
2022-01-27T10:31:00,bob,60.00
2022-01-27T11:48:00,bob,60.00
2022-01-27T13:23:00,bob,60.00
2022-01-27T15:08:00,bob,60.00
2022-01-27T16:22:00,bob,60.00
2022-01-27T17:49:00,bob,60.00
2022-01-27T19:37:00,bob,60.00
2022-01-27T21:38:00,bob,60.00
2022-01-27T23:35:00,bob,60.00
2022-01-28T01:44:00,bob,60.00
2022-01-28T03:49:00,bob,60.00
2022-01-28T05:54:00,bob,60.00
2022-01-28T08:00:00,bob,60.00
2022-01-28T09:40:00,bob,60.00
2022-01-28T11:05:00,bob,60.00
2022-01-28T12:12:00,bob,60.00
2022-01-28T13:28:00,bob,60.00
2022-01-28T14:38:00,bob,60.00
2022-01-28T15:48:00,bob,60.00
