2023-03-11T08:22:00,atb,28.80
2023-03-11T08:24:00,atb,31.20
2023-03-11T08:25:00,atb,14.41
2023-03-11T08:26:00,atb,16.79
2023-03-11T08:28:00,atb,31.20
2023-03-11T08:30:00,atb,31.20
2023-03-11T08:31:00,atb,16.79
2023-03-11T08:33:00,atb,33.60
2023-03-11T08:34:00,atb,16.82
2023-03-11T08:36:00,atb,35.98
2023-03-11T08:38:00,atb,36.01
2023-03-11T08:40:00,atb,31.20
2023-03-11T08:41:00,atb,14.41
2023-03-11T08:43:00,atb,45.59
2023-03-11T08:44:00,atb,26.40
2023-03-11T08:46:00,atb,55.20
2023-03-11T08:48:00,atb,45.62
2023-03-11T08:50:00,atb,31.20
2023-03-11T08:51:00,atb,14.38
2023-03-11T08:53:00,atb,31.20
2023-03-11T08:55:00,atb,31.20
2023-03-11T08:57:00,atb,31.20
2023-03-11T08:59:00,atb,31.20
2023-03-11T09:00:00,atb,16.82
2023-03-11T09:02:00,atb,36.01
2023-03-11T09:04:00,atb,60.00
2023-03-11T09:06:00,atb,57.60
2023-03-11T09:08:00,atb,35.98
2023-03-11T09:10:00,atb,31.20
2023-03-11T09:12:00,atb,31.20
2023-03-11T09:13:00,atb,16.82
2023-03-11T09:15:00,atb,31.20
2023-03-11T09:17:00,atb,31.20
2023-03-11T09:18:00,atb,14.38
2023-03-11T09:20:00,atb,28.80
2023-03-11T09:21:00,atb,16.82
2023-03-11T09:22:00,atb,14.38
2023-03-11T09:24:00,atb,31.20
2023-03-11T09:26:00,atb,28.80
2023-03-11T09:28:00,atb,31.20
2023-03-11T09:29:00,atb,16.82
2023-03-11T09:31:00,atb,28.80
2023-03-11T09:32:00,atb,14.38
2023-03-11T09:33:00,atb,16.82
2023-03-11T09:35:00,atb,28.80
2023-03-11T09:36:00,atb,14.38
2023-03-11T09:38:00,atb,48.02
2023-03-11T09:39:00,atb,26.40
2023-03-11T09:41:00,atb,45.59
2023-03-11T09:42:00,atb,16.82
2023-03-11T09:44:00,atb,31.20
2023-03-11T09:46:00,atb,31.20
2023-03-11T09:48:00,atb,28.80
2023-03-11T09:49:00,atb,16.79
2023-03-11T09:51:00,atb,31.20
2023-03-11T09:53:00,atb,31.20
2023-03-11T09:54:00,atb,14.38
2023-03-11T09:55:00,atb,16.82
2023-03-11T09:57:00,atb,36.01
2023-03-11T09:59:00,atb,28.80
2023-03-11T10:01:00,atb,31.20
2023-03-11T10:03:00,atb,31.20
2023-03-11T10:04:00,atb,14.38
2023-03-11T10:06:00,atb,31.20
2023-03-11T10:08:00,atb,28.80
2023-03-11T10:09:00,atb,16.82
2023-03-11T10:10:00,atb,19.19
2023-03-11T10:12:00,atb,31.20
2023-03-11T10:13:00,atb,16.79
2023-03-11T10:15:00,atb,31.20
2023-03-11T10:17:00,atb,31.20
2023-03-11T10:18:00,atb,16.82
2023-03-11T10:20:00,atb,31.20
2023-03-11T10:21:00,atb,16.79
2023-03-11T10:23:00,atb,31.20
2023-03-11T10:24:00,atb,16.82
2023-03-11T10:25:00,atb,14.38
2023-03-11T10:27:00,atb,31.20
2023-03-11T10:28:00,atb,14.41
2023-03-11T10:30:00,atb,33.57
2023-03-11T10:31:00,atb,21.62
2023-03-11T10:33:00,atb,31.20
2023-03-11T10:34:00,atb,16.79
2023-03-11T10:36:00,atb,31.20
2023-03-11T10:38:00,atb,33.60
2023-03-11T10:40:00,atb,31.20
2023-03-11T10:41:00,atb,16.79
2023-03-11T10:43:00,atb,31.20
2023-03-11T10:45:00,atb,33.60
2023-03-11T10:46:00,atb,16.82
2023-03-11T10:48:00,atb,31.20
2023-03-11T10:49:00,atb,16.79
2023-03-11T10:51:00,atb,31.20
2023-03-11T10:52:00,atb,14.38
2023-03-11T10:54:00,atb,31.20
2023-03-11T10:56:00,atb,31.20
2023-03-11T10:58:00,atb,31.20
2023-03-11T11:00:00,atb,33.60
2023-03-11T11:01:00,atb,23.99
2023-03-11T11:03:00,atb,33.60
2023-03-11T11:04:00,atb,16.82
2023-03-11T11:06:00,atb,33.60
2023-03-11T11:08:00,atb,47.99
2023-03-11T11:09:00,atb,28.80
2023-03-11T11:10:00,atb,26.40
2023-03-11T11:12:00,atb,36.01
2023-03-11T11:13:00,atb,16.79
2023-03-11T11:15:00,atb,36.01
2023-03-11T11:16:00,atb,19.22
2023-03-11T11:18:00,atb,33.57
2023-03-11T11:20:00,atb,33.60
2023-03-11T11:22:00,atb,36.01
2023-03-11T11:24:00,atb,38.41
2023-03-11T11:25:00,atb,19.19
2023-03-11T11:27:00,atb,38.41
2023-03-11T11:28:00,atb,19.19
2023-03-11T11:29:00,atb,16.82
2023-03-11T11:31:00,atb,36.01
2023-03-11T11:33:00,atb,40.78
2023-03-11T11:35:00,atb,38.41
2023-03-11T11:37:00,atb,38.41
2023-03-11T11:39:00,atb,35.98
2023-03-11T11:40:00,atb,16.82
2023-03-11T11:41:00,atb,19.19
2023-03-11T11:42:00,atb,16.82
2023-03-11T11:44:00,atb,40.78
2023-03-11T11:46:00,atb,60.00
2023-03-11T11:48:00,atb,60.00
2023-03-11T11:50:00,atb,62.40
2023-03-11T11:51:00,atb,28.80
2023-03-11T11:53:00,atb,38.41
2023-03-11T11:54:00,atb,16.79
2023-03-11T11:56:00,atb,36.01
2023-03-11T11:58:00,atb,33.60
2023-03-11T12:00:00,atb,33.60
2023-03-11T12:02:00,atb,31.20
2023-03-11T12:03:00,atb,16.79
2023-03-11T12:05:00,atb,31.20
2023-03-11T12:06:00,atb,16.82
2023-03-11T12:08:00,atb,33.60
2023-03-11T12:10:00,atb,33.60
2023-03-11T12:12:00,atb,38.38
2023-03-11T12:14:00,atb,31.20
2023-03-11T12:16:00,atb,33.60
2023-03-11T12:17:00,atb,14.41
2023-03-11T12:19:00,atb,38.38
2023-03-11T12:21:00,atb,33.60
2023-03-11T12:22:00,atb,16.82
2023-03-11T12:24:00,atb,40.78
2023-03-11T12:25:00,atb,28.80
2023-03-11T12:26:00,atb,31.20
2023-03-11T12:28:00,atb,57.60
2023-03-11T12:30:00,atb,50.42
2023-03-11T12:32:00,atb,60.00
2023-03-11T12:33:00,atb,16.79
2023-03-11T12:34:00,atb,16.82
2023-03-11T12:36:00,atb,33.57
2023-03-11T12:38:00,atb,33.60
2023-03-11T12:39:00,atb,26.40
2023-03-11T12:41:00,atb,50.42
2023-03-11T12:43:00,atb,55.20
2023-03-11T12:45:00,atb,40.81
2023-03-11T12:47:00,atb,33.57
2023-03-11T12:48:00,atb,19.22
2023-03-11T12:50:00,atb,33.60
2023-03-11T12:51:00,atb,19.19
2023-03-11T12:53:00,atb,33.60
2023-03-11T12:54:00,atb,16.79
2023-03-11T12:55:00,atb,16.82
2023-03-11T12:56:00,atb,16.79
2023-03-11T12:58:00,atb,36.01
2023-03-11T12:59:00,atb,16.82
2023-03-11T13:00:00,atb,16.79
2023-03-11T13:02:00,atb,38.41
2023-03-11T13:04:00,atb,38.38
2023-03-11T13:06:00,atb,38.41
2023-03-11T13:08:00,atb,36.01
2023-03-11T13:10:00,atb,36.01
2023-03-11T13:12:00,atb,36.01
2023-03-11T13:14:00,atb,35.98
2023-03-11T13:16:00,atb,36.01
2023-03-11T13:18:00,atb,40.81
2023-03-11T13:20:00,atb,38.38
2023-03-11T13:22:00,atb,38.41
2023-03-11T13:23:00,atb,23.99
2023-03-11T13:25:00,atb,60.00
2023-03-11T13:27:00,atb,57.60
2023-03-11T13:28:00,atb,28.83
2023-03-11T13:30:00,atb,40.78
2023-03-11T13:32:00,atb,48.02
2023-03-11T13:34:00,atb,52.79
2023-03-11T13:35:00,atb,19.19
2023-03-11T13:37:00,atb,36.01
2023-03-11T13:39:00,atb,38.41
2023-03-11T13:41:00,atb,35.98
2023-03-11T13:43:00,atb,36.01
2023-03-11T13:45:00,atb,36.01
2023-03-11T13:47:00,atb,38.41
2023-03-11T13:48:00,atb,16.79
2023-03-11T13:50:00,atb,33.60
2023-03-11T13:51:00,atb,16.82
2023-03-11T13:53:00,atb,35.98
2023-03-11T13:54:00,atb,19.22
2023-03-11T13:56:00,atb,33.60
2023-03-11T13:58:00,atb,33.57
2023-03-11T14:00:00,atb,36.01
2023-03-11T14:02:00,atb,33.60
2023-03-11T14:04:00,atb,33.60
2023-03-11T14:05:00,atb,21.59
2023-03-11T14:07:00,atb,31.20
2023-03-11T14:09:00,atb,33.60
2023-03-11T14:10:00,atb,16.82
2023-03-11T14:12:00,atb,33.57
2023-03-11T14:14:00,atb,33.60
2023-03-11T14:16:00,atb,52.82
2023-03-11T14:18:00,atb,47.99
2023-03-11T14:20:00,atb,38.41
2023-03-11T14:21:00,atb,19.19
2023-03-11T14:23:00,atb,33.60
2023-03-11T14:24:00,atb,19.19
2023-03-11T14:25:00,atb,16.82
2023-03-11T14:27:00,atb,36.01
2023-03-11T14:28:00,atb,19.19
2023-03-11T14:30:00,atb,38.41
2023-03-11T14:31:00,atb,21.59
2023-03-11T14:32:00,atb,33.60
2023-03-11T14:34:00,atb,64.80
2023-03-11T14:36:00,atb,50.39
2023-03-11T14:37:00,atb,16.79
2023-03-11T14:38:00,atb,16.82
2023-03-11T14:40:00,atb,36.01
2023-03-11T14:41:00,atb,16.79
2023-03-11T14:43:00,atb,33.60
2023-03-11T14:45:00,atb,36.01
2023-03-11T14:46:00,atb,14.38
2023-03-11T14:47:00,atb,16.82
2023-03-11T14:48:00,atb,19.19
2023-03-11T14:50:00,atb,36.01
2023-03-11T14:52:00,atb,33.60
2023-03-11T14:54:00,atb,33.60
2023-03-11T14:56:00,atb,33.60
2023-03-11T14:57:00,atb,21.59
2023-03-11T14:59:00,atb,31.20
2023-03-11T15:00:00,atb,16.79
2023-03-11T15:02:00,atb,33.60
2023-03-11T15:04:00,atb,33.60
2023-03-11T15:05:00,atb,16.79
2023-03-11T15:07:00,atb,36.01
2023-03-11T15:08:00,atb,19.22
2023-03-11T15:10:00,atb,40.78
2023-03-11T15:12:00,atb,40.81
2023-03-11T15:14:00,atb,38.41
2023-03-11T15:15:00,atb,21.59
2023-03-11T15:17:00,atb,38.41
2023-03-11T15:19:00,atb,35.98
2023-03-11T15:21:00,atb,33.60
2023-03-11T15:23:00,atb,36.01
2023-03-11T15:24:00,atb,19.19
2023-03-11T15:26:00,atb,36.01
2023-03-11T15:27:00,atb,19.22
2023-03-11T15:29:00,atb,35.98
2023-03-11T15:31:00,atb,33.60
2023-03-11T15:33:00,atb,36.01
2023-03-11T15:35:00,atb,33.60
2023-03-11T15:37:00,atb,36.01
2023-03-11T15:39:00,atb,38.38
2023-03-11T15:40:00,atb,16.82
2023-03-11T15:41:00,atb,16.79
2023-03-11T15:43:00,atb,36.01
2023-03-11T15:44:00,atb,16.82
2023-03-11T15:46:00,atb,38.38
2023-03-11T15:48:00,atb,36.01
2023-03-11T15:49:00,atb,21.59
2023-03-11T15:51:00,atb,64.80
2023-03-11T15:53:00,atb,69.61
2023-03-11T15:55:00,atb,67.21
2023-03-11T15:56:00,atb,21.59
2023-03-11T15:58:00,atb,43.18
2023-03-11T16:00:00,atb,40.81
2023-03-11T16:01:00,atb,19.19
2023-03-11T16:02:00,atb,21.62
2023-03-11T16:04:00,atb,36.01
2023-03-11T16:06:00,atb,38.38
2023-03-11T16:07:00,atb,19.22
2023-03-11T16:08:00,atb,19.19
2023-03-11T16:10:00,atb,33.60
2023-03-11T16:12:00,atb,43.18
2023-03-11T16:14:00,atb,38.41
2023-03-11T16:16:00,atb,36.01
2023-03-11T16:18:00,atb,38.41
2023-03-11T16:19:00,atb,21.59
2023-03-11T16:21:00,atb,40.81
2023-03-11T16:23:00,atb,35.98
2023-03-11T16:24:00,atb,16.82
2023-03-11T16:26:00,atb,38.41
2023-03-11T16:28:00,atb,35.98
2023-03-11T16:30:00,atb,48.02
2023-03-11T16:32:00,atb,57.60
2023-03-11T16:33:00,atb,26.40
2023-03-11T16:35:00,atb,33.60
2023-03-11T16:37:00,atb,36.01
2023-03-11T16:39:00,atb,35.98
2023-03-11T16:41:00,atb,36.01
2023-03-11T16:43:00,atb,36.01
2023-03-11T16:45:00,atb,36.01
2023-03-11T16:47:00,atb,36.01
2023-03-11T16:48:00,atb,16.79
2023-03-11T16:50:00,atb,36.01
2023-03-11T16:52:00,atb,33.60
2023-03-11T16:54:00,atb,36.01
2023-03-11T16:55:00,atb,16.79
2023-03-11T16:57:00,atb,43.21
2023-03-11T16:58:00,atb,16.79
2023-03-11T17:00:00,atb,36.01
2023-03-11T17:01:00,atb,19.19
2023-03-11T17:03:00,atb,36.01
2023-03-11T17:05:00,atb,36.01
2023-03-11T17:06:00,atb,16.79
2023-03-11T17:07:00,atb,19.22
2023-03-11T17:09:00,atb,43.18
2023-03-11T17:10:00,atb,16.82
2023-03-11T17:12:00,atb,38.38
2023-03-11T17:13:00,atb,16.82
2023-03-11T17:15:00,atb,36.01
2023-03-11T17:17:00,atb,33.57
2023-03-11T17:18:00,atb,16.82
2023-03-11T17:20:00,atb,36.01
2023-03-11T17:22:00,atb,33.60
2023-03-11T17:23:00,atb,16.79
2023-03-11T17:25:00,atb,31.20
2023-03-11T17:27:00,atb,36.01
2023-03-11T17:28:00,atb,16.79
2023-03-11T17:30:00,atb,33.60
2023-03-11T17:32:00,atb,40.81
2023-03-11T17:34:00,atb,60.00
2023-03-11T17:36:00,atb,62.40
2023-03-11T17:38:00,atb,57.60
2023-03-11T17:40:00,atb,38.38
2023-03-11T17:42:00,atb,40.81
2023-03-11T17:44:00,atb,45.62
2023-03-11T17:45:00,atb,21.59
2023-03-11T17:47:00,atb,45.59
2023-03-11T17:49:00,atb,43.21
2023-03-11T17:50:00,atb,19.19
2023-03-11T17:52:00,atb,45.62
2023-03-11T17:53:00,atb,21.59
2023-03-11T17:54:00,atb,21.59
2023-03-11T17:56:00,atb,45.62
2023-03-11T17:57:00,atb,19.19
2023-03-11T17:58:00,atb,26.40
2023-03-11T18:00:00,atb,43.21
2023-03-11T18:01:00,atb,21.59
2023-03-11T18:02:00,atb,19.19
2023-03-11T18:04:00,atb,43.21
2023-03-11T18:06:00,atb,50.39
2023-03-11T18:07:00,atb,19.22
2023-03-11T18:09:00,atb,45.59
2023-03-11T18:10:00,atb,21.59
2023-03-11T18:12:00,atb,43.21
2023-03-11T18:14:00,atb,40.81
2023-03-11T18:16:00,atb,40.78
2023-03-11T18:18:00,atb,64.80
2023-03-11T18:19:00,atb,43.21
2023-03-11T18:21:00,atb,67.18
2023-03-11T18:23:00,atb,60.00
2023-03-11T18:24:00,atb,60.00
2023-03-11T18:25:00,atb,45.62
2023-03-11T18:27:00,atb,40.81
2023-03-11T18:28:00,atb,19.19
2023-03-11T18:30:00,atb,40.81
2023-03-11T18:31:00,atb,19.19
2023-03-11T18:32:00,atb,19.19
2023-03-11T18:34:00,atb,38.41
2023-03-11T18:36:00,atb,38.41
2023-03-11T18:38:00,atb,38.38
2023-03-11T18:39:00,atb,19.22
2023-03-11T18:40:00,atb,19.19
2023-03-11T18:42:00,atb,43.21
2023-03-11T18:44:00,atb,40.78
2023-03-11T18:45:00,atb,19.22
2023-03-11T18:46:00,atb,19.19
2023-03-11T18:48:00,atb,38.41
2023-03-11T18:50:00,atb,40.78
2023-03-11T18:52:00,atb,40.81
2023-03-11T18:53:00,atb,21.59
2023-03-11T18:55:00,atb,40.81
2023-03-11T18:57:00,atb,43.21
2023-03-11T18:59:00,atb,40.78
2023-03-11T19:01:00,atb,43.21
2023-03-11T19:02:00,atb,21.59
2023-03-11T19:04:00,atb,43.21
