2023-12-19T02:29:00,nat,248.89
2023-12-19T02:31:00,nat,632.20
2023-12-19T02:33:00,nat,551.83
2023-12-19T02:34:00,nat,71.83
2023-12-19T02:35:00,nat,158.01
2023-12-19T02:37:00,nat,418.32
2023-12-19T02:38:00,nat,73.65
2023-12-19T02:40:00,nat,371.72
2023-12-19T02:42:00,nat,263.16
2023-12-19T02:43:00,nat,108.48
2023-12-19T02:45:00,nat,288.68
2023-12-19T02:47:00,nat,284.38
2023-12-19T02:48:00,nat,112.18
2023-12-19T02:49:00,nat,178.33
2023-12-19T02:51:00,nat,428.41
2023-12-19T02:53:00,nat,395.38
2023-12-19T02:54:00,nat,174.67
2023-12-19T02:56:00,nat,525.83
2023-12-19T02:58:00,nat,345.90
2023-12-19T02:59:00,nat,231.57
2023-12-19T03:01:00,nat,290.67
2023-12-19T03:02:00,nat,118.52
2023-12-19T03:04:00,nat,361.10
2023-12-19T03:05:00,nat,171.30
2023-12-19T03:07:00,nat,462.06
2023-12-19T03:09:00,nat,290.91
2023-12-19T03:10:00,nat,230.92
2023-12-19T03:12:00,nat,305.94
2023-12-19T03:13:00,nat,263.29
2023-12-19T03:15:00,nat,442.05
2023-12-19T03:17:00,nat,478.25
2023-12-19T03:19:00,nat,417.79
2023-12-19T03:21:00,nat,463.45
2023-12-19T03:23:00,nat,501.55
2023-12-19T03:24:00,nat,10.89
2023-12-19T03:26:00,nat,385.86
2023-12-19T03:27:00,nat,137.15
2023-12-19T03:29:00,nat,414.88
2023-12-19T03:31:00,nat,464.60
2023-12-19T03:32:00,nat,174.36
2023-12-19T03:34:00,nat,501.60
2023-12-19T03:36:00,nat,414.41
2023-12-19T03:38:00,nat,461.53
2023-12-19T03:39:00,nat,16.56
2023-12-19T03:40:00,nat,240.77
2023-12-19T03:42:00,nat,288.38
2023-12-19T03:43:00,nat,188.62
2023-12-19T03:45:00,nat,452.48
2023-12-19T03:47:00,nat,447.59
2023-12-19T03:49:00,nat,427.10
2023-12-19T03:51:00,nat,451.11
2023-12-19T03:52:00,nat,126.73
2023-12-19T03:53:00,nat,195.22
2023-12-19T03:55:00,nat,337.30
2023-12-19T03:56:00,nat,82.33
2023-12-19T03:57:00,nat,153.58
2023-12-19T03:58:00,nat,121.66
2023-12-19T04:00:00,nat,357.98
2023-12-19T04:02:00,nat,653.47
2023-12-19T04:04:00,nat,589.77
2023-12-19T04:06:00,nat,664.05
2023-12-19T04:08:00,nat,479.32
2023-12-19T04:09:00,nat,188.04
2023-12-19T04:11:00,nat,321.25
2023-12-19T04:12:00,nat,128.13
2023-12-19T04:13:00,nat,277.26
2023-12-19T04:15:00,nat,656.60
2023-12-19T04:17:00,nat,548.05
2023-12-19T04:19:00,nat,639.02
2023-12-19T04:21:00,nat,595.03
2023-12-19T04:23:00,nat,639.75
2023-12-19T04:25:00,nat,433.91
2023-12-19T04:26:00,nat,145.41
2023-12-19T04:27:00,nat,127.38
2023-12-19T04:28:00,nat,139.56
2023-12-19T04:29:00,nat,276.98
2023-12-19T04:31:00,nat,635.27
2023-12-19T04:34:00,nat,644.60
2023-12-19T04:36:00,nat,667.79
2023-12-19T04:38:00,nat,663.38
2023-12-19T04:40:00,nat,147.58
2023-12-19T04:41:00,nat,226.68
2023-12-19T04:43:00,nat,497.18
2023-12-19T04:44:00,nat,305.93
2023-12-19T04:46:00,nat,677.08
2023-12-19T04:48:00,nat,647.40
2023-12-19T04:50:00,nat,456.48
2023-12-19T04:52:00,nat,446.47
2023-12-19T04:53:00,nat,231.22
2023-12-19T04:55:00,nat,601.43
2023-12-19T04:57:00,nat,510.48
2023-12-19T04:58:00,nat,212.89
2023-12-19T05:00:00,nat,654.06
2023-12-19T05:02:00,nat,428.44
2023-12-19T05:03:00,nat,117.54
2023-12-19T05:04:00,nat,226.29
2023-12-19T05:06:00,nat,513.65
2023-12-19T05:07:00,nat,351.92
2023-12-19T05:10:00,nat,454.87
2023-12-19T05:12:00,nat,648.46
2023-12-19T05:14:00,nat,528.03
2023-12-19T05:16:00,nat,584.36
2023-12-19T05:17:00,nat,274.86
2023-12-19T05:19:00,nat,478.46
2023-12-19T05:20:00,nat,118.46
2023-12-19T05:21:00,nat,308.08
2023-12-19T05:23:00,nat,625.93
2023-12-19T05:25:00,nat,628.83
2023-12-19T05:27:00,nat,690.09
2023-12-19T05:29:00,nat,687.38
2023-12-19T05:31:00,nat,500.03
2023-12-19T05:32:00,nat,303.42
2023-12-19T05:34:00,nat,462.03
2023-12-19T05:35:00,nat,139.53
2023-12-19T05:36:00,nat,364.30
2023-12-19T05:38:00,nat,742.65
2023-12-19T05:40:00,nat,544.37
2023-12-19T05:42:00,nat,533.10
2023-12-19T05:43:00,nat,371.08
2023-12-19T05:45:00,nat,830.05
2023-12-19T05:47:00,nat,854.83
2023-12-19T05:49:00,nat,739.45
2023-12-19T05:51:00,nat,542.44
2023-12-19T05:52:00,nat,459.64
2023-12-19T05:54:00,nat,618.69
2023-12-19T05:55:00,nat,402.25
2023-12-19T05:57:00,nat,716.49
2023-12-19T05:59:00,nat,510.40
2023-12-19T06:00:00,nat,415.69
2023-12-19T06:02:00,nat,591.29
2023-12-19T06:04:00,nat,566.07
2023-12-19T06:05:00,nat,258.94
2023-12-19T06:06:00,nat,217.45
2023-12-19T06:08:00,nat,519.21
2023-12-19T06:09:00,nat,391.77
2023-12-19T06:11:00,nat,755.21
2023-12-19T06:12:00,nat,241.65
2023-12-19T06:14:00,nat,664.43
2023-12-19T06:16:00,nat,505.34
2023-12-19T06:17:00,nat,290.44
2023-12-19T06:18:00,nat,66.51
2023-12-19T06:20:00,nat,677.99
2023-12-19T06:22:00,nat,668.58
2023-12-19T06:24:00,nat,673.86
2023-12-19T06:26:00,nat,568.77
2023-12-19T06:28:00,nat,492.82
2023-12-19T06:29:00,nat,193.76
2023-12-19T06:30:00,nat,382.87
2023-12-19T06:32:00,nat,628.28
2023-12-19T06:34:00,nat,665.29
2023-12-19T06:36:00,nat,691.37
2023-12-19T06:38:00,nat,537.77
2023-12-19T06:39:00,nat,368.15
2023-12-19T06:41:00,nat,616.95
2023-12-19T06:42:00,nat,282.37
2023-12-19T06:44:00,nat,619.55
2023-12-19T06:45:00,nat,336.08
2023-12-19T06:47:00,nat,771.64
2023-12-19T06:48:00,nat,436.96
2023-12-19T06:51:00,nat,713.28
2023-12-19T06:53:00,nat,554.71
2023-12-19T06:54:00,nat,583.85
2023-12-19T06:56:00,nat,310.59
2023-12-19T06:58:00,nat,727.59
2023-12-19T07:00:00,nat,536.22
2023-12-19T07:01:00,nat,335.77
2023-12-19T07:03:00,nat,565.83
2023-12-19T07:04:00,nat,323.82
2023-12-19T07:06:00,nat,597.96
2023-12-19T07:07:00,nat,353.64
2023-12-19T07:09:00,nat,637.51
2023-12-19T07:11:00,nat,430.36
2023-12-19T07:12:00,nat,308.90
2023-12-19T07:14:00,nat,636.92
2023-12-19T07:15:00,nat,225.64
2023-12-19T07:16:00,nat,177.82
2023-12-19T07:17:00,nat,399.73
2023-12-19T07:19:00,nat,713.60
2023-12-19T07:21:00,nat,537.43
2023-12-19T07:22:00,nat,346.40
2023-12-19T07:24:00,nat,679.50
2023-12-19T07:27:00,nat,933.87
2023-12-19T07:29:00,nat,918.92
2023-12-19T07:31:00,nat,693.03
2023-12-19T07:32:00,nat,421.08
2023-12-19T07:36:00,nat,873.69
2023-12-19T07:38:00,nat,900.92
2023-12-19T07:39:00,nat,0.92
2023-12-19T07:40:00,nat,188.50
2023-12-19T07:41:00,nat,406.08
2023-12-19T07:43:00,nat,880.30
2023-12-19T07:46:00,nat,363.66
2023-12-19T07:47:00,nat,134.91
2023-12-19T07:48:00,nat,482.69
2023-12-19T07:50:00,nat,886.89
2023-12-19T07:52:00,nat,745.28
2023-12-19T07:53:00,nat,267.56
2023-12-19T07:55:00,nat,526.41
2023-12-19T07:56:00,nat,165.47
2023-12-19T07:57:00,nat,483.32
2023-12-19T07:59:00,nat,930.59
2023-12-19T08:01:00,nat,702.78
2023-12-19T08:02:00,nat,270.60
2023-12-19T08:03:00,nat,423.91
2023-12-19T08:05:00,nat,686.32
2023-12-19T08:06:00,nat,399.15
2023-12-19T08:10:00,nat,854.02
2023-12-19T08:13:00,nat,435.55
2023-12-19T08:17:00,nat,627.62
2023-12-19T08:19:00,nat,897.77
2023-12-19T08:22:00,nat,399.13
2023-12-19T08:27:00,nat,384.38
2023-12-19T08:28:00,nat,420.10
2023-12-19T08:32:00,nat,930.16
2023-12-19T08:36:00,nat,413.86
2023-12-19T08:41:00,nat,424.80
2023-12-19T08:43:00,nat,675.53
2023-12-19T08:44:00,nat,256.47
2023-12-19T08:46:00,nat,663.83
2023-12-19T08:49:00,nat,430.68
2023-12-19T08:53:00,nat,661.74
2023-12-19T08:57:00,nat,319.93
2023-12-19T09:13:00,nat,912.16
2023-12-19T09:16:00,nat,126.05
2023-12-19T09:17:00,nat,473.41
2023-12-19T09:22:00,nat,507.98
2023-12-19T09:27:00,nat,192.25
2023-12-19T09:30:00,nat,395.18
2023-12-19T09:33:00,nat,460.19
2023-12-19T09:38:00,nat,484.26
2023-12-19T09:45:00,nat,102.94
2023-12-19T09:50:00,nat,399.51
2023-12-19T10:03:00,nat,196.51
2023-12-19T10:04:00,nat,200.56
2023-12-19T10:05:00,nat,408.95
2023-12-19T10:16:00,nat,449.25
2023-12-19T10:19:00,nat,490.83
2023-12-19T10:28:00,nat,438.80
2023-12-19T10:33:00,nat,372.97
2023-12-19T10:36:00,nat,484.64
2023-12-19T10:41:00,nat,115.60
2023-12-19T10:44:00,nat,449.54
2023-12-19T10:49:00,nat,440.13
2023-12-19T11:04:00,nat,465.83
2023-12-19T11:07:00,nat,432.56
2023-12-19T11:14:00,nat,423.50
2023-12-19T11:17:00,nat,499.98
2023-12-19T11:28:00,nat,46.69
2023-12-19T11:31:00,nat,356.95
2023-12-19T11:38:00,nat,389.36
2023-12-19T11:44:00,nat,395.15
2023-12-19T11:47:00,nat,174.36
2023-12-19T11:48:00,nat,162.17
2023-12-19T11:50:00,nat,417.92
2023-12-19T11:51:00,nat,374.17
2023-12-19T11:54:00,nat,409.70
2023-12-19T11:56:00,nat,663.70
2023-12-19T11:57:00,nat,388.74
2023-12-19T12:01:00,nat,888.15
2023-12-19T12:03:00,nat,933.21
2023-12-19T12:07:00,nat,551.17
2023-12-19T12:08:00,nat,282.05
2023-12-19T12:10:00,nat,715.66
2023-12-19T12:12:00,nat,725.65
2023-12-19T12:13:00,nat,9.75
2023-12-19T12:15:00,nat,663.27
2023-12-19T12:17:00,nat,712.87
2023-12-19T12:18:00,nat,132.28
2023-12-19T12:20:00,nat,737.32
2023-12-19T12:22:00,nat,717.21
2023-12-19T12:24:00,nat,861.56
2023-12-19T12:26:00,nat,899.19
2023-12-19T12:28:00,nat,387.48
2023-12-19T12:31:00,nat,379.49
2023-12-19T12:37:00,nat,802.12
2023-12-19T12:38:00,nat,117.74
2023-12-19T12:39:00,nat,474.31
2023-12-19T12:41:00,nat,860.03
2023-12-19T12:45:00,nat,914.73
2023-12-19T12:47:00,nat,665.37
2023-12-19T12:48:00,nat,475.75
2023-12-19T12:50:00,nat,614.15
2023-12-19T12:54:00,nat,915.69
2023-12-19T12:56:00,nat,657.69
2023-12-19T12:57:00,nat,476.32
2023-12-19T12:59:00,nat,939.96
2023-12-19T13:02:00,nat,442.52
2023-12-19T13:04:00,nat,913.58
2023-12-19T13:08:00,nat,842.64
2023-12-19T13:10:00,nat,927.86
2023-12-19T13:14:00,nat,811.82
2023-12-19T13:18:00,nat,664.93
2023-12-19T13:19:00,nat,446.85
2023-12-19T13:22:00,nat,367.18
2023-12-19T13:26:00,nat,840.70
2023-12-19T13:30:00,nat,891.61
2023-12-19T13:34:00,nat,637.61
2023-12-19T13:35:00,nat,169.80
2023-12-19T13:36:00,nat,443.37
2023-12-19T13:39:00,nat,366.82
2023-12-19T13:41:00,nat,614.77
2023-12-19T13:42:00,nat,273.72
2023-12-19T13:43:00,nat,9.35
2023-12-19T13:44:00,nat,486.97
2023-12-19T13:46:00,nat,879.38
2023-12-19T13:48:00,nat,904.43
2023-12-19T13:50:00,nat,438.71
2023-12-19T13:52:00,nat,883.35
2023-12-19T13:56:00,nat,449.54
2023-12-19T13:57:00,nat,435.71
2023-12-19T13:59:00,nat,911.02
2023-12-19T14:02:00,nat,164.31
2023-12-19T14:04:00,nat,632.21
2023-12-19T14:05:00,nat,436.51
2023-12-19T14:07:00,nat,898.09
2023-12-19T14:11:00,nat,704.50
2023-12-19T14:12:00,nat,416.24
2023-12-19T14:15:00,nat,391.14
2023-12-19T14:16:00,nat,224.27
2023-12-19T14:17:00,nat,440.77
2023-12-19T14:19:00,nat,687.74
2023-12-19T14:20:00,nat,410.46
2023-12-19T14:22:00,nat,879.00
2023-12-19T14:24:00,nat,652.03
2023-12-19T14:25:00,nat,218.82
2023-12-19T14:26:00,nat,238.25
2023-12-19T14:28:00,nat,523.12
2023-12-19T14:30:00,nat,463.40
2023-12-19T14:32:00,nat,505.03
2023-12-19T14:33:00,nat,308.85
2023-12-19T14:35:00,nat,538.48
2023-12-19T14:36:00,nat,353.14
2023-12-19T14:38:00,nat,734.58
2023-12-19T14:40:00,nat,563.74
2023-12-19T14:41:00,nat,256.46
2023-12-19T14:43:00,nat,704.40
2023-12-19T14:45:00,nat,551.87
2023-12-19T14:46:00,nat,290.91
2023-12-19T14:48:00,nat,573.46
2023-12-19T14:49:00,nat,279.02
2023-12-19T14:51:00,nat,683.02
2023-12-19T14:53:00,nat,525.90
2023-12-19T14:54:00,nat,297.34
2023-12-19T14:56:00,nat,584.74
2023-12-19T14:58:00,nat,679.42
2023-12-19T15:00:00,nat,592.41
2023-12-19T15:01:00,nat,318.72
2023-12-19T15:03:00,nat,487.01
2023-12-19T15:04:00,nat,332.40
2023-12-19T15:06:00,nat,626.33
2023-12-19T15:07:00,nat,344.30
2023-12-19T15:09:00,nat,613.24
2023-12-19T15:11:00,nat,677.08
2023-12-19T15:13:00,nat,596.38
2023-12-19T15:14:00,nat,337.95
2023-12-19T15:16:00,nat,735.75
2023-12-19T15:18:00,nat,545.22
2023-12-19T15:19:00,nat,111.16
2023-12-19T15:21:00,nat,435.74
2023-12-19T15:22:00,nat,286.33
2023-12-19T15:24:00,nat,639.69
2023-12-19T15:25:00,nat,296.91
2023-12-19T15:27:00,nat,660.27
2023-12-19T15:29:00,nat,695.28
2023-12-19T15:31:00,nat,732.24
2023-12-19T15:33:00,nat,683.94
2023-12-19T15:35:00,nat,552.43
2023-12-19T15:36:00,nat,350.12
2023-12-19T15:37:00,nat,389.59
2023-12-19T15:40:00,nat,543.33
2023-12-19T15:42:00,nat,558.33
2023-12-19T15:43:00,nat,578.40
2023-12-19T15:45:00,nat,402.98
2023-12-19T15:47:00,nat,631.20
2023-12-19T15:48:00,nat,369.58
2023-12-19T15:49:00,nat,380.83
2023-12-19T15:52:00,nat,387.86
2023-12-19T15:55:00,nat,440.43
2023-12-19T15:57:00,nat,942.09
2023-12-19T15:59:00,nat,845.95
2023-12-19T16:01:00,nat,919.74
2023-12-19T16:03:00,nat,624.53
2023-12-19T16:04:00,nat,459.60
2023-12-19T16:06:00,nat,762.02
2023-12-19T16:08:00,nat,702.06
2023-12-19T16:10:00,nat,877.48
2023-12-19T16:12:00,nat,885.17
2023-12-19T16:16:00,nat,627.92
2023-12-19T16:17:00,nat,146.56
2023-12-19T16:18:00,nat,398.82
2023-12-19T16:20:00,nat,888.54
2023-12-19T16:24:00,nat,406.92
2023-12-19T16:25:00,nat,166.92
2023-12-19T16:26:00,nat,151.67
2023-12-19T16:27:00,nat,380.86
2023-12-19T16:31:00,nat,613.19
2023-12-19T16:35:00,nat,947.74
2023-12-19T16:38:00,nat,391.03
2023-12-19T16:40:00,nat,871.03
2023-12-19T16:47:00,nat,725.64
2023-12-19T16:51:00,nat,647.58
2023-12-19T16:54:00,nat,411.90
2023-12-19T16:56:00,nat,866.54
2023-12-19T17:00:00,nat,903.74
2023-12-19T17:04:00,nat,604.19
2023-12-19T17:05:00,nat,412.00
2023-12-19T17:07:00,nat,659.54
2023-12-19T17:08:00,nat,379.38
2023-12-19T17:10:00,nat,835.84
2023-12-19T17:12:00,nat,535.99
2023-12-19T17:13:00,nat,443.89
2023-12-19T17:16:00,nat,793.11
2023-12-19T17:18:00,nat,552.65
2023-12-19T17:19:00,nat,254.34
2023-12-19T17:21:00,nat,803.75
2023-12-19T17:23:00,nat,531.53
2023-12-19T17:24:00,nat,299.22
2023-12-19T17:26:00,nat,775.70
2023-12-19T17:28:00,nat,711.16
2023-12-19T17:30:00,nat,744.97
2023-12-19T17:32:00,nat,723.06
2023-12-19T17:34:00,nat,750.51
2023-12-19T17:36:00,nat,745.54
2023-12-19T17:38:00,nat,780.47
2023-12-19T17:40:00,nat,746.78
2023-12-19T17:42:00,nat,689.42
2023-12-19T17:44:00,nat,546.56
2023-12-19T17:45:00,nat,318.80
2023-12-19T17:47:00,nat,756.62
2023-12-19T17:49:00,nat,763.94
2023-12-19T17:51:00,nat,766.21
2023-12-19T17:56:00,nat,374.02
2023-12-19T17:57:00,nat,348.88
2023-12-19T18:01:00,nat,311.13
2023-12-19T18:03:00,nat,614.15
2023-12-19T18:08:00,nat,712.97
2023-12-19T18:10:00,nat,784.30
2023-12-19T18:12:00,nat,735.52
2023-12-19T18:14:00,nat,733.93
2023-12-19T18:16:00,nat,754.37
2023-12-19T18:18:00,nat,512.92
2023-12-19T18:19:00,nat,261.62
2023-12-19T18:20:00,nat,197.76
2023-12-19T18:22:00,nat,450.84
2023-12-19T18:23:00,nat,115.21
2023-12-19T18:24:00,nat,181.65
2023-12-19T18:25:00,nat,131.96
2023-12-19T18:26:00,nat,361.30
2023-12-19T18:28:00,nat,541.36
2023-12-19T18:29:00,nat,339.97
2023-12-19T18:31:00,nat,721.70
2023-12-19T18:33:00,nat,569.36
2023-12-19T18:34:00,nat,198.22
2023-12-19T18:36:00,nat,486.73
2023-12-19T18:38:00,nat,675.11
2023-12-19T18:40:00,nat,514.18
2023-12-19T18:42:00,nat,721.35
2023-12-19T18:44:00,nat,739.59
2023-12-19T18:46:00,nat,659.45
2023-12-19T18:48:00,nat,414.53
2023-12-19T18:49:00,nat,248.93
2023-12-19T18:51:00,nat,401.06
2023-12-19T18:52:00,nat,206.34
2023-12-19T18:54:00,nat,481.38
2023-12-19T18:55:00,nat,77.69
2023-12-19T18:57:00,nat,565.68
2023-12-19T18:59:00,nat,563.21
2023-12-19T19:00:00,nat,47.79
2023-12-19T19:01:00,nat,251.22
2023-12-19T19:03:00,nat,351.28
2023-12-19T19:04:00,nat,208.36
2023-12-19T19:07:00,nat,554.97
2023-12-19T19:09:00,nat,554.97
2023-12-19T19:11:00,nat,474.46
2023-12-19T19:12:00,nat,203.86
2023-12-19T19:14:00,nat,532.08
2023-12-19T19:16:00,nat,420.25
2023-12-19T19:17:00,nat,234.63
2023-12-19T19:19:00,nat,571.75
2023-12-19T19:21:00,nat,506.11
2023-12-19T19:23:00,nat,331.35
2023-12-19T19:24:00,nat,78.23
2023-12-19T19:25:00,nat,202.02
2023-12-19T19:27:00,nat,546.79
2023-12-19T19:29:00,nat,533.00
2023-12-19T19:31:00,nat,461.34
2023-12-19T19:33:00,nat,514.16
2023-12-19T19:35:00,nat,531.67
2023-12-19T19:37:00,nat,416.78
2023-12-19T19:39:00,nat,534.63
2023-12-19T19:41:00,nat,405.63
2023-12-19T19:43:00,nat,326.66
2023-12-19T19:45:00,nat,229.39
2023-12-19T19:47:00,nat,528.18
2023-12-19T19:49:00,nat,441.83
2023-12-19T19:50:00,nat,234.51
2023-12-19T19:52:00,nat,421.97
2023-12-19T19:54:00,nat,280.53
2023-12-19T19:56:00,nat,442.96
2023-12-19T19:57:00,nat,245.64
2023-12-19T19:59:00,nat,489.10
2023-12-19T20:01:00,nat,511.85
2023-12-19T20:03:00,nat,532.79
2023-12-19T20:05:00,nat,379.09
2023-12-19T20:06:00,nat,126.91
2023-12-19T20:07:00,nat,236.51
2023-12-19T20:09:00,nat,433.70
2023-12-19T20:10:00,nat,573.20
2023-12-19T20:12:00,nat,254.76
2023-12-19T20:14:00,nat,386.30
2023-12-19T20:16:00,nat,360.85
2023-12-19T20:18:00,nat,532.26
2023-12-19T20:20:00,nat,439.94
2023-12-19T20:22:00,nat,704.46
2023-12-19T20:24:00,nat,714.49
2023-12-19T20:27:00,nat,515.81
2023-12-19T20:28:00,nat,366.78
2023-12-19T20:30:00,nat,676.61
2023-12-19T20:33:00,nat,315.10
2023-12-19T20:34:00,nat,318.37
2023-12-19T20:36:00,nat,672.96
2023-12-19T20:38:00,nat,484.72
2023-12-19T20:39:00,nat,256.20
2023-12-19T20:41:00,nat,760.77
2023-12-19T20:43:00,nat,681.95
2023-12-19T20:45:00,nat,708.03
2023-12-19T20:47:00,nat,801.12
2023-12-19T20:49:00,nat,664.62
2023-12-19T20:51:00,nat,712.69
2023-12-19T20:53:00,nat,525.59
2023-12-19T20:54:00,nat,348.84
2023-12-19T20:56:00,nat,750.59
2023-12-19T20:58:00,nat,752.51
2023-12-19T21:00:00,nat,714.25
2023-12-19T21:02:00,nat,532.99
2023-12-19T21:03:00,nat,326.68
2023-12-19T21:05:00,nat,587.12
2023-12-19T21:06:00,nat,149.55
2023-12-19T21:08:00,nat,765.56
2023-12-19T21:10:00,nat,778.56
2023-12-19T21:12:00,nat,529.12
2023-12-19T21:14:00,nat,692.63
2023-12-19T21:16:00,nat,527.96
2023-12-19T21:17:00,nat,171.60
2023-12-19T21:19:00,nat,343.72
2023-12-19T21:20:00,nat,287.12
2023-12-19T21:22:00,nat,763.40
2023-12-19T21:24:00,nat,721.73
2023-12-19T21:26:00,nat,570.59
2023-12-19T21:27:00,nat,342.93
2023-12-19T21:29:00,nat,710.95
2023-12-19T21:31:00,nat,709.20
2023-12-19T21:33:00,nat,615.40
2023-12-19T21:35:00,nat,680.97
2023-12-19T21:37:00,nat,523.26
2023-12-19T21:38:00,nat,151.07
2023-12-19T21:39:00,nat,366.33
2023-12-19T21:41:00,nat,668.67
2023-12-19T21:43:00,nat,696.86
2023-12-19T21:45:00,nat,659.06
2023-12-19T21:47:00,nat,755.77
2023-12-19T21:49:00,nat,533.10
2023-12-19T21:50:00,nat,299.94
2023-12-19T21:51:00,nat,359.94
2023-12-19T21:54:00,nat,336.21
2023-12-19T21:56:00,nat,514.25
2023-12-19T21:57:00,nat,527.38
2023-12-19T22:00:00,nat,734.28
2023-12-19T22:02:00,nat,610.78
2023-12-19T22:03:00,nat,479.91
2023-12-19T22:06:00,nat,507.47
2023-12-19T22:07:00,nat,3.09
2023-12-19T22:09:00,nat,371.84
2023-12-19T22:10:00,nat,210.33
2023-12-19T22:12:00,nat,594.90
2023-12-19T22:14:00,nat,424.43
2023-12-19T22:16:00,nat,322.99
2023-12-19T22:18:00,nat,221.78
2023-12-19T22:20:00,nat,618.10
2023-12-19T22:22:00,nat,595.82
2023-12-19T22:24:00,nat,475.03
2023-12-19T22:26:00,nat,418.09
2023-12-19T22:28:00,nat,491.15
2023-12-19T22:30:00,nat,375.10
2023-12-19T22:31:00,nat,194.64
2023-12-19T22:33:00,nat,423.91
2023-12-19T22:34:00,nat,270.49
2023-12-19T22:36:00,nat,369.75
2023-12-19T22:38:00,nat,303.31
2023-12-19T22:40:00,nat,297.41
2023-12-19T22:42:00,nat,249.24
2023-12-19T22:43:00,nat,270.23
2023-12-19T22:45:00,nat,452.92
2023-12-19T22:46:00,nat,268.56
2023-12-19T22:48:00,nat,504.44
2023-12-19T22:50:00,nat,346.76
2023-12-19T22:51:00,nat,70.20
2023-12-19T22:52:00,nat,185.14
2023-12-19T22:54:00,nat,296.39
