2023-10-07T03:29:00,gfd,17.40
2023-10-07T03:31:00,gfd,43.18
2023-10-07T03:33:00,gfd,39.02
2023-10-07T03:34:00,gfd,21.59
2023-10-07T03:36:00,gfd,47.40
2023-10-07T03:38:00,gfd,43.18
2023-10-07T03:39:00,gfd,21.62
2023-10-07T03:41:00,gfd,38.99
2023-10-07T03:43:00,gfd,38.99
2023-10-07T03:44:00,gfd,21.59
2023-10-07T03:46:00,gfd,38.99
2023-10-07T03:47:00,gfd,16.82
2023-10-07T03:49:00,gfd,38.99
2023-10-07T03:51:00,gfd,38.99
2023-10-07T03:52:00,gfd,21.62
2023-10-07T03:54:00,gfd,43.18
2023-10-07T03:55:00,gfd,17.40
2023-10-07T03:57:00,gfd,43.21
2023-10-07T03:58:00,gfd,21.59
2023-10-07T04:00:00,gfd,38.99
2023-10-07T04:02:00,gfd,38.41
2023-10-07T04:03:00,gfd,17.40
2023-10-07T04:05:00,gfd,38.99
2023-10-07T04:07:00,gfd,38.99
2023-10-07T04:09:00,gfd,38.99
2023-10-07T04:10:00,gfd,21.62
2023-10-07T04:11:00,gfd,16.79
2023-10-07T04:13:00,gfd,38.99
2023-10-07T04:14:00,gfd,21.62
2023-10-07T04:16:00,gfd,38.99
2023-10-07T04:17:00,gfd,21.59
2023-10-07T04:19:00,gfd,38.99
2023-10-07T04:20:00,gfd,21.59
2023-10-07T04:22:00,gfd,39.02
2023-10-07T04:23:00,gfd,16.79
2023-10-07T04:24:00,gfd,38.99
2023-10-07T04:27:00,gfd,39.02
2023-10-07T04:29:00,gfd,38.99
2023-10-07T04:30:00,gfd,38.99
2023-10-07T04:33:00,gfd,38.41
2023-10-07T04:35:00,gfd,34.78
2023-10-07T04:36:00,gfd,39.02
2023-10-07T04:39:00,gfd,34.19
2023-10-07T04:41:00,gfd,38.99
2023-10-07T04:42:00,gfd,17.40
2023-10-07T04:44:00,gfd,38.99
2023-10-07T04:46:00,gfd,39.02
2023-10-07T04:47:00,gfd,16.79
2023-10-07T04:49:00,gfd,38.99
2023-10-07T04:51:00,gfd,34.80
2023-10-07T04:53:00,gfd,38.99
2023-10-07T04:54:00,gfd,21.62
2023-10-07T04:56:00,gfd,38.38
2023-10-07T04:57:00,gfd,17.40
2023-10-07T04:59:00,gfd,38.99
2023-10-07T05:00:00,gfd,21.62
2023-10-07T05:02:00,gfd,38.99
2023-10-07T05:03:00,gfd,21.59
2023-10-07T05:05:00,gfd,38.99
2023-10-07T05:07:00,gfd,43.21
2023-10-07T05:08:00,gfd,16.79
2023-10-07T05:10:00,gfd,39.02
2023-10-07T05:11:00,gfd,21.59
2023-10-07T05:13:00,gfd,38.99
2023-10-07T05:14:00,gfd,21.59
2023-10-07T05:16:00,gfd,34.80
2023-10-07T05:17:00,gfd,21.59
2023-10-07T05:18:00,gfd,16.82
2023-10-07T05:20:00,gfd,38.99
2023-10-07T05:21:00,gfd,17.40
2023-10-07T05:23:00,gfd,34.80
2023-10-07T05:24:00,gfd,21.59
2023-10-07T05:25:00,gfd,16.82
2023-10-07T05:27:00,gfd,34.78
2023-10-07T05:28:00,gfd,17.40
2023-10-07T05:30:00,gfd,38.99
2023-10-07T05:32:00,gfd,38.41
2023-10-07T05:34:00,gfd,34.80
2023-10-07T05:36:00,gfd,38.99
2023-10-07T05:38:00,gfd,38.99
2023-10-07T05:40:00,gfd,38.41
2023-10-07T05:42:00,gfd,34.80
2023-10-07T05:43:00,gfd,21.59
2023-10-07T05:44:00,gfd,17.40
2023-10-07T05:46:00,gfd,38.99
2023-10-07T05:47:00,gfd,16.82
2023-10-07T05:49:00,gfd,43.18
2023-10-07T05:51:00,gfd,34.80
2023-10-07T05:53:00,gfd,43.21
2023-10-07T05:55:00,gfd,38.99
2023-10-07T05:56:00,gfd,17.40
2023-10-07T05:58:00,gfd,38.41
2023-10-07T05:59:00,gfd,17.40
2023-10-07T06:01:00,gfd,38.99
2023-10-07T06:03:00,gfd,34.80
2023-10-07T06:04:00,gfd,16.79
2023-10-07T06:05:00,gfd,21.59
2023-10-07T06:07:00,gfd,34.80
2023-10-07T06:09:00,gfd,38.99
2023-10-07T06:10:00,gfd,21.62
2023-10-07T06:12:00,gfd,34.19
2023-10-07T06:13:00,gfd,17.40
2023-10-07T06:14:00,gfd,21.59
2023-10-07T06:16:00,gfd,38.99
2023-10-07T06:17:00,gfd,21.62
2023-10-07T06:19:00,gfd,34.80
2023-10-07T06:21:00,gfd,38.38
2023-10-07T06:23:00,gfd,38.99
2023-10-07T06:25:00,gfd,34.80
2023-10-07T06:26:00,gfd,21.62
2023-10-07T06:27:00,gfd,17.37
2023-10-07T06:29:00,gfd,38.41
2023-10-07T06:31:00,gfd,38.99
2023-10-07T06:32:00,gfd,17.40
2023-10-07T06:34:00,gfd,39.02
2023-10-07T06:36:00,gfd,38.99
2023-10-07T06:38:00,gfd,34.19
2023-10-07T06:40:00,gfd,38.99
2023-10-07T06:42:00,gfd,34.80
2023-10-07T06:44:00,gfd,38.41
2023-10-07T06:45:00,gfd,17.40
2023-10-07T06:47:00,gfd,34.80
2023-10-07T06:49:00,gfd,38.99
2023-10-07T06:50:00,gfd,16.79
2023-10-07T06:52:00,gfd,34.80
2023-10-07T06:54:00,gfd,34.80
2023-10-07T06:56:00,gfd,34.19
2023-10-07T06:58:00,gfd,38.99
2023-10-07T06:59:00,gfd,17.40
2023-10-07T07:01:00,gfd,34.22
2023-10-07T07:02:00,gfd,21.59
2023-10-07T07:04:00,gfd,34.80
2023-10-07T07:06:00,gfd,43.18
2023-10-07T07:08:00,gfd,34.80
2023-10-07T07:10:00,gfd,38.41
2023-10-07T07:12:00,gfd,38.99
2023-10-07T07:14:00,gfd,38.99
2023-10-07T07:15:00,gfd,17.40
2023-10-07T07:17:00,gfd,43.21
2023-10-07T07:19:00,gfd,38.99
2023-10-07T07:20:00,gfd,16.82
2023-10-07T07:21:00,gfd,21.59
2023-10-07T07:22:00,gfd,38.99
2023-10-07T07:25:00,gfd,34.80
2023-10-07T07:27:00,gfd,34.19
2023-10-07T07:28:00,gfd,21.59
2023-10-07T07:30:00,gfd,34.80
2023-10-07T07:32:00,gfd,39.02
2023-10-07T07:34:00,gfd,34.19
2023-10-07T07:36:00,gfd,38.99
2023-10-07T07:38:00,gfd,38.99
2023-10-07T07:40:00,gfd,34.80
2023-10-07T07:41:00,gfd,21.59
2023-10-07T07:43:00,gfd,34.22
2023-10-07T07:44:00,gfd,17.40
2023-10-07T07:46:00,gfd,43.18
2023-10-07T07:48:00,gfd,47.40
2023-10-07T07:49:00,gfd,21.59
2023-10-07T07:50:00,gfd,25.81
2023-10-07T07:52:00,gfd,47.99
2023-10-07T07:54:00,gfd,51.62
2023-10-07T07:55:00,gfd,21.59
2023-10-07T07:57:00,gfd,47.40
2023-10-07T07:59:00,gfd,47.40
2023-10-07T08:01:00,gfd,47.99
2023-10-07T08:03:00,gfd,47.40
2023-10-07T08:04:00,gfd,21.59
2023-10-07T08:05:00,gfd,25.81
2023-10-07T08:07:00,gfd,47.40
2023-10-07T08:09:00,gfd,52.21
2023-10-07T08:10:00,gfd,21.59
2023-10-07T08:12:00,gfd,47.40
2023-10-07T08:14:00,gfd,43.21
2023-10-07T08:15:00,gfd,25.78
2023-10-07T08:17:00,gfd,56.40
2023-10-07T08:19:00,gfd,51.62
2023-10-07T08:20:00,gfd,30.00
2023-10-07T08:21:00,gfd,26.40
2023-10-07T08:22:00,gfd,25.78
2023-10-07T08:24:00,gfd,55.81
2023-10-07T08:25:00,gfd,26.40
2023-10-07T08:27:00,gfd,55.81
2023-10-07T08:28:00,gfd,25.78
2023-10-07T08:29:00,gfd,30.62
2023-10-07T08:30:00,gfd,25.81
2023-10-07T08:32:00,gfd,60.59
2023-10-07T08:34:00,gfd,55.81
2023-10-07T08:35:00,gfd,26.40
2023-10-07T08:37:00,gfd,55.78
2023-10-07T08:38:00,gfd,25.81
2023-10-07T08:40:00,gfd,60.62
2023-10-07T08:42:00,gfd,56.40
2023-10-07T08:44:00,gfd,60.59
2023-10-07T08:46:00,gfd,51.59
2023-10-07T08:48:00,gfd,56.43
2023-10-07T08:50:00,gfd,51.59
2023-10-07T08:52:00,gfd,60.59
2023-10-07T08:54:00,gfd,51.62
2023-10-07T08:56:00,gfd,47.37
2023-10-07T08:57:00,gfd,30.62
2023-10-07T08:59:00,gfd,47.40
2023-10-07T09:01:00,gfd,51.59
2023-10-07T09:03:00,gfd,43.21
2023-10-07T09:05:00,gfd,38.99
2023-10-07T09:07:00,gfd,47.40
2023-10-07T09:09:00,gfd,43.18
2023-10-07T09:11:00,gfd,43.21
2023-10-07T09:13:00,gfd,38.99
2023-10-07T09:14:00,gfd,21.59
2023-10-07T09:16:00,gfd,56.43
2023-10-07T09:17:00,gfd,25.78
2023-10-07T09:19:00,gfd,60.62
2023-10-07T09:21:00,gfd,60.59
2023-10-07T09:22:00,gfd,30.00
2023-10-07T09:24:00,gfd,60.62
2023-10-07T09:25:00,gfd,30.00
2023-10-07T09:26:00,gfd,34.78
2023-10-07T09:28:00,gfd,60.62
2023-10-07T09:30:00,gfd,55.81
2023-10-07T09:31:00,gfd,30.59
2023-10-07T09:33:00,gfd,60.00
2023-10-07T09:35:00,gfd,56.40
2023-10-07T09:37:00,gfd,60.62
2023-10-07T09:39:00,gfd,64.80
2023-10-07T09:40:00,gfd,25.78
2023-10-07T09:42:00,gfd,56.40
2023-10-07T09:43:00,gfd,25.81
2023-10-07T09:45:00,gfd,47.40
2023-10-07T09:47:00,gfd,51.59
2023-10-07T09:48:00,gfd,30.62
2023-10-07T09:50:00,gfd,51.59
2023-10-07T09:52:00,gfd,52.21
2023-10-07T09:54:00,gfd,60.00
2023-10-07T09:55:00,gfd,21.59
2023-10-07T09:57:00,gfd,52.21
2023-10-07T09:59:00,gfd,43.18
2023-10-07T10:00:00,gfd,25.81
2023-10-07T10:02:00,gfd,56.40
2023-10-07T10:04:00,gfd,47.40
2023-10-07T10:06:00,gfd,51.59
2023-10-07T10:08:00,gfd,52.21
2023-10-07T10:09:00,gfd,25.81
2023-10-07T10:11:00,gfd,43.18
2023-10-07T10:13:00,gfd,55.81
2023-10-07T10:15:00,gfd,38.99
2023-10-07T10:17:00,gfd,43.21
2023-10-07T10:19:00,gfd,52.18
2023-10-07T10:20:00,gfd,21.62
2023-10-07T10:22:00,gfd,38.38
2023-10-07T10:24:00,gfd,48.02
2023-10-07T10:25:00,gfd,16.79
2023-10-07T10:27:00,gfd,38.99
2023-10-07T10:28:00,gfd,25.81
2023-10-07T10:29:00,gfd,21.59
2023-10-07T10:31:00,gfd,38.99
2023-10-07T10:33:00,gfd,43.21
2023-10-07T10:35:00,gfd,47.40
2023-10-07T10:36:00,gfd,21.59
2023-10-07T10:38:00,gfd,38.99
2023-10-07T10:39:00,gfd,25.81
2023-10-07T10:40:00,gfd,26.40
2023-10-07T10:42:00,gfd,51.59
2023-10-07T10:43:00,gfd,30.00
2023-10-07T10:45:00,gfd,64.80
2023-10-07T10:47:00,gfd,56.40
2023-10-07T10:49:00,gfd,60.62
2023-10-07T10:50:00,gfd,25.81
2023-10-07T10:52:00,gfd,56.40
2023-10-07T10:54:00,gfd,60.00
2023-10-07T10:56:00,gfd,56.40
2023-10-07T10:57:00,gfd,30.00
2023-10-07T10:59:00,gfd,56.40
2023-10-07T11:01:00,gfd,56.40
2023-10-07T11:02:00,gfd,30.00
2023-10-07T11:04:00,gfd,56.40
2023-10-07T11:06:00,gfd,51.59
2023-10-07T11:08:00,gfd,60.62
2023-10-07T11:09:00,gfd,25.81
2023-10-07T11:11:00,gfd,56.40
2023-10-07T11:13:00,gfd,60.00
2023-10-07T11:15:00,gfd,52.18
2023-10-07T11:17:00,gfd,55.81
2023-10-07T11:18:00,gfd,26.40
2023-10-07T11:20:00,gfd,51.59
2023-10-07T11:22:00,gfd,56.43
2023-10-07T11:24:00,gfd,51.59
2023-10-07T11:25:00,gfd,30.00
2023-10-07T11:27:00,gfd,52.21
2023-10-07T11:29:00,gfd,43.18
2023-10-07T11:30:00,gfd,25.81
2023-10-07T11:32:00,gfd,51.59
2023-10-07T11:34:00,gfd,60.62
2023-10-07T11:36:00,gfd,47.40
2023-10-07T11:38:00,gfd,47.99
2023-10-07T11:40:00,gfd,47.40
2023-10-07T11:41:00,gfd,25.78
2023-10-07T11:43:00,gfd,47.40
2023-10-07T11:44:00,gfd,21.62
2023-10-07T11:45:00,gfd,25.78
2023-10-07T11:47:00,gfd,60.62
2023-10-07T11:49:00,gfd,60.59
2023-10-07T11:51:00,gfd,60.62
2023-10-07T11:53:00,gfd,64.80
2023-10-07T11:55:00,gfd,68.99
2023-10-07T11:56:00,gfd,34.80
2023-10-07T11:58:00,gfd,64.78
2023-10-07T12:00:00,gfd,60.00
2023-10-07T12:02:00,gfd,64.80
2023-10-07T12:03:00,gfd,34.80
2023-10-07T12:05:00,gfd,64.80
2023-10-07T12:07:00,gfd,60.59
2023-10-07T12:09:00,gfd,60.62
2023-10-07T12:10:00,gfd,30.00
2023-10-07T12:12:00,gfd,60.59
2023-10-07T12:14:00,gfd,99.02
2023-10-07T12:16:00,gfd,30.59
2023-10-07T12:18:00,gfd,64.80
2023-10-07T12:20:00,gfd,55.81
2023-10-07T12:22:00,gfd,64.78
2023-10-07T12:24:00,gfd,56.43
2023-10-07T12:26:00,gfd,56.40
2023-10-07T12:28:00,gfd,64.80
2023-10-07T12:30:00,gfd,60.00
2023-10-07T12:31:00,gfd,21.59
2023-10-07T12:32:00,gfd,26.40
2023-10-07T12:34:00,gfd,60.00
2023-10-07T12:36:00,gfd,56.40
2023-10-07T12:38:00,gfd,60.62
2023-10-07T12:40:00,gfd,55.78
2023-10-07T12:42:00,gfd,60.62
2023-10-07T12:44:00,gfd,56.40
2023-10-07T12:45:00,gfd,25.78
2023-10-07T12:47:00,gfd,51.62
2023-10-07T12:49:00,gfd,56.40
2023-10-07T12:51:00,gfd,51.59
2023-10-07T12:53:00,gfd,56.40
2023-10-07T12:54:00,gfd,25.81
2023-10-07T12:55:00,gfd,21.59
2023-10-07T12:57:00,gfd,56.40
2023-10-07T12:59:00,gfd,60.62
2023-10-07T13:01:00,gfd,55.78
2023-10-07T13:03:00,gfd,56.40
2023-10-07T13:04:00,gfd,30.00
2023-10-07T13:06:00,gfd,56.43
2023-10-07T13:07:00,gfd,30.00
2023-10-07T13:09:00,gfd,56.40
2023-10-07T13:11:00,gfd,60.59
2023-10-07T13:12:00,gfd,30.00
2023-10-07T13:14:00,gfd,64.80
2023-10-07T13:15:00,gfd,30.00
2023-10-07T13:17:00,gfd,64.80
2023-10-07T13:18:00,gfd,34.80
2023-10-07T13:20:00,gfd,60.59
2023-10-07T13:21:00,gfd,25.81
2023-10-07T13:23:00,gfd,64.80
2023-10-07T13:24:00,gfd,30.00
2023-10-07T13:26:00,gfd,60.59
2023-10-07T13:28:00,gfd,60.62
2023-10-07T13:29:00,gfd,30.00
2023-10-07T13:31:00,gfd,64.78
2023-10-07T13:33:00,gfd,56.43
2023-10-07T13:35:00,gfd,60.59
2023-10-07T13:37:00,gfd,60.62
2023-10-07T13:39:00,gfd,64.78
2023-10-07T13:41:00,gfd,51.62
2023-10-07T13:43:00,gfd,47.40
2023-10-07T13:45:00,gfd,43.18
2023-10-07T13:46:00,gfd,21.59
2023-10-07T13:48:00,gfd,52.21
2023-10-07T13:50:00,gfd,47.40
2023-10-07T13:51:00,gfd,21.59
2023-10-07T13:53:00,gfd,47.40
2023-10-07T13:55:00,gfd,43.21
2023-10-07T13:56:00,gfd,21.59
2023-10-07T13:58:00,gfd,51.59
2023-10-07T14:00:00,gfd,48.02
2023-10-07T14:02:00,gfd,51.59
2023-10-07T14:04:00,gfd,60.62
2023-10-07T14:06:00,gfd,47.40
2023-10-07T14:07:00,gfd,25.78
2023-10-07T14:09:00,gfd,52.21
2023-10-07T14:11:00,gfd,60.00
2023-10-07T14:12:00,gfd,30.59
2023-10-07T14:13:00,gfd,55.81
2023-10-07T14:15:00,gfd,26.40
2023-10-07T14:17:00,gfd,60.00
2023-10-07T14:19:00,gfd,86.40
2023-10-07T14:21:00,gfd,26.40
2023-10-07T14:23:00,gfd,64.80
2023-10-07T14:25:00,gfd,60.00
2023-10-07T14:27:00,gfd,60.62
2023-10-07T14:28:00,gfd,34.80
2023-10-07T14:30:00,gfd,64.78
2023-10-07T14:31:00,gfd,34.22
2023-10-07T14:33:00,gfd,77.99
2023-10-07T14:34:00,gfd,34.80
2023-10-07T14:35:00,gfd,34.19
2023-10-07T14:37:00,gfd,64.80
2023-10-07T14:38:00,gfd,34.80
2023-10-07T14:39:00,gfd,25.81
2023-10-07T14:40:00,gfd,34.80
2023-10-07T14:42:00,gfd,68.99
2023-10-07T14:44:00,gfd,55.78
2023-10-07T14:46:00,gfd,64.80
2023-10-07T14:47:00,gfd,30.62
2023-10-07T14:48:00,gfd,38.99
2023-10-07T14:50:00,gfd,55.81
2023-10-07T14:52:00,gfd,64.78
2023-10-07T14:54:00,gfd,69.02
2023-10-07T14:55:00,gfd,26.40
2023-10-07T14:56:00,gfd,25.78
2023-10-07T14:58:00,gfd,60.62
2023-10-07T15:00:00,gfd,60.00
2023-10-07T15:02:00,gfd,56.40
2023-10-07T15:04:00,gfd,60.59
2023-10-07T15:05:00,gfd,25.81
2023-10-07T15:07:00,gfd,60.62
2023-10-07T15:09:00,gfd,47.37
2023-10-07T15:11:00,gfd,60.62
2023-10-07T15:12:00,gfd,30.00
2023-10-07T15:14:00,gfd,47.40
2023-10-07T15:16:00,gfd,69.61
2023-10-07T15:17:00,gfd,30.00
2023-10-07T15:19:00,gfd,60.59
2023-10-07T15:20:00,gfd,30.00
2023-10-07T15:21:00,gfd,30.59
2023-10-07T15:23:00,gfd,60.00
2023-10-07T15:24:00,gfd,34.80
2023-10-07T15:26:00,gfd,69.02
2023-10-07T15:27:00,gfd,30.59
2023-10-07T15:28:00,gfd,38.41
2023-10-07T15:30:00,gfd,69.58
2023-10-07T15:32:00,gfd,60.00
2023-10-07T15:34:00,gfd,60.62
2023-10-07T15:35:00,gfd,30.59
2023-10-07T15:37:00,gfd,60.00
2023-10-07T15:39:00,gfd,64.80
2023-10-07T15:40:00,gfd,26.40
2023-10-07T15:42:00,gfd,60.00
2023-10-07T15:43:00,gfd,30.62
2023-10-07T15:45:00,gfd,64.80
2023-10-07T15:46:00,gfd,30.00
2023-10-07T15:47:00,gfd,30.59
2023-10-07T15:49:00,gfd,64.80
2023-10-07T15:50:00,gfd,30.00
2023-10-07T15:52:00,gfd,56.40
2023-10-07T15:53:00,gfd,34.19
2023-10-07T15:54:00,gfd,60.62
2023-10-07T15:56:00,gfd,34.80
2023-10-07T15:58:00,gfd,73.18
2023-10-07T16:00:00,gfd,56.40
2023-10-07T16:02:00,gfd,64.80
2023-10-07T16:03:00,gfd,34.22
2023-10-07T16:05:00,gfd,68.99
2023-10-07T16:06:00,gfd,30.59
2023-10-07T16:07:00,gfd,34.22
2023-10-07T16:09:00,gfd,60.59
2023-10-07T16:11:00,gfd,64.80
2023-10-07T16:13:00,gfd,56.40
2023-10-07T16:15:00,gfd,64.80
2023-10-07T16:17:00,gfd,60.59
2023-10-07T16:18:00,gfd,34.22
2023-10-07T16:20:00,gfd,68.99
2023-10-07T16:22:00,gfd,60.59
2023-10-07T16:23:00,gfd,39.02
2023-10-07T16:25:00,gfd,56.40
2023-10-07T16:27:00,gfd,60.00
2023-10-07T16:29:00,gfd,69.58
2023-10-07T16:31:00,gfd,60.00
2023-10-07T16:33:00,gfd,56.43
2023-10-07T16:34:00,gfd,34.78
2023-10-07T16:36:00,gfd,60.00
2023-10-07T16:38:00,gfd,60.62
2023-10-07T16:40:00,gfd,60.59
2023-10-07T16:42:00,gfd,56.43
2023-10-07T16:44:00,gfd,60.00
2023-10-07T16:45:00,gfd,30.59
2023-10-07T16:47:00,gfd,68.99
2023-10-07T16:48:00,gfd,34.80
2023-10-07T16:50:00,gfd,68.99
2023-10-07T16:51:00,gfd,34.22
2023-10-07T16:53:00,gfd,60.59
2023-10-07T16:54:00,gfd,25.81
2023-10-07T16:56:00,gfd,64.80
2023-10-07T16:57:00,gfd,38.99
2023-10-07T16:58:00,gfd,30.59
2023-10-07T17:00:00,gfd,64.80
2023-10-07T17:02:00,gfd,60.00
2023-10-07T17:04:00,gfd,69.61
2023-10-07T17:06:00,gfd,64.80
2023-10-07T17:07:00,gfd,34.19
2023-10-07T17:08:00,gfd,30.59
2023-10-07T17:10:00,gfd,73.21
2023-10-07T17:11:00,gfd,64.80
2023-10-07T17:14:00,gfd,60.59
2023-10-07T17:16:00,gfd,60.62
2023-10-07T17:17:00,gfd,68.99
2023-10-07T17:19:00,gfd,30.00
2023-10-07T17:20:00,gfd,34.80
2023-10-07T17:22:00,gfd,68.99
2023-10-07T17:23:00,gfd,68.99
2023-10-07T17:26:00,gfd,68.99
2023-10-07T17:28:00,gfd,64.80
2023-10-07T17:29:00,gfd,60.62
2023-10-07T17:32:00,gfd,60.59
2023-10-07T17:33:00,gfd,30.00
2023-10-07T17:35:00,gfd,60.62
2023-10-07T17:37:00,gfd,64.80
2023-10-07T17:38:00,gfd,38.99
2023-10-07T17:40:00,gfd,64.80
2023-10-07T17:41:00,gfd,56.40
2023-10-07T17:44:00,gfd,55.78
2023-10-07T17:46:00,gfd,56.40
2023-10-07T17:48:00,gfd,51.62
2023-10-07T17:50:00,gfd,52.21
2023-10-07T17:51:00,gfd,30.00
2023-10-07T17:53:00,gfd,56.40
2023-10-07T17:55:00,gfd,60.00
2023-10-07T17:57:00,gfd,56.40
2023-10-07T17:59:00,gfd,60.59
2023-10-07T18:01:00,gfd,64.80
2023-10-07T18:02:00,gfd,30.00
2023-10-07T18:04:00,gfd,60.62
2023-10-07T18:06:00,gfd,56.40
2023-10-07T18:07:00,gfd,30.00
2023-10-07T18:09:00,gfd,51.59
2023-10-07T18:11:00,gfd,52.21
2023-10-07T18:12:00,gfd,25.78
2023-10-07T18:14:00,gfd,56.40
2023-10-07T18:16:00,gfd,55.81
2023-10-07T18:17:00,gfd,25.81
2023-10-07T18:19:00,gfd,52.21
2023-10-07T18:20:00,gfd,30.00
2023-10-07T18:21:00,gfd,25.78
2023-10-07T18:23:00,gfd,56.40
2023-10-07T18:25:00,gfd,60.62
2023-10-07T18:26:00,gfd,30.00
2023-10-07T18:27:00,gfd,30.59
2023-10-07T18:29:00,gfd,51.62
2023-10-07T18:31:00,gfd,56.40
2023-10-07T18:32:00,gfd,34.19
2023-10-07T18:34:00,gfd,56.40
2023-10-07T18:36:00,gfd,55.81
2023-10-07T18:37:00,gfd,26.40
