2023-10-10T06:47:00,och,15.60
2023-10-10T06:48:00,och,15.60
2023-10-10T06:49:00,och,9.01
2023-10-10T06:51:00,och,11.40
2023-10-10T06:53:00,och,15.60
2023-10-10T06:54:00,och,16.20
2023-10-10T06:56:00,och,19.79
2023-10-10T06:57:00,och,7.21
2023-10-10T07:00:00,och,16.20
2023-10-10T07:02:00,och,15.60
2023-10-10T07:03:00,och,7.19
2023-10-10T07:05:00,och,17.40
2023-10-10T07:06:00,och,21.61
2023-10-10T07:09:00,och,34.79
2023-10-10T07:11:00,och,21.61
2023-10-10T07:14:00,och,31.20
2023-10-10T07:17:00,och,12.00
2023-10-10T07:18:00,och,19.80
2023-10-10T07:19:00,och,21.59
2023-10-10T07:20:00,och,11.41
2023-10-10T07:23:00,och,10.20
2023-10-10T07:24:00,och,24.59
2023-10-10T07:25:00,och,20.41
2023-10-10T07:27:00,och,38.39
2023-10-10T07:29:00,och,21.61
2023-10-10T07:31:00,och,21.61
2023-10-10T07:33:00,och,21.59
2023-10-10T07:35:00,och,12.00
2023-10-10T07:36:00,och,21.61
2023-10-10T07:38:00,och,23.99
2023-10-10T07:41:00,och,39.01
2023-10-10T07:42:00,och,21.59
2023-10-10T07:44:00,och,23.41
2023-10-10T07:47:00,och,22.79
2023-10-10T07:48:00,och,21.61
2023-10-10T07:50:00,och,11.40
2023-10-10T07:51:00,och,21.59
2023-10-10T07:53:00,och,11.41
2023-10-10T07:54:00,och,21.59
2023-10-10T07:56:00,och,23.41
2023-10-10T07:59:00,och,21.59
2023-10-10T08:01:00,och,21.61
2023-10-10T08:03:00,och,34.20
2023-10-10T08:06:00,och,33.59
2023-10-10T08:08:00,och,22.81
2023-10-10T08:10:00,och,25.80
2023-10-10T08:11:00,och,13.20
2023-10-10T08:14:00,och,25.80
2023-10-10T08:15:00,och,25.81
2023-10-10T08:18:00,och,25.80
2023-10-10T08:19:00,och,26.40
2023-10-10T08:22:00,och,14.40
2023-10-10T08:23:00,och,25.81
2023-10-10T08:24:00,och,27.00
2023-10-10T08:28:00,och,53.39
2023-10-10T08:31:00,och,25.81
2023-10-10T08:32:00,och,14.40
2023-10-10T08:34:00,och,33.59
2023-10-10T08:35:00,och,30.00
2023-10-10T08:36:00,och,14.40
2023-10-10T08:38:00,och,30.00
2023-10-10T08:40:00,och,30.60
2023-10-10T08:42:00,och,27.01
2023-10-10T08:46:00,och,30.59
2023-10-10T08:47:00,och,28.81
2023-10-10T08:48:00,och,28.80
2023-10-10T08:50:00,och,28.80
2023-10-10T08:52:00,och,14.40
2023-10-10T08:54:00,och,30.00
2023-10-10T08:55:00,och,28.80
2023-10-10T08:58:00,och,43.20
2023-10-10T08:59:00,och,14.40
2023-10-10T09:00:00,och,14.40
2023-10-10T09:02:00,och,28.80
2023-10-10T09:05:00,och,28.80
2023-10-10T09:07:00,och,25.80
2023-10-10T09:08:00,och,26.41
2023-10-10T09:10:00,och,27.00
2023-10-10T09:11:00,och,14.40
2023-10-10T09:13:00,och,27.60
2023-10-10T09:14:00,och,12.60
2023-10-10T09:16:00,och,14.40
2023-10-10T09:18:00,och,27.60
2023-10-10T09:20:00,och,27.61
2023-10-10T09:22:00,och,25.80
2023-10-10T09:23:00,och,25.80
2023-10-10T09:24:00,och,14.40
2023-10-10T09:25:00,och,18.60
2023-10-10T09:26:00,och,21.61
2023-10-10T09:28:00,och,45.00
2023-10-10T09:29:00,och,22.79
2023-10-10T09:32:00,och,36.01
2023-10-10T09:34:00,och,32.99
2023-10-10T09:35:00,och,14.40
2023-10-10T09:37:00,och,30.60
2023-10-10T09:38:00,och,30.00
2023-10-10T09:39:00,och,14.40
2023-10-10T09:41:00,och,15.60
2023-10-10T09:42:00,och,30.60
2023-10-10T09:44:00,och,28.80
2023-10-10T09:46:00,och,30.00
2023-10-10T09:47:00,och,14.41
2023-10-10T09:48:00,och,14.40
2023-10-10T09:50:00,och,30.60
2023-10-10T09:51:00,och,14.40
2023-10-10T09:53:00,och,28.80
2023-10-10T09:55:00,och,28.80
2023-10-10T09:58:00,och,28.80
2023-10-10T10:00:00,och,28.80
2023-10-10T10:01:00,och,14.40
2023-10-10T10:02:00,och,14.40
2023-10-10T10:04:00,och,30.00
2023-10-10T10:05:00,och,14.40
2023-10-10T10:07:00,och,30.00
2023-10-10T10:09:00,och,28.80
2023-10-10T10:10:00,och,14.40
2023-10-10T10:11:00,och,30.60
2023-10-10T10:13:00,och,36.01
2023-10-10T10:15:00,och,40.20
2023-10-10T10:16:00,och,18.60
2023-10-10T10:18:00,och,42.00
2023-10-10T10:21:00,och,43.20
2023-10-10T10:22:00,och,27.00
2023-10-10T10:24:00,och,30.60
2023-10-10T10:27:00,och,28.80
2023-10-10T10:29:00,och,43.20
2023-10-10T10:31:00,och,33.00
2023-10-10T10:34:00,och,31.80
2023-10-10T10:35:00,och,30.00
2023-10-10T10:37:00,och,31.80
2023-10-10T10:39:00,och,28.80
2023-10-10T10:41:00,och,28.80
2023-10-10T10:43:00,och,30.00
2023-10-10T10:46:00,och,43.20
2023-10-10T10:48:00,och,14.40
2023-10-10T10:51:00,och,45.00
2023-10-10T10:53:00,och,28.80
2023-10-10T10:54:00,och,14.40
2023-10-10T10:55:00,och,14.40
2023-10-10T10:57:00,och,44.41
2023-10-10T11:00:00,och,30.59
2023-10-10T11:01:00,och,28.81
2023-10-10T11:04:00,och,35.99
2023-10-10T11:05:00,och,25.80
2023-10-10T11:07:00,och,60.60
2023-10-10T11:10:00,och,43.21
2023-10-10T11:11:00,och,14.40
2023-10-10T11:13:00,och,30.00
2023-10-10T11:16:00,och,46.19
2023-10-10T11:18:00,och,28.81
2023-10-10T11:20:00,och,30.00
2023-10-10T11:23:00,och,30.60
2023-10-10T11:24:00,och,28.80
2023-10-10T11:25:00,och,14.40
2023-10-10T11:26:00,och,15.60
2023-10-10T11:29:00,och,28.80
2023-10-10T11:31:00,och,44.40
2023-10-10T11:33:00,och,30.60
2023-10-10T11:35:00,och,28.80
2023-10-10T11:38:00,och,44.40
2023-10-10T11:40:00,och,28.80
2023-10-10T11:43:00,och,45.00
2023-10-10T11:46:00,och,43.20
2023-10-10T11:50:00,och,44.40
2023-10-10T11:52:00,och,30.00
2023-10-10T11:53:00,och,28.80
2023-10-10T11:56:00,och,43.20
2023-10-10T11:58:00,och,28.80
2023-10-10T12:00:00,och,14.40
2023-10-10T12:02:00,och,28.80
2023-10-10T12:04:00,och,28.81
2023-10-10T12:05:00,och,14.40
2023-10-10T12:08:00,och,56.40
2023-10-10T12:09:00,och,14.40
2023-10-10T12:11:00,och,28.80
2023-10-10T12:14:00,och,27.60
2023-10-10T12:16:00,och,28.80
2023-10-10T12:17:00,och,16.80
2023-10-10T12:20:00,och,73.80
2023-10-10T12:22:00,och,30.00
2023-10-10T12:24:00,och,28.80
2023-10-10T12:26:00,och,14.40
2023-10-10T12:28:00,och,27.60
2023-10-10T12:29:00,och,14.40
2023-10-10T12:32:00,och,27.01
2023-10-10T12:33:00,och,28.80
2023-10-10T12:34:00,och,13.20
2023-10-10T12:35:00,och,28.80
2023-10-10T12:38:00,och,40.20
2023-10-10T12:40:00,och,27.60
2023-10-10T12:41:00,och,14.40
2023-10-10T12:42:00,och,12.61
2023-10-10T12:45:00,och,28.80
2023-10-10T12:46:00,och,27.60
2023-10-10T12:48:00,och,27.60
2023-10-10T12:51:00,och,40.20
2023-10-10T12:55:00,och,54.61
2023-10-10T12:56:00,och,13.20
2023-10-10T12:57:00,och,14.40
2023-10-10T12:59:00,och,27.00
2023-10-10T13:01:00,och,27.60
2023-10-10T13:04:00,och,25.80
2023-10-10T13:05:00,och,14.41
2023-10-10T13:07:00,och,46.19
2023-10-10T13:09:00,och,28.81
2023-10-10T13:10:00,och,17.39
2023-10-10T13:11:00,och,14.40
2023-10-10T13:13:00,och,28.80
2023-10-10T13:16:00,och,41.41
2023-10-10T13:17:00,och,13.20
2023-10-10T13:19:00,och,30.00
2023-10-10T13:20:00,och,13.20
2023-10-10T13:23:00,och,27.00
2023-10-10T13:25:00,och,30.60
2023-10-10T13:27:00,och,27.00
2023-10-10T13:29:00,och,28.80
2023-10-10T13:31:00,och,14.40
2023-10-10T13:32:00,och,28.81
2023-10-10T13:33:00,och,27.60
2023-10-10T13:35:00,och,28.80
2023-10-10T13:37:00,och,14.40
2023-10-10T13:39:00,och,42.00
2023-10-10T13:41:00,och,27.00
2023-10-10T13:44:00,och,27.60
2023-10-10T13:45:00,och,12.61
2023-10-10T13:47:00,och,42.00
2023-10-10T13:49:00,och,28.80
2023-10-10T13:51:00,och,27.60
2023-10-10T13:53:00,och,27.00
2023-10-10T13:55:00,och,14.40
2023-10-10T13:57:00,och,28.80
2023-10-10T13:58:00,och,28.80
2023-10-10T14:00:00,och,27.61
2023-10-10T14:02:00,och,14.40
2023-10-10T14:04:00,och,27.00
2023-10-10T14:05:00,och,27.60
2023-10-10T14:08:00,och,27.60
2023-10-10T14:09:00,och,14.40
2023-10-10T14:11:00,och,41.40
2023-10-10T14:13:00,och,13.20
2023-10-10T14:14:00,och,28.81
2023-10-10T14:15:00,och,12.60
2023-10-10T14:17:00,och,28.80
2023-10-10T14:18:00,och,13.20
2023-10-10T14:20:00,och,28.80
2023-10-10T14:21:00,och,13.20
2023-10-10T14:24:00,och,43.20
2023-10-10T14:27:00,och,41.40
2023-10-10T14:30:00,och,42.01
2023-10-10T14:31:00,och,12.60
2023-10-10T14:34:00,och,66.59
2023-10-10T14:36:00,och,47.40
2023-10-10T14:38:00,och,39.01
2023-10-10T14:40:00,och,28.80
2023-10-10T14:42:00,och,14.40
2023-10-10T14:44:00,och,34.19
2023-10-10T14:45:00,och,16.20
2023-10-10T14:46:00,och,28.80
2023-10-10T14:48:00,och,14.41
2023-10-10T14:50:00,och,28.80
2023-10-10T14:51:00,och,14.40
2023-10-10T14:52:00,och,14.40
2023-10-10T14:54:00,och,31.80
2023-10-10T14:55:00,och,30.00
2023-10-10T14:57:00,och,28.80
2023-10-10T15:00:00,och,42.00
2023-10-10T15:01:00,och,14.40
2023-10-10T15:04:00,och,28.80
2023-10-10T15:06:00,och,28.80
2023-10-10T15:07:00,och,28.80
2023-10-10T15:10:00,och,43.20
2023-10-10T15:12:00,och,28.80
2023-10-10T15:14:00,och,28.80
2023-10-10T15:15:00,och,12.61
2023-10-10T15:17:00,och,30.60
2023-10-10T15:19:00,och,27.00
2023-10-10T15:21:00,och,14.40
2023-10-10T15:22:00,och,27.60
2023-10-10T15:24:00,och,25.80
2023-10-10T15:27:00,och,25.80
2023-10-10T15:28:00,och,25.81
2023-10-10T15:30:00,och,13.20
2023-10-10T15:31:00,och,27.60
2023-10-10T15:33:00,och,25.80
2023-10-10T15:35:00,och,27.01
2023-10-10T15:36:00,och,13.20
2023-10-10T15:39:00,och,40.20
2023-10-10T15:41:00,och,25.80
2023-10-10T15:42:00,och,13.20
2023-10-10T15:43:00,och,14.40
2023-10-10T15:47:00,och,51.61
2023-10-10T15:49:00,och,13.20
2023-10-10T15:50:00,och,25.80
2023-10-10T15:52:00,och,25.81
2023-10-10T15:54:00,och,26.40
2023-10-10T15:56:00,och,25.80
2023-10-10T15:59:00,och,39.01
2023-10-10T16:01:00,och,25.80
2023-10-10T16:05:00,och,51.59
2023-10-10T16:07:00,och,13.21
2023-10-10T16:08:00,och,12.60
2023-10-10T16:11:00,och,83.99
2023-10-10T16:13:00,och,43.20
2023-10-10T16:14:00,och,15.60
2023-10-10T16:15:00,och,13.20
2023-10-10T16:17:00,och,25.81
2023-10-10T16:20:00,och,25.80
2023-10-10T16:23:00,och,37.19
2023-10-10T16:25:00,och,26.41
2023-10-10T16:27:00,och,25.80
2023-10-10T16:29:00,och,37.19
2023-10-10T16:31:00,och,25.81
2023-10-10T16:35:00,och,38.99
2023-10-10T16:36:00,och,25.80
2023-10-10T16:39:00,och,26.41
2023-10-10T16:41:00,och,25.80
2023-10-10T16:42:00,och,12.60
2023-10-10T16:43:00,och,13.20
2023-10-10T16:44:00,och,24.61
2023-10-10T16:47:00,och,24.59
2023-10-10T16:48:00,och,25.80
2023-10-10T16:51:00,och,25.80
2023-10-10T16:53:00,och,39.01
2023-10-10T16:56:00,och,25.80
2023-10-10T16:57:00,och,25.80
2023-10-10T16:59:00,och,24.61
2023-10-10T17:01:00,och,24.59
2023-10-10T17:03:00,och,24.59
2023-10-10T17:04:00,och,12.61
2023-10-10T17:07:00,och,37.79
2023-10-10T17:09:00,och,11.40
2023-10-10T17:11:00,och,24.61
2023-10-10T17:13:00,och,35.99
2023-10-10T17:15:00,och,24.01
2023-10-10T17:17:00,och,26.40
2023-10-10T17:19:00,och,11.40
2023-10-10T17:20:00,och,12.60
2023-10-10T17:21:00,och,24.61
2023-10-10T17:23:00,och,30.60
2023-10-10T17:26:00,och,35.99
2023-10-10T17:27:00,och,11.41
2023-10-10T17:29:00,och,24.59
2023-10-10T17:30:00,och,11.40
2023-10-10T17:32:00,och,22.81
2023-10-10T17:33:00,och,24.59
2023-10-10T17:34:00,och,11.40
2023-10-10T17:37:00,och,23.41
2023-10-10T17:39:00,och,22.79
2023-10-10T17:40:00,och,24.59
2023-10-10T17:42:00,och,11.41
2023-10-10T17:44:00,och,22.79
2023-10-10T17:45:00,och,13.20
2023-10-10T17:47:00,och,22.81
2023-10-10T17:49:00,och,24.59
2023-10-10T17:52:00,och,47.40
2023-10-10T17:53:00,och,12.00
2023-10-10T17:54:00,och,11.40
2023-10-10T17:56:00,och,24.61
2023-10-10T17:58:00,och,11.40
2023-10-10T17:59:00,och,12.60
2023-10-10T18:01:00,och,24.61
2023-10-10T18:02:00,och,11.40
2023-10-10T18:03:00,och,23.39
2023-10-10T18:05:00,och,12.60
2023-10-10T18:07:00,och,34.80
2023-10-10T18:10:00,och,24.59
2023-10-10T18:11:00,och,11.41
2023-10-10T18:12:00,och,24.59
2023-10-10T18:14:00,och,22.81
2023-10-10T18:16:00,och,13.20
2023-10-10T18:18:00,och,35.99
2023-10-10T18:20:00,och,22.81
2023-10-10T18:23:00,och,24.59
2023-10-10T18:25:00,och,36.01
2023-10-10T18:28:00,och,22.79
2023-10-10T18:29:00,och,23.41
2023-10-10T18:31:00,och,11.40
2023-10-10T18:32:00,och,27.60
2023-10-10T18:34:00,och,38.39
2023-10-10T18:37:00,och,23.41
2023-10-10T18:38:00,och,11.40
2023-10-10T18:40:00,och,22.81
2023-10-10T18:41:00,och,21.59
2023-10-10T18:44:00,och,34.80
2023-10-10T18:47:00,och,22.79
2023-10-10T18:49:00,och,33.60
2023-10-10T18:52:00,och,21.61
2023-10-10T18:54:00,och,22.79
2023-10-10T18:55:00,och,22.81
2023-10-10T18:58:00,och,23.39
2023-10-10T18:59:00,och,11.40
2023-10-10T19:00:00,och,21.61
2023-10-10T19:01:00,och,11.40
2023-10-10T19:04:00,och,34.80
2023-10-10T19:05:00,och,10.20
2023-10-10T19:08:00,och,22.81
2023-10-10T19:10:00,och,32.99
2023-10-10T19:12:00,och,11.41
2023-10-10T19:13:00,och,12.00
2023-10-10T19:14:00,och,21.59
2023-10-10T19:17:00,och,22.81
2023-10-10T19:19:00,och,21.59
2023-10-10T19:20:00,och,11.41
2023-10-10T19:21:00,och,21.59
2023-10-10T19:23:00,och,11.40
2023-10-10T19:24:00,och,21.61
2023-10-10T19:27:00,och,12.00
2023-10-10T19:28:00,och,21.61
2023-10-10T19:29:00,och,11.40
2023-10-10T19:31:00,och,22.79
2023-10-10T19:33:00,och,23.41
2023-10-10T19:34:00,och,11.40
2023-10-10T19:36:00,och,22.81
2023-10-10T19:37:00,och,21.59
2023-10-10T19:40:00,och,34.80
2023-10-10T19:43:00,och,38.99
2023-10-10T19:45:00,och,36.01
2023-10-10T19:47:00,och,11.40
2023-10-10T19:48:00,och,22.81
2023-10-10T19:49:00,och,10.20
2023-10-10T19:52:00,och,22.79
2023-10-10T19:54:00,och,23.41
2023-10-10T19:55:00,och,11.40
2023-10-10T19:57:00,och,22.81
2023-10-10T19:58:00,och,23.39
2023-10-10T20:00:00,och,22.79
2023-10-10T20:01:00,och,11.41
2023-10-10T20:03:00,och,23.39
2023-10-10T20:06:00,och,21.61
2023-10-10T20:07:00,och,22.79
2023-10-10T20:09:00,och,13.20
2023-10-10T20:10:00,och,21.61
2023-10-10T20:13:00,och,34.20
2023-10-10T20:14:00,och,12.00
2023-10-10T20:17:00,och,21.59
2023-10-10T20:18:00,och,22.81
2023-10-10T20:21:00,och,33.00
2023-10-10T20:23:00,och,23.39
2023-10-10T20:25:00,och,22.81
2023-10-10T20:27:00,och,21.59
2023-10-10T20:28:00,och,11.40
2023-10-10T20:30:00,och,21.61
2023-10-10T20:32:00,och,21.59
2023-10-10T20:35:00,och,23.41
2023-10-10T20:36:00,och,21.59
2023-10-10T20:39:00,och,22.81
2023-10-10T20:41:00,och,34.80
2023-10-10T20:44:00,och,21.59
2023-10-10T20:45:00,och,22.81
2023-10-10T20:47:00,och,21.59
2023-10-10T20:50:00,och,22.81
2023-10-10T20:51:00,och,37.79
2023-10-10T20:52:00,och,14.40
2023-10-10T20:54:00,och,22.81
2023-10-10T20:57:00,och,23.39
2023-10-10T20:58:00,och,11.40
2023-10-10T20:59:00,och,22.81
2023-10-10T21:02:00,och,21.59
2023-10-10T21:03:00,och,11.41
2023-10-10T21:05:00,och,23.39
2023-10-10T21:06:00,och,15.60
2023-10-10T21:08:00,och,16.20
2023-10-10T21:10:00,och,14.40
2023-10-10T21:14:00,och,23.99
2023-10-10T21:16:00,och,16.20
2023-10-10T21:17:00,och,8.41
2023-10-10T21:18:00,och,7.19
2023-10-10T21:20:00,och,16.20
2023-10-10T21:21:00,och,15.60
2023-10-10T21:23:00,och,8.41
2023-10-10T21:24:00,och,7.19
2023-10-10T21:26:00,och,16.20
2023-10-10T21:27:00,och,15.60
2023-10-10T21:28:00,och,8.99
2023-10-10T21:29:00,och,7.21
2023-10-10T21:32:00,och,15.60
2023-10-10T21:33:00,och,15.60
2023-10-10T21:35:00,och,16.20
2023-10-10T21:38:00,och,14.40
2023-10-10T21:39:00,och,8.39
2023-10-10T21:40:00,och,14.40
2023-10-10T21:41:00,och,9.01
2023-10-10T21:44:00,och,15.60
2023-10-10T21:46:00,och,22.79
2023-10-10T21:48:00,och,16.20
2023-10-10T21:49:00,och,8.41
