2023-12-25T04:00:00,thc,1.64
2023-12-25T04:01:00,thc,1.63
2023-12-25T04:02:00,thc,1.62
2023-12-25T04:03:00,thc,1.54
2023-12-25T04:04:00,thc,1.54
2023-12-25T04:05:00,thc,1.67
2023-12-25T04:06:00,thc,1.64
2023-12-25T04:07:00,thc,1.63
2023-12-25T04:08:00,thc,2.66
2023-12-25T04:09:00,thc,2.68
2023-12-25T04:10:00,thc,2.72
2023-12-25T04:11:00,thc,2.72
2023-12-25T04:12:00,thc,2.67
2023-12-25T04:13:00,thc,2.68
2023-12-25T04:14:00,thc,2.68
2023-12-25T04:15:00,thc,1.57
2023-12-25T04:16:00,thc,3.52
2023-12-25T04:17:00,thc,3.73
2023-12-25T04:18:00,thc,3.68
2023-12-25T04:19:00,thc,3.76
2023-12-25T04:20:00,thc,5.18
2023-12-25T04:21:00,thc,4.63
2023-12-25T04:22:00,thc,3.44
2023-12-25T04:23:00,thc,2.46
2023-12-25T04:24:00,thc,2.46
2023-12-25T04:25:00,thc,2.44
2023-12-25T04:26:00,thc,2.42
2023-12-25T04:27:00,thc,1.67
2023-12-25T04:28:00,thc,1.71
2023-12-25T04:29:00,thc,1.70
2023-12-25T04:30:00,thc,1.59
2023-12-25T04:31:00,thc,1.54
2023-12-25T04:32:00,thc,1.54
2023-12-25T04:33:00,thc,1.54
2023-12-25T04:34:00,thc,1.54
2023-12-25T04:35:00,thc,1.67
2023-12-25T04:36:00,thc,1.63
2023-12-25T04:37:00,thc,2.58
2023-12-25T04:38:00,thc,2.62
2023-12-25T04:39:00,thc,3.75
2023-12-25T04:40:00,thc,3.70
2023-12-25T04:41:00,thc,4.83
2023-12-25T04:42:00,thc,4.81
2023-12-25T04:43:00,thc,3.85
2023-12-25T04:44:00,thc,3.85
2023-12-25T04:45:00,thc,3.85
2023-12-25T04:46:00,thc,2.51
2023-12-25T04:47:00,thc,1.92
2023-12-25T04:48:00,thc,2.10
2023-12-25T04:49:00,thc,2.10
2023-12-25T04:50:00,thc,2.21
2023-12-25T04:51:00,thc,2.31
2023-12-25T04:52:00,thc,3.25
2023-12-25T04:53:00,thc,3.26
2023-12-25T04:54:00,thc,3.26
2023-12-25T04:55:00,thc,3.26
2023-12-25T04:56:00,thc,4.10
2023-12-25T04:57:00,thc,4.04
2023-12-25T04:58:00,thc,2.85
2023-12-25T04:59:00,thc,2.84
2023-12-25T05:00:00,thc,2.84
2023-12-25T05:01:00,thc,2.82
2023-12-25T05:02:00,thc,3.11
2023-12-25T05:03:00,thc,2.96
2023-12-25T05:04:00,thc,1.98
2023-12-25T05:05:00,thc,2.02
2023-12-25T05:06:00,thc,1.99
2023-12-25T05:07:00,thc,2.85
2023-12-25T05:08:00,thc,2.81
2023-12-25T05:09:00,thc,2.81
2023-12-25T05:10:00,thc,5.17
2023-12-25T05:11:00,thc,4.02
2023-12-25T05:12:00,thc,4.04
2023-12-25T05:13:00,thc,2.95
2023-12-25T05:14:00,thc,2.95
2023-12-25T05:15:00,thc,2.99
2023-12-25T05:16:00,thc,2.92
2023-12-25T05:17:00,thc,1.77
2023-12-25T05:18:00,thc,1.77
2023-12-25T05:19:00,thc,1.73
2023-12-25T05:20:00,thc,1.86
2023-12-25T05:21:00,thc,1.72
2023-12-25T05:22:00,thc,1.88
2023-12-25T05:23:00,thc,1.74
2023-12-25T05:24:00,thc,1.82
2023-12-25T05:25:00,thc,1.81
2023-12-25T05:26:00,thc,1.79
2023-12-25T05:27:00,thc,1.75
2023-12-25T05:28:00,thc,1.75
2023-12-25T05:29:00,thc,1.75
2023-12-25T05:30:00,thc,1.70
2023-12-25T05:31:00,thc,2.02
2023-12-25T05:32:00,thc,2.01
2023-12-25T05:33:00,thc,1.84
2023-12-25T05:34:00,thc,1.74
2023-12-25T05:35:00,thc,1.74
2023-12-25T05:36:00,thc,1.70
2023-12-25T05:37:00,thc,2.91
2023-12-25T05:38:00,thc,2.87
2023-12-25T05:39:00,thc,2.99
2023-12-25T05:40:00,thc,2.88
2023-12-25T05:41:00,thc,2.87
2023-12-25T05:42:00,thc,3.97
2023-12-25T05:43:00,thc,4.80
2023-12-25T05:44:00,thc,4.99
2023-12-25T05:45:00,thc,4.55
2023-12-25T05:46:00,thc,4.54
2023-12-25T05:47:00,thc,4.53
2023-12-25T05:48:00,thc,3.47
2023-12-25T05:49:00,thc,1.71
2023-12-25T05:50:00,thc,1.71
2023-12-25T05:51:00,thc,1.67
2023-12-25T05:52:00,thc,1.69
2023-12-25T05:53:00,thc,2.80
2023-12-25T05:54:00,thc,2.75
2023-12-25T05:55:00,thc,2.54
2023-12-25T05:56:00,thc,2.55
2023-12-25T05:57:00,thc,2.55
2023-12-25T05:58:00,thc,2.47
2023-12-25T05:59:00,thc,1.61
2023-12-25T06:00:00,thc,1.55
2023-12-25T06:01:00,thc,1.58
2023-12-25T06:02:00,thc,1.55
2023-12-25T06:03:00,thc,1.56
2023-12-25T06:04:00,thc,1.52
2023-12-25T06:05:00,thc,1.58
2023-12-25T06:06:00,thc,1.78
2023-12-25T06:07:00,thc,1.78
2023-12-25T06:08:00,thc,1.77
2023-12-25T06:09:00,thc,1.82
2023-12-25T06:10:00,thc,2.80
2023-12-25T06:11:00,thc,2.84
2023-12-25T06:12:00,thc,3.02
2023-12-25T06:13:00,thc,3.90
2023-12-25T06:14:00,thc,4.00
2023-12-25T06:15:00,thc,5.14
2023-12-25T06:16:00,thc,4.96
2023-12-25T06:17:00,thc,4.06
2023-12-25T06:18:00,thc,4.06
2023-12-25T06:19:00,thc,4.04
2023-12-25T06:20:00,thc,3.85
2023-12-25T06:21:00,thc,2.06
2023-12-25T06:22:00,thc,1.89
2023-12-25T06:23:00,thc,1.68
2023-12-25T06:24:00,thc,1.69
2023-12-25T06:25:00,thc,1.67
2023-12-25T06:26:00,thc,1.54
2023-12-25T06:27:00,thc,1.54
2023-12-25T06:28:00,thc,1.54
2023-12-25T06:29:00,thc,1.59
2023-12-25T06:30:00,thc,1.58
2023-12-25T06:31:00,thc,1.58
2023-12-25T06:32:00,thc,1.54
2023-12-25T06:33:00,thc,1.54
2023-12-25T06:34:00,thc,1.54
2023-12-25T06:35:00,thc,1.62
2023-12-25T06:36:00,thc,1.59
2023-12-25T06:37:00,thc,1.59
2023-12-25T06:38:00,thc,1.54
2023-12-25T06:39:00,thc,2.54
2023-12-25T06:40:00,thc,2.56
2023-12-25T06:41:00,thc,2.53
2023-12-25T06:42:00,thc,2.53
2023-12-25T06:43:00,thc,2.51
2023-12-25T06:44:00,thc,2.55
2023-12-25T06:45:00,thc,2.63
2023-12-25T06:46:00,thc,4.47
2023-12-25T06:47:00,thc,3.57
2023-12-25T06:48:00,thc,3.59
2023-12-25T06:49:00,thc,3.63
2023-12-25T06:50:00,thc,3.59
2023-12-25T06:51:00,thc,4.41
2023-12-25T06:52:00,thc,2.79
2023-12-25T06:53:00,thc,2.80
2023-12-25T06:54:00,thc,2.73
2023-12-25T06:55:00,thc,2.70
2023-12-25T06:56:00,thc,2.76
2023-12-25T06:57:00,thc,1.71
2023-12-25T06:58:00,thc,1.83
2023-12-25T06:59:00,thc,1.81
2023-12-25T07:00:00,thc,1.67
2023-12-25T07:01:00,thc,1.63
2023-12-25T07:02:00,thc,1.61
2023-12-25T07:03:00,thc,1.61
2023-12-25T07:04:00,thc,1.71
2023-12-25T07:05:00,thc,1.70
2023-12-25T07:06:00,thc,1.74
2023-12-25T07:07:00,thc,1.74
2023-12-25T07:08:00,thc,1.74
2023-12-25T07:09:00,thc,1.70
2023-12-25T07:10:00,thc,1.70
2023-12-25T07:11:00,thc,1.70
2023-12-25T07:12:00,thc,1.70
2023-12-25T07:13:00,thc,1.71
2023-12-25T07:14:00,thc,1.91
2023-12-25T07:15:00,thc,2.86
2023-12-25T07:16:00,thc,2.89
2023-12-25T07:17:00,thc,2.86
2023-12-25T07:18:00,thc,3.05
2023-12-25T07:19:00,thc,2.90
2023-12-25T07:20:00,thc,2.95
2023-12-25T07:21:00,thc,2.38
2023-12-25T07:22:00,thc,2.36
2023-12-25T07:23:00,thc,2.49
2023-12-25T07:24:00,thc,2.47
2023-12-25T07:25:00,thc,2.51
2023-12-25T07:26:00,thc,3.36
2023-12-25T07:27:00,thc,2.34
2023-12-25T07:28:00,thc,2.42
2023-12-25T07:29:00,thc,2.38
2023-12-25T07:30:00,thc,2.36
2023-12-25T07:31:00,thc,2.35
2023-12-25T07:32:00,thc,1.51
2023-12-25T07:33:00,thc,2.48
2023-12-25T07:34:00,thc,3.66
2023-12-25T07:35:00,thc,3.68
2023-12-25T07:36:00,thc,3.70
2023-12-25T07:37:00,thc,3.74
2023-12-25T07:38:00,thc,3.74
2023-12-25T07:39:00,thc,3.73
2023-12-25T07:40:00,thc,1.78
2023-12-25T07:41:00,thc,1.90
2023-12-25T07:42:00,thc,2.44
2023-12-25T07:43:00,thc,2.47
2023-12-25T07:44:00,thc,2.46
2023-12-25T07:45:00,thc,2.41
2023-12-25T07:46:00,thc,3.48
2023-12-25T07:47:00,thc,2.64
2023-12-25T07:48:00,thc,2.64
2023-12-25T07:49:00,thc,2.60
2023-12-25T07:50:00,thc,2.61
2023-12-25T07:51:00,thc,2.61
2023-12-25T07:52:00,thc,2.08
2023-12-25T07:53:00,thc,1.39
2023-12-25T07:54:00,thc,1.39
2023-12-25T07:55:00,thc,1.53
2023-12-25T07:56:00,thc,1.26
2023-12-25T07:57:00,thc,2.20
2023-12-25T07:58:00,thc,2.19
2023-12-25T07:59:00,thc,2.19
2023-12-25T08:00:00,thc,2.33
2023-12-25T08:01:00,thc,2.24
2023-12-25T08:02:00,thc,2.28
2023-12-25T08:03:00,thc,2.25
2023-12-25T08:04:00,thc,2.09
2023-12-25T08:05:00,thc,2.00
2023-12-25T08:06:00,thc,1.98
2023-12-25T08:07:00,thc,1.98
2023-12-25T08:08:00,thc,1.98
2023-12-25T08:09:00,thc,2.09
2023-12-25T08:10:00,thc,3.26
2023-12-25T08:11:00,thc,2.45
2023-12-25T08:12:00,thc,3.43
2023-12-25T08:13:00,thc,3.41
2023-12-25T08:14:00,thc,3.30
2023-12-25T08:15:00,thc,3.10
2023-12-25T08:16:00,thc,2.17
2023-12-25T08:17:00,thc,3.22
2023-12-25T08:18:00,thc,2.25
2023-12-25T08:19:00,thc,2.25
2023-12-25T08:20:00,thc,2.29
2023-12-25T08:21:00,thc,2.26
2023-12-25T08:22:00,thc,2.39
2023-12-25T08:23:00,thc,1.21
2023-12-25T08:24:00,thc,1.21
2023-12-25T08:25:00,thc,1.07
2023-12-25T08:26:00,thc,1.05
2023-12-25T08:27:00,thc,0.95
2023-12-25T08:28:00,thc,0.95
2023-12-25T08:29:00,thc,0.95
2023-12-25T08:30:00,thc,1.06
2023-12-25T08:31:00,thc,1.05
2023-12-25T08:32:00,thc,1.01
2023-12-25T08:33:00,thc,1.00
2023-12-25T08:34:00,thc,1.00
2023-12-25T08:35:00,thc,3.62
2023-12-25T08:36:00,thc,2.82
2023-12-25T08:37:00,thc,2.74
2023-12-25T08:38:00,thc,2.73
2023-12-25T08:39:00,thc,2.89
2023-12-25T08:40:00,thc,2.88
2023-12-25T08:41:00,thc,2.89
2023-12-25T08:42:00,thc,3.14
2023-12-25T08:43:00,thc,3.15
2023-12-25T08:44:00,thc,3.29
2023-12-25T08:45:00,thc,2.42
2023-12-25T08:46:00,thc,2.41
2023-12-25T08:47:00,thc,2.31
2023-12-25T08:48:00,thc,2.32
2023-12-25T08:49:00,thc,2.37
2023-12-25T08:50:00,thc,2.37
2023-12-25T08:51:00,thc,2.26
2023-12-25T08:52:00,thc,2.25
2023-12-25T08:53:00,thc,2.25
2023-12-25T08:54:00,thc,2.25
2023-12-25T08:55:00,thc,1.95
2023-12-25T08:56:00,thc,1.15
2023-12-25T08:57:00,thc,1.05
2023-12-25T08:58:00,thc,1.02
2023-12-25T08:59:00,thc,1.02
2023-12-25T09:00:00,thc,1.98
2023-12-25T09:01:00,thc,1.98
2023-12-25T09:02:00,thc,2.04
2023-12-25T09:03:00,thc,3.04
2023-12-25T09:04:00,thc,3.06
2023-12-25T09:05:00,thc,2.18
2023-12-25T09:06:00,thc,2.27
2023-12-25T09:07:00,thc,2.30
2023-12-25T09:08:00,thc,2.18
2023-12-25T09:09:00,thc,2.14
2023-12-25T09:10:00,thc,1.16
2023-12-25T09:11:00,thc,1.15
2023-12-25T09:12:00,thc,1.15
2023-12-25T09:13:00,thc,1.13
2023-12-25T09:14:00,thc,1.13
2023-12-25T09:15:00,thc,1.12
2023-12-25T09:16:00,thc,1.16
2023-12-25T09:17:00,thc,1.16
2023-12-25T09:18:00,thc,1.16
2023-12-25T09:19:00,thc,2.25
2023-12-25T09:20:00,thc,3.17
2023-12-25T09:21:00,thc,4.25
2023-12-25T09:22:00,thc,4.27
2023-12-25T09:23:00,thc,4.25
2023-12-25T09:24:00,thc,4.25
2023-12-25T09:25:00,thc,3.16
2023-12-25T09:26:00,thc,3.15
2023-12-25T09:27:00,thc,3.33
2023-12-25T09:28:00,thc,2.15
2023-12-25T09:29:00,thc,1.23
2023-12-25T09:30:00,thc,1.23
2023-12-25T09:31:00,thc,1.21
2023-12-25T09:32:00,thc,1.19
2023-12-25T09:33:00,thc,1.19
2023-12-25T09:34:00,thc,1.19
2023-12-25T09:35:00,thc,1.23
2023-12-25T09:36:00,thc,1.23
2023-12-25T09:37:00,thc,1.09
2023-12-25T09:38:00,thc,1.09
2023-12-25T09:39:00,thc,2.58
2023-12-25T09:40:00,thc,1.95
2023-12-25T09:41:00,thc,1.96
2023-12-25T09:42:00,thc,2.02
2023-12-25T09:43:00,thc,2.01
2023-12-25T09:44:00,thc,2.05
2023-12-25T09:45:00,thc,3.00
2023-12-25T09:46:00,thc,2.13
2023-12-25T09:47:00,thc,2.12
2023-12-25T09:48:00,thc,2.22
2023-12-25T09:49:00,thc,2.13
2023-12-25T09:50:00,thc,3.01
2023-12-25T09:51:00,thc,1.94
2023-12-25T09:52:00,thc,1.93
2023-12-25T09:53:00,thc,1.98
2023-12-25T09:54:00,thc,3.07
2023-12-25T09:55:00,thc,2.23
2023-12-25T09:56:00,thc,2.30
2023-12-25T09:57:00,thc,2.54
2023-12-25T09:58:00,thc,2.33
2023-12-25T09:59:00,thc,2.33
2023-12-25T10:00:00,thc,2.32
2023-12-25T10:01:00,thc,1.75
2023-12-25T10:02:00,thc,1.83
2023-12-25T10:03:00,thc,1.26
2023-12-25T10:04:00,thc,1.35
2023-12-25T10:05:00,thc,1.31
2023-12-25T10:06:00,thc,1.30
2023-12-25T10:07:00,thc,1.30
2023-12-25T10:08:00,thc,1.37
2023-12-25T10:09:00,thc,2.62
2023-12-25T10:10:00,thc,2.61
2023-12-25T10:11:00,thc,2.60
2023-12-25T10:12:00,thc,2.54
2023-12-25T10:13:00,thc,2.54
2023-12-25T10:14:00,thc,3.30
2023-12-25T10:15:00,thc,2.17
2023-12-25T10:16:00,thc,2.16
2023-12-25T10:17:00,thc,2.01
2023-12-25T10:18:00,thc,2.19
2023-12-25T10:19:00,thc,2.20
2023-12-25T10:20:00,thc,1.62
2023-12-25T10:21:00,thc,1.16
2023-12-25T10:22:00,thc,1.16
2023-12-25T10:23:00,thc,1.13
2023-12-25T10:24:00,thc,1.09
2023-12-25T10:25:00,thc,1.05
2023-12-25T10:26:00,thc,1.05
2023-12-25T10:27:00,thc,2.19
2023-12-25T10:28:00,thc,2.17
2023-12-25T10:29:00,thc,2.18
2023-12-25T10:30:00,thc,2.22
2023-12-25T10:31:00,thc,2.31
2023-12-25T10:32:00,thc,2.30
2023-12-25T10:33:00,thc,2.20
2023-12-25T10:34:00,thc,1.06
2023-12-25T10:35:00,thc,1.06
2023-12-25T10:36:00,thc,2.03
2023-12-25T10:37:00,thc,2.99
2023-12-25T10:38:00,thc,2.97
2023-12-25T10:39:00,thc,2.96
2023-12-25T10:40:00,thc,4.62
2023-12-25T10:41:00,thc,4.08
2023-12-25T10:42:00,thc,4.04
2023-12-25T10:43:00,thc,2.25
2023-12-25T10:44:00,thc,2.24
2023-12-25T10:45:00,thc,2.24
2023-12-25T10:46:00,thc,1.22
2023-12-25T10:47:00,thc,1.27
2023-12-25T10:48:00,thc,1.21
2023-12-25T10:49:00,thc,2.49
2023-12-25T10:50:00,thc,2.49
2023-12-25T10:51:00,thc,2.47
2023-12-25T10:52:00,thc,2.56
2023-12-25T10:53:00,thc,2.53
2023-12-25T10:54:00,thc,2.55
2023-12-25T10:55:00,thc,1.31
2023-12-25T10:56:00,thc,1.31
2023-12-25T10:57:00,thc,1.15
2023-12-25T10:58:00,thc,1.23
2023-12-25T10:59:00,thc,1.43
2023-12-25T11:00:00,thc,1.31
2023-12-25T11:01:00,thc,2.31
2023-12-25T11:02:00,thc,2.32
2023-12-25T11:03:00,thc,2.30
2023-12-25T11:04:00,thc,2.25
2023-12-25T11:05:00,thc,2.25
2023-12-25T11:06:00,thc,2.24
2023-12-25T11:07:00,thc,1.18
2023-12-25T11:08:00,thc,1.09
2023-12-25T11:09:00,thc,1.08
2023-12-25T11:10:00,thc,1.08
2023-12-25T11:11:00,thc,1.07
2023-12-25T11:12:00,thc,1.07
2023-12-25T11:13:00,thc,1.31
2023-12-25T11:14:00,thc,1.28
2023-12-25T11:15:00,thc,1.23
2023-12-25T11:16:00,thc,1.13
2023-12-25T11:17:00,thc,1.17
2023-12-25T11:18:00,thc,1.16
2023-12-25T11:19:00,thc,1.13
2023-12-25T11:20:00,thc,1.12
2023-12-25T11:21:00,thc,1.12
2023-12-25T11:22:00,thc,1.12
2023-12-25T11:23:00,thc,1.12
2023-12-25T11:24:00,thc,1.12
2023-12-25T11:25:00,thc,1.12
2023-12-25T11:26:00,thc,1.16
2023-12-25T11:27:00,thc,2.25
2023-12-25T11:28:00,thc,2.28
2023-12-25T11:29:00,thc,2.29
2023-12-25T11:30:00,thc,2.19
2023-12-25T11:31:00,thc,3.18
2023-12-25T11:32:00,thc,3.20
2023-12-25T11:33:00,thc,2.51
2023-12-25T11:34:00,thc,3.17
2023-12-25T11:35:00,thc,3.33
2023-12-25T11:36:00,thc,2.31
2023-12-25T11:37:00,thc,2.22
2023-12-25T11:38:00,thc,2.08
2023-12-25T11:39:00,thc,2.12
