#datetime,building,power
2023-07-01T02:40:00,nat,165.77
2023-07-01T02:42:00,nat,368.51
2023-07-01T02:44:00,nat,417.81
2023-07-01T02:45:00,nat,128.00
2023-07-01T02:47:00,nat,346.55
2023-07-01T02:48:00,nat,124.10
2023-07-01T02:50:00,nat,451.72
2023-07-01T02:52:00,nat,392.38
2023-07-01T02:53:00,nat,111.07
2023-07-01T02:55:00,nat,332.13
2023-07-01T02:57:00,nat,216.17
2023-07-01T02:59:00,nat,629.70
2023-07-01T03:01:00,nat,364.32
2023-07-01T03:04:00,nat,380.52
2023-07-01T03:05:00,nat,456.40
2023-07-01T03:07:00,nat,364.20
2023-07-01T03:09:00,nat,351.54
2023-07-01T03:10:00,nat,135.54
2023-07-01T03:12:00,nat,381.83
2023-07-01T03:14:00,nat,363.63
2023-07-01T03:16:00,nat,370.28
2023-07-01T03:18:00,nat,421.36
2023-07-01T03:19:00,nat,146.37
2023-07-01T03:21:00,nat,398.06
2023-07-01T03:22:00,nat,170.06
2023-07-01T03:24:00,nat,418.37
2023-07-01T03:26:00,nat,379.81
2023-07-01T03:28:00,nat,353.95
2023-07-01T03:31:00,nat,465.49
2023-07-01T03:32:00,nat,389.89
2023-07-01T03:34:00,nat,423.07
2023-07-01T03:36:00,nat,341.58
2023-07-01T03:38:00,nat,339.08
2023-07-01T03:41:00,nat,409.40
2023-07-01T03:42:00,nat,368.78
2023-07-01T03:43:00,nat,93.39
2023-07-01T03:46:00,nat,660.12
2023-07-01T03:48:00,nat,154.17
2023-07-01T03:49:00,nat,442.17
2023-07-01T03:51:00,nat,379.96
2023-07-01T03:53:00,nat,375.46
2023-07-01T03:55:00,nat,391.07
2023-07-01T03:58:00,nat,448.02
2023-07-01T03:59:00,nat,388.02
2023-07-01T04:01:00,nat,404.99
2023-07-01T04:03:00,nat,409.24
2023-07-01T04:05:00,nat,363.06
2023-07-01T04:06:00,nat,180.89
2023-07-01T04:08:00,nat,341.99
2023-07-01T04:10:00,nat,340.97
2023-07-01T04:11:00,nat,212.99
2023-07-01T04:12:00,nat,141.81
2023-07-01T04:13:00,nat,129.81
2023-07-01T04:15:00,nat,396.63
2023-07-01T04:16:00,nat,177.71
2023-07-01T04:17:00,nat,177.71
2023-07-01T04:20:00,nat,673.22
2023-07-01T04:22:00,nat,359.30
2023-07-01T04:25:00,nat,398.52
2023-07-01T04:26:00,nat,410.52
2023-07-01T04:28:00,nat,339.35
2023-07-01T04:30:00,nat,348.34
2023-07-01T04:32:00,nat,477.83
2023-07-01T04:33:00,nat,112.08
2023-07-01T04:35:00,nat,393.04
2023-07-01T04:37:00,nat,417.54
2023-07-01T04:39:00,nat,400.38
2023-07-01T04:42:00,nat,683.22
2023-07-01T04:44:00,nat,385.73
2023-07-01T04:47:00,nat,603.88
2023-07-01T04:49:00,nat,411.36
2023-07-01T04:52:00,nat,444.12
2023-07-01T04:54:00,nat,664.99
2023-07-01T04:56:00,nat,412.44
2023-07-01T04:57:00,nat,148.44
2023-07-01T04:59:00,nat,360.30
2023-07-01T05:00:00,nat,98.81
2023-07-01T05:02:00,nat,365.77
2023-07-01T05:04:00,nat,467.51
2023-07-01T05:06:00,nat,393.76
2023-07-01T05:07:00,nat,162.44
2023-07-01T05:09:00,nat,397.18
2023-07-01T05:11:00,nat,474.76
2023-07-01T05:14:00,nat,829.19
2023-07-01T05:15:00,nat,109.19
2023-07-01T05:17:00,nat,493.31
2023-07-01T05:19:00,nat,393.30
2023-07-01T05:21:00,nat,450.17
2023-07-01T05:24:00,nat,541.13
2023-07-01T05:26:00,nat,488.36
2023-07-01T05:27:00,nat,481.37
2023-07-01T05:29:00,nat,446.53
2023-07-01T05:31:00,nat,487.55
2023-07-01T05:32:00,nat,211.55
2023-07-01T05:34:00,nat,470.29
2023-07-01T05:36:00,nat,288.10
2023-07-01T05:37:00,nat,466.34
2023-07-01T05:38:00,nat,221.83
2023-07-01T05:39:00,nat,149.67
2023-07-01T05:41:00,nat,461.93
2023-07-01T05:43:00,nat,285.81
2023-07-01T05:44:00,nat,471.73
2023-07-01T05:45:00,nat,243.73
2023-07-01T05:48:00,nat,622.83
2023-07-01T05:49:00,nat,550.83
2023-07-01T05:51:00,nat,465.20
2023-07-01T05:53:00,nat,287.91
2023-07-01T05:55:00,nat,606.23
2023-07-01T05:56:00,nat,507.70
2023-07-01T05:58:00,nat,522.52
2023-07-01T06:00:00,nat,488.41
2023-07-01T06:01:00,nat,259.33
2023-07-01T06:03:00,nat,463.93
2023-07-01T06:05:00,nat,484.98
2023-07-01T06:06:00,nat,221.42
2023-07-01T06:08:00,nat,427.32
2023-07-01T06:10:00,nat,300.14
2023-07-01T06:13:00,nat,180.80
2023-07-01T06:15:00,nat,478.14
2023-07-01T06:17:00,nat,477.48
2023-07-01T06:19:00,nat,503.01
2023-07-01T06:20:00,nat,263.01
2023-07-01T06:22:00,nat,489.72
2023-07-01T06:24:00,nat,522.24
2023-07-01T06:29:00,nat,467.24
2023-07-01T06:34:00,nat,210.70
2023-07-01T06:35:00,nat,652.60
2023-07-01T06:36:00,nat,272.80
2023-07-01T06:37:00,nat,262.52
2023-07-01T06:39:00,nat,544.38
2023-07-01T06:40:00,nat,244.38
2023-07-01T06:42:00,nat,591.66
2023-07-01T06:44:00,nat,247.18
2023-07-01T06:48:00,nat,506.96
2023-07-01T06:51:00,nat,717.94
2023-07-01T06:52:00,nat,466.30
2023-07-01T06:53:00,nat,190.30
2023-07-01T06:56:00,nat,658.74
2023-07-01T06:57:00,nat,593.86
2023-07-01T06:59:00,nat,623.03
2023-07-01T07:01:00,nat,672.07
2023-07-01T07:03:00,nat,296.47
2023-07-01T07:04:00,nat,531.09
2023-07-01T07:05:00,nat,197.21
2023-07-01T07:08:00,nat,645.01
2023-07-01T07:09:00,nat,623.29
2023-07-01T07:10:00,nat,263.29
2023-07-01T07:15:00,nat,522.44
2023-07-01T07:16:00,nat,273.90
2023-07-01T07:18:00,nat,495.03
2023-07-01T07:20:00,nat,495.86
2023-07-01T07:25:00,nat,568.14
2023-07-01T07:27:00,nat,488.35
2023-07-01T07:28:00,nat,360.68
2023-07-01T07:30:00,nat,241.38
2023-07-01T07:31:00,nat,514.67
2023-07-01T07:32:00,nat,301.75
2023-07-01T07:37:00,nat,549.27
2023-07-01T07:38:00,nat,275.48
2023-07-01T07:40:00,nat,497.56
2023-07-01T07:42:00,nat,499.56
2023-07-01T07:44:00,nat,502.86
2023-07-01T07:47:00,nat,720.78
2023-07-01T07:48:00,nat,504.78
2023-07-01T07:50:00,nat,581.69
2023-07-01T07:52:00,nat,530.94
2023-07-01T07:53:00,nat,240.00
2023-07-01T07:55:00,nat,579.35
2023-07-01T07:57:00,nat,748.02
2023-07-01T07:58:00,nat,256.02
2023-07-01T08:00:00,nat,488.53
2023-07-01T08:02:00,nat,618.82
2023-07-01T08:04:00,nat,755.32
2023-07-01T08:05:00,nat,168.33
2023-07-01T08:07:00,nat,200.96
2023-07-01T08:11:00,nat,689.61
2023-07-01T08:14:00,nat,576.11
2023-07-01T08:15:00,nat,504.10
2023-07-01T08:16:00,nat,212.94
2023-07-01T08:20:00,nat,221.38
2023-07-01T08:22:00,nat,570.76
2023-07-01T08:24:00,nat,235.60
2023-07-01T08:25:00,nat,465.91
2023-07-01T08:27:00,nat,492.83
2023-07-01T08:29:00,nat,566.77
2023-07-01T08:31:00,nat,662.77
2023-07-01T08:36:00,nat,561.69
2023-07-01T08:37:00,nat,208.62
2023-07-01T08:39:00,nat,610.30
2023-07-01T08:41:00,nat,558.73
2023-07-01T08:42:00,nat,209.74
2023-07-01T08:43:00,nat,212.27
2023-07-01T08:44:00,nat,272.27
2023-07-01T08:46:00,nat,680.53
2023-07-01T08:48:00,nat,692.28
2023-07-01T08:49:00,nat,165.73
2023-07-01T08:51:00,nat,600.14
2023-07-01T08:53:00,nat,668.08
2023-07-01T08:58:00,nat,622.34
2023-07-01T09:01:00,nat,823.07
2023-07-01T09:08:00,nat,658.14
2023-07-01T09:09:00,nat,294.60
2023-07-01T09:10:00,nat,294.60
2023-07-01T09:15:00,nat,545.82
2023-07-01T09:18:00,nat,733.83
2023-07-01T09:19:00,nat,528.26
2023-07-01T09:20:00,nat,302.76
2023-07-01T09:25:00,nat,632.26
2023-07-01T09:26:00,nat,271.65
2023-07-01T09:28:00,nat,558.08
2023-07-01T09:30:00,nat,687.45
2023-07-01T09:32:00,nat,669.37
2023-07-01T09:35:00,nat,773.69
2023-07-01T09:36:00,nat,581.69
2023-07-01T09:38:00,nat,502.53
2023-07-01T09:40:00,nat,652.40
2023-07-01T09:41:00,nat,226.11
2023-07-01T09:43:00,nat,612.49
2023-07-01T09:45:00,nat,538.23
2023-07-01T09:47:00,nat,614.81
2023-07-01T09:48:00,nat,264.51
2023-07-01T09:50:00,nat,609.89
2023-07-01T09:52:00,nat,668.67
2023-07-01T09:57:00,nat,670.70
2023-07-01T09:58:00,nat,326.88
2023-07-01T10:00:00,nat,563.77
2023-07-01T10:02:00,nat,348.69
2023-07-01T10:04:00,nat,729.16
2023-07-01T10:05:00,nat,643.31
2023-07-01T10:07:00,nat,703.70
2023-07-01T10:09:00,nat,653.29
2023-07-01T10:11:00,nat,687.26
2023-07-01T10:15:00,nat,294.14
2023-07-01T10:19:00,nat,663.89
2023-07-01T10:20:00,nat,327.89
2023-07-01T10:22:00,nat,740.84
2023-07-01T10:24:00,nat,216.56
2023-07-01T10:26:00,nat,861.00
2023-07-01T10:27:00,nat,657.00
2023-07-01T10:29:00,nat,647.27
2023-07-01T10:31:00,nat,766.12
2023-07-01T10:32:00,nat,400.63
2023-07-01T10:34:00,nat,718.93
2023-07-01T10:36:00,nat,675.55
2023-07-01T10:38:00,nat,677.89
2023-07-01T10:43:00,nat,668.97
2023-07-01T10:44:00,nat,408.45
2023-07-01T10:46:00,nat,793.76
2023-07-01T10:48:00,nat,264.96
2023-07-01T10:49:00,nat,703.64
2023-07-01T10:51:00,nat,669.98
2023-07-01T10:53:00,nat,278.93
2023-07-01T10:55:00,nat,770.77
2023-07-01T10:56:00,nat,731.76
2023-07-01T10:58:00,nat,730.07
2023-07-01T11:00:00,nat,692.92
2023-07-01T11:01:00,nat,330.96
2023-07-01T11:03:00,nat,651.57
2023-07-01T11:04:00,nat,474.04
2023-07-01T11:06:00,nat,791.04
2023-07-01T11:08:00,nat,744.40
2023-07-01T11:10:00,nat,713.49
2023-07-01T11:13:00,nat,756.38
2023-07-01T11:15:00,nat,939.95
2023-07-01T11:16:00,nat,749.99
2023-07-01T11:17:00,nat,437.96
2023-07-01T11:20:00,nat,844.23
2023-07-01T11:21:00,nat,742.97
2023-07-01T11:23:00,nat,707.51
2023-07-01T11:25:00,nat,733.72
2023-07-01T11:27:00,nat,690.82
2023-07-01T11:28:00,nat,326.44
2023-07-01T11:30:00,nat,374.84
2023-07-01T11:37:00,nat,790.11
2023-07-01T11:39:00,nat,723.61
2023-07-01T11:40:00,nat,375.61
2023-07-01T11:42:00,nat,689.13
2023-07-01T11:43:00,nat,341.13
2023-07-01T11:45:00,nat,697.42
2023-07-01T11:47:00,nat,704.91
2023-07-01T11:50:00,nat,794.93
2023-07-01T11:54:00,nat,703.69
2023-07-01T11:59:00,nat,660.82
2023-07-01T12:00:00,nat,252.82
2023-07-01T12:01:00,nat,406.34
2023-07-01T12:04:00,nat,865.76
2023-07-01T12:05:00,nat,725.33
2023-07-01T12:07:00,nat,682.70
2023-07-01T12:09:00,nat,335.97
2023-07-01T12:10:00,nat,887.98
2023-07-01T12:13:00,nat,742.74
2023-07-01T12:14:00,nat,425.58
2023-07-01T12:16:00,nat,810.21
2023-07-01T12:17:00,nat,907.03
2023-07-01T12:19:00,nat,777.98
2023-07-01T12:21:00,nat,473.03
2023-07-01T12:22:00,nat,660.32
2023-07-01T12:23:00,nat,312.32
2023-07-01T12:28:00,nat,828.18
2023-07-01T12:31:00,nat,807.06
2023-07-01T12:32:00,nat,783.06
2023-07-01T12:34:00,nat,767.95
2023-07-01T12:36:00,nat,793.93
2023-07-01T12:38:00,nat,714.46
2023-07-01T12:39:00,nat,346.67
2023-07-01T12:41:00,nat,407.43
2023-07-01T12:42:00,nat,733.53
2023-07-01T12:43:00,nat,346.76
2023-07-01T12:44:00,nat,261.42
2023-07-01T12:46:00,nat,724.05
2023-07-01T12:47:00,nat,312.62
2023-07-01T12:49:00,nat,678.14
2023-07-01T12:51:00,nat,658.43
2023-07-01T12:54:00,nat,859.32
2023-07-01T12:56:00,nat,835.14
2023-07-01T12:58:00,nat,782.66
2023-07-01T12:59:00,nat,413.75
2023-07-01T13:03:00,nat,711.86
2023-07-01T13:04:00,nat,354.04
2023-07-01T13:06:00,nat,679.51
2023-07-01T13:11:00,nat,773.62
2023-07-01T13:13:00,nat,381.23
2023-07-01T13:14:00,nat,764.39
2023-07-01T13:15:00,nat,308.38
2023-07-01T13:16:00,nat,240.71
2023-07-01T13:18:00,nat,300.12
2023-07-01T13:23:00,nat,827.29
2023-07-01T13:25:00,nat,892.68
2023-07-01T13:27:00,nat,757.81
2023-07-01T13:28:00,nat,408.67
2023-07-01T13:30:00,nat,800.76
2023-07-01T13:31:00,nat,444.87
2023-07-01T13:33:00,nat,775.31
2023-07-01T13:34:00,nat,441.13
2023-07-01T13:36:00,nat,921.72
2023-07-01T13:38:00,nat,854.23
2023-07-01T13:40:00,nat,912.25
2023-07-01T13:42:00,nat,710.73
2023-07-01T13:43:00,nat,353.72
2023-07-01T13:45:00,nat,932.42
2023-07-01T13:47:00,nat,764.11
2023-07-01T13:48:00,nat,388.59
2023-07-01T13:50:00,nat,891.23
2023-07-01T13:52:00,nat,920.76
2023-07-01T13:54:00,nat,832.98
2023-07-01T13:55:00,nat,408.20
2023-07-01T13:57:00,nat,805.56
2023-07-01T13:58:00,nat,405.11
2023-07-01T14:00:00,nat,836.02
2023-07-01T14:02:00,nat,883.09
2023-07-01T14:04:00,nat,897.35
2023-07-01T14:06:00,nat,815.12
2023-07-01T14:08:00,nat,721.71
2023-07-01T14:09:00,nat,440.20
2023-07-01T14:11:00,nat,777.21
2023-07-01T14:12:00,nat,421.98
2023-07-01T14:14:00,nat,833.51
2023-07-01T14:16:00,nat,781.53
2023-07-01T14:18:00,nat,880.42
2023-07-01T14:20:00,nat,794.57
2023-07-01T14:21:00,nat,360.21
2023-07-01T14:23:00,nat,714.46
2023-07-01T14:25:00,nat,663.88
2023-07-01T14:26:00,nat,434.25
2023-07-01T14:28:00,nat,785.90
2023-07-01T14:30:00,nat,722.81
2023-07-01T14:32:00,nat,676.99
2023-07-01T14:34:00,nat,868.40
2023-07-01T14:36:00,nat,804.01
2023-07-01T14:37:00,nat,377.98
2023-07-01T14:39:00,nat,743.24
2023-07-01T14:40:00,nat,350.47
2023-07-01T14:42:00,nat,783.62
2023-07-01T14:43:00,nat,315.62
2023-07-01T14:44:00,nat,392.64
2023-07-01T14:46:00,nat,871.36
2023-07-01T14:48:00,nat,801.81
2023-07-01T14:49:00,nat,363.08
2023-07-01T14:51:00,nat,936.24
2023-07-01T14:53:00,nat,749.65
2023-07-01T14:54:00,nat,372.46
2023-07-01T14:56:00,nat,921.81
2023-07-01T14:58:00,nat,791.15
2023-07-01T14:59:00,nat,275.15
2023-07-01T15:01:00,nat,617.25
2023-07-01T15:02:00,nat,394.38
2023-07-01T15:04:00,nat,784.93
2023-07-01T15:06:00,nat,834.10
2023-07-01T15:08:00,nat,808.01
2023-07-01T15:09:00,nat,327.64
2023-07-01T15:11:00,nat,792.55
2023-07-01T15:12:00,nat,401.04
2023-07-01T15:14:00,nat,827.18
2023-07-01T15:16:00,nat,895.56
2023-07-01T15:18:00,nat,826.45
2023-07-01T15:19:00,nat,192.28
2023-07-01T15:21:00,nat,825.42
2023-07-01T15:23:00,nat,762.85
2023-07-01T15:24:00,nat,402.55
2023-07-01T15:26:00,nat,704.67
2023-07-01T15:27:00,nat,306.84
2023-07-01T15:29:00,nat,626.66
2023-07-01T15:31:00,nat,683.33
2023-07-01T15:32:00,nat,292.82
2023-07-01T15:34:00,nat,833.75
2023-07-01T15:36:00,nat,875.22
2023-07-01T15:38:00,nat,880.55
2023-07-01T15:40:00,nat,833.01
2023-07-01T15:41:00,nat,423.66
2023-07-01T15:43:00,nat,717.29
2023-07-01T15:44:00,nat,404.20
2023-07-01T15:46:00,nat,800.32
2023-07-01T15:48:00,nat,806.64
2023-07-01T15:49:00,nat,394.25
2023-07-01T15:51:00,nat,854.14
2023-07-01T15:52:00,nat,380.80
2023-07-01T15:54:00,nat,859.84
2023-07-01T15:56:00,nat,880.77
2023-07-01T15:57:00,nat,153.70
2023-07-01T15:59:00,nat,662.17
2023-07-01T16:00:00,nat,403.38
2023-07-01T16:02:00,nat,760.83
2023-07-01T16:03:00,nat,268.82
2023-07-01T16:04:00,nat,376.60
2023-07-01T16:06:00,nat,723.88
2023-07-01T16:08:00,nat,660.74
2023-07-01T16:10:00,nat,654.63
2023-07-01T16:11:00,nat,390.69
2023-07-01T16:12:00,nat,163.32
2023-07-01T16:13:00,nat,307.32
2023-07-01T16:14:00,nat,345.31
2023-07-01T16:16:00,nat,759.26
2023-07-01T16:18:00,nat,619.68
2023-07-01T16:19:00,nat,219.03
2023-07-01T16:20:00,nat,402.66
2023-07-01T16:22:00,nat,818.47
2023-07-01T16:24:00,nat,767.24
2023-07-01T16:25:00,nat,412.04
2023-07-01T16:27:00,nat,707.36
2023-07-01T16:28:00,nat,227.36
2023-07-01T16:29:00,nat,386.94
2023-07-01T16:31:00,nat,847.02
2023-07-01T16:33:00,nat,833.73
2023-07-01T16:35:00,nat,778.66
2023-07-01T16:36:00,nat,436.04
2023-07-01T16:38:00,nat,859.36
2023-07-01T16:40:00,nat,864.83
2023-07-01T16:42:00,nat,736.31
2023-07-01T16:44:00,nat,804.87
2023-07-01T16:45:00,nat,386.10
2023-07-01T16:47:00,nat,918.80
2023-07-01T16:49:00,nat,850.19
2023-07-01T16:51:00,nat,878.65
2023-07-01T16:52:00,nat,214.18
2023-07-01T16:54:00,nat,652.60
2023-07-01T16:55:00,nat,352.60
2023-07-01T16:57:00,nat,854.98
2023-07-01T16:58:00,nat,368.88
2023-07-01T16:59:00,nat,193.29
2023-07-01T17:01:00,nat,814.09
2023-07-01T17:03:00,nat,848.60
2023-07-01T17:05:00,nat,695.28
2023-07-01T17:07:00,nat,798.21
2023-07-01T17:09:00,nat,774.88
2023-07-01T17:10:00,nat,303.15
2023-07-01T17:12:00,nat,693.31
2023-07-01T17:13:00,nat,380.12
2023-07-01T17:14:00,nat,100.94
2023-07-01T17:16:00,nat,647.91
2023-07-01T17:17:00,nat,355.32
2023-07-01T17:19:00,nat,686.41
2023-07-01T17:20:00,nat,400.27
2023-07-01T17:22:00,nat,671.87
2023-07-01T17:24:00,nat,564.46
2023-07-01T17:25:00,nat,367.92
2023-07-01T17:26:00,nat,228.74
2023-07-01T17:28:00,nat,702.92
2023-07-01T17:30:00,nat,707.05
2023-07-01T17:31:00,nat,198.44
2023-07-01T17:33:00,nat,700.09
2023-07-01T17:35:00,nat,712.53
2023-07-01T17:37:00,nat,507.72
2023-07-01T17:39:00,nat,612.13
2023-07-01T17:41:00,nat,629.89
2023-07-01T17:42:00,nat,384.02
2023-07-01T17:44:00,nat,672.70
2023-07-01T17:45:00,nat,313.36
2023-07-01T17:46:00,nat,349.67
2023-07-01T17:48:00,nat,797.95
2023-07-01T17:49:00,nat,202.68
2023-07-01T17:51:00,nat,794.90
2023-07-01T17:53:00,nat,730.99
2023-07-01T17:54:00,nat,201.29
2023-07-01T17:56:00,nat,597.25
2023-07-01T17:57:00,nat,392.83
2023-07-01T17:59:00,nat,635.48
2023-07-01T18:00:00,nat,387.23
2023-07-01T18:02:00,nat,773.89
2023-07-01T18:03:00,nat,160.52
2023-07-01T18:05:00,nat,573.59
2023-07-01T18:07:00,nat,711.31
2023-07-01T18:09:00,nat,747.54
2023-07-01T18:11:00,nat,662.27
2023-07-01T18:12:00,nat,308.06
2023-07-01T18:14:00,nat,705.30
2023-07-01T18:16:00,nat,737.37
2023-07-01T18:18:00,nat,655.41
2023-07-01T18:19:00,nat,307.41
2023-07-01T18:20:00,nat,330.69
2023-07-01T18:22:00,nat,680.33
2023-07-01T18:24:00,nat,763.36
2023-07-01T18:26:00,nat,641.64
2023-07-01T18:27:00,nat,384.18
2023-07-01T18:29:00,nat,685.04
2023-07-01T18:31:00,nat,706.62
2023-07-01T18:32:00,nat,290.79
2023-07-01T18:34:00,nat,590.09
2023-07-01T18:35:00,nat,242.09
2023-07-01T18:36:00,nat,114.78
2023-07-01T18:38:00,nat,603.73
2023-07-01T18:39:00,nat,285.00
2023-07-01T18:41:00,nat,638.23
2023-07-01T18:42:00,nat,360.20
2023-07-01T18:44:00,nat,750.14
2023-07-01T18:46:00,nat,706.87
2023-07-01T18:48:00,nat,798.96
2023-07-01T18:50:00,nat,770.64
2023-07-01T18:52:00,nat,724.70
2023-07-01T18:54:00,nat,687.55
2023-07-01T18:56:00,nat,673.25
2023-07-01T18:57:00,nat,325.26
2023-07-01T18:58:00,nat,247.36
2023-07-01T19:00:00,nat,670.92
2023-07-01T19:02:00,nat,528.72
2023-07-01T19:04:00,nat,572.24
2023-07-01T19:05:00,nat,280.15
2023-07-01T19:07:00,nat,575.43
2023-07-01T19:09:00,nat,614.27
2023-07-01T19:10:00,nat,284.33
2023-07-01T19:12:00,nat,651.91
2023-07-01T19:13:00,nat,259.01
2023-07-01T19:15:00,nat,696.22
2023-07-01T19:16:00,nat,277.77
2023-07-01T19:18:00,nat,782.96
2023-07-01T19:20:00,nat,727.01
2023-07-01T19:22:00,nat,733.44
2023-07-01T19:24:00,nat,665.51
2023-07-01T19:25:00,nat,221.52
2023-07-01T19:26:00,nat,240.94
2023-07-01T19:28:00,nat,697.66
2023-07-01T19:29:00,nat,174.86
2023-07-01T19:30:00,nat,282.85
2023-07-01T19:32:00,nat,586.23
2023-07-01T19:33:00,nat,273.46
2023-07-01T19:34:00,nat,406.66
2023-07-01T19:36:00,nat,723.42
2023-07-01T19:38:00,nat,625.32
2023-07-01T19:39:00,nat,205.32
2023-07-01T19:40:00,nat,289.14
2023-07-01T19:42:00,nat,521.00
2023-07-01T19:43:00,nat,233.00
2023-07-01T19:45:00,nat,708.28
2023-07-01T19:47:00,nat,768.25
2023-07-01T19:49:00,nat,702.41
2023-07-01T19:51:00,nat,647.08
2023-07-01T19:52:00,nat,332.72
2023-07-01T19:54:00,nat,714.97
2023-07-01T19:56:00,nat,725.95
2023-07-01T19:58:00,nat,645.97
2023-07-01T20:00:00,nat,714.55
2023-07-01T20:02:00,nat,698.94
2023-07-01T20:04:00,nat,726.31
2023-07-01T20:06:00,nat,704.64
2023-07-01T20:08:00,nat,710.00
2023-07-01T20:10:00,nat,693.08
2023-07-01T20:11:00,nat,355.39
2023-07-01T20:13:00,nat,662.18
2023-07-01T20:15:00,nat,670.28
2023-07-01T20:17:00,nat,685.42
2023-07-01T20:19:00,nat,664.24
2023-07-01T20:20:00,nat,229.94
2023-07-01T20:21:00,nat,241.94
2023-07-01T20:22:00,nat,299.76
2023-07-01T20:24:00,nat,763.25
2023-07-01T20:26:00,nat,737.80
2023-07-01T20:28:00,nat,660.87
2023-07-01T20:29:00,nat,314.21
2023-07-01T20:31:00,nat,716.41
2023-07-01T20:33:00,nat,689.74
2023-07-01T20:35:00,nat,665.42
2023-07-01T20:37:00,nat,688.39
2023-07-01T20:38:00,nat,211.99
2023-07-01T20:40:00,nat,600.70
2023-07-01T20:41:00,nat,381.32
2023-07-01T20:43:00,nat,743.32
2023-07-01T20:45:00,nat,693.43
2023-07-01T20:47:00,nat,606.14
2023-07-01T20:48:00,nat,280.47
2023-07-01T20:50:00,nat,668.36
2023-07-01T20:51:00,nat,346.82
2023-07-01T20:53:00,nat,609.59
2023-07-01T20:54:00,nat,244.28
2023-07-01T20:56:00,nat,662.43
2023-07-01T20:57:00,nat,257.70
2023-07-01T20:59:00,nat,575.78
2023-07-01T21:00:00,nat,257.19
2023-07-01T21:02:00,nat,696.97
2023-07-01T21:04:00,nat,715.21
2023-07-01T21:06:00,nat,721.26
2023-07-01T21:08:00,nat,718.97
2023-07-01T21:10:00,nat,735.28
2023-07-01T21:12:00,nat,640.54
2023-07-01T21:13:00,nat,352.54
2023-07-01T21:15:00,nat,749.23
