#datetime,building,power
2022-07-01T02:47:00,cff,18.00
2022-07-01T02:48:00,cff,9.60
2022-07-01T02:50:00,cff,16.80
2022-07-01T02:51:00,cff,8.40
2022-07-01T02:53:00,cff,18.00
2022-07-01T02:54:00,cff,9.60
2022-07-01T02:56:00,cff,16.80
2022-07-01T02:57:00,cff,9.60
2022-07-01T02:58:00,cff,8.40
2022-07-01T03:00:00,cff,16.80
2022-07-01T03:02:00,cff,16.80
2022-07-01T03:04:00,cff,16.80
2022-07-01T03:05:00,cff,9.60
2022-07-01T03:07:00,cff,16.80
2022-07-01T03:08:00,cff,7.20
2022-07-01T03:10:00,cff,16.80
2022-07-01T03:11:00,cff,9.60
2022-07-01T03:13:00,cff,16.80
2022-07-01T03:15:00,cff,19.20
2022-07-01T03:16:00,cff,7.20
2022-07-01T03:18:00,cff,16.80
2022-07-01T03:19:00,cff,9.60
2022-07-01T03:20:00,cff,8.40
2022-07-01T03:22:00,cff,18.00
2022-07-01T03:23:00,cff,8.40
2022-07-01T03:24:00,cff,8.40
2022-07-01T03:25:00,cff,8.40
2022-07-01T03:27:00,cff,15.60
2022-07-01T03:28:00,cff,8.40
2022-07-01T03:29:00,cff,8.40
2022-07-01T03:31:00,cff,18.00
2022-07-01T03:32:00,cff,9.60
2022-07-01T03:34:00,cff,16.80
2022-07-01T03:36:00,cff,16.80
2022-07-01T03:38:00,cff,16.80
2022-07-01T03:39:00,cff,9.60
2022-07-01T03:41:00,cff,18.00
2022-07-01T03:43:00,cff,16.80
2022-07-01T03:45:00,cff,18.00
2022-07-01T03:47:00,cff,18.00
2022-07-01T03:48:00,cff,9.60
2022-07-01T03:49:00,cff,9.60
2022-07-01T03:51:00,cff,16.80
2022-07-01T03:52:00,cff,8.40
2022-07-01T03:54:00,cff,18.00
2022-07-01T03:55:00,cff,9.60
2022-07-01T03:56:00,cff,8.40
2022-07-01T03:58:00,cff,19.20
2022-07-01T04:00:00,cff,18.00
2022-07-01T04:02:00,cff,18.00
2022-07-01T04:04:00,cff,19.20
2022-07-01T04:05:00,cff,8.40
2022-07-01T04:06:00,cff,9.60
2022-07-01T04:08:00,cff,19.20
2022-07-01T04:10:00,cff,18.00
2022-07-01T04:12:00,cff,18.00
2022-07-01T04:14:00,cff,19.20
2022-07-01T04:16:00,cff,19.20
2022-07-01T04:18:00,cff,18.00
2022-07-01T04:19:00,cff,9.60
2022-07-01T04:20:00,cff,8.40
2022-07-01T04:22:00,cff,18.00
2022-07-01T04:24:00,cff,19.20
2022-07-01T04:26:00,cff,16.80
2022-07-01T04:27:00,cff,8.40
2022-07-01T04:29:00,cff,18.00
2022-07-01T04:32:00,cff,19.20
2022-07-01T04:33:00,cff,18.00
2022-07-01T04:35:00,cff,8.40
2022-07-01T04:36:00,cff,18.00
2022-07-01T04:37:00,cff,8.40
2022-07-01T04:39:00,cff,19.20
2022-07-01T04:40:00,cff,9.60
2022-07-01T04:42:00,cff,9.60
2022-07-01T04:44:00,cff,18.00
2022-07-01T04:46:00,cff,18.00
2022-07-01T04:48:00,cff,18.00
2022-07-01T04:49:00,cff,18.00
2022-07-01T04:52:00,cff,18.00
2022-07-01T04:53:00,cff,9.60
2022-07-01T04:55:00,cff,16.80
2022-07-01T04:56:00,cff,9.60
2022-07-01T04:58:00,cff,18.00
2022-07-01T04:59:00,cff,9.60
2022-07-01T05:00:00,cff,19.20
2022-07-01T05:02:00,cff,18.00
2022-07-01T05:04:00,cff,8.40
2022-07-01T05:05:00,cff,18.00
2022-07-01T05:08:00,cff,18.00
2022-07-01T05:10:00,cff,26.40
2022-07-01T05:13:00,cff,25.20
2022-07-01T05:16:00,cff,26.40
2022-07-01T05:18:00,cff,9.60
2022-07-01T05:19:00,cff,15.60
2022-07-01T05:22:00,cff,24.00
2022-07-01T05:25:00,cff,16.80
2022-07-01T05:26:00,cff,16.80
2022-07-01T05:28:00,cff,16.80
2022-07-01T05:29:00,cff,7.20
2022-07-01T05:31:00,cff,18.00
2022-07-01T05:33:00,cff,16.80
2022-07-01T05:35:00,cff,16.80
2022-07-01T05:36:00,cff,8.40
2022-07-01T05:39:00,cff,16.80
2022-07-01T05:40:00,cff,16.80
2022-07-01T05:43:00,cff,18.00
2022-07-01T05:45:00,cff,15.60
2022-07-01T05:47:00,cff,18.00
2022-07-01T05:49:00,cff,24.00
2022-07-01T05:51:00,cff,8.40
2022-07-01T05:52:00,cff,15.60
2022-07-01T05:55:00,cff,15.60
2022-07-01T05:56:00,cff,16.80
2022-07-01T05:58:00,cff,16.80
2022-07-01T06:01:00,cff,15.60
2022-07-01T06:02:00,cff,8.40
2022-07-01T06:04:00,cff,16.80
2022-07-01T06:05:00,cff,9.60
2022-07-01T06:06:00,cff,19.20
2022-07-01T06:09:00,cff,19.20
2022-07-01T06:10:00,cff,18.00
2022-07-01T06:12:00,cff,19.20
2022-07-01T06:14:00,cff,19.20
2022-07-01T06:16:00,cff,9.60
2022-07-01T06:18:00,cff,18.00
2022-07-01T06:20:00,cff,19.20
2022-07-01T06:21:00,cff,8.40
2022-07-01T06:22:00,cff,19.20
2022-07-01T06:24:00,cff,18.00
2022-07-01T06:26:00,cff,18.00
2022-07-01T06:29:00,cff,18.00
2022-07-01T06:30:00,cff,10.80
2022-07-01T06:32:00,cff,19.20
2022-07-01T06:33:00,cff,10.80
2022-07-01T06:35:00,cff,19.20
2022-07-01T06:36:00,cff,9.60
2022-07-01T06:38:00,cff,20.40
2022-07-01T06:40:00,cff,30.00
2022-07-01T06:43:00,cff,20.40
2022-07-01T06:44:00,cff,18.00
2022-07-01T06:46:00,cff,20.40
2022-07-01T06:48:00,cff,9.60
2022-07-01T06:49:00,cff,10.80
2022-07-01T06:50:00,cff,9.60
2022-07-01T06:51:00,cff,9.60
2022-07-01T06:52:00,cff,19.20
2022-07-01T06:53:00,cff,19.20
2022-07-01T06:55:00,cff,19.20
2022-07-01T06:58:00,cff,20.40
2022-07-01T06:59:00,cff,9.60
2022-07-01T07:01:00,cff,19.20
2022-07-01T07:02:00,cff,20.40
2022-07-01T07:05:00,cff,22.80
2022-07-01T07:07:00,cff,22.80
2022-07-01T07:09:00,cff,30.00
2022-07-01T07:12:00,cff,20.40
2022-07-01T07:14:00,cff,20.40
2022-07-01T07:16:00,cff,20.40
2022-07-01T07:17:00,cff,10.80
2022-07-01T07:18:00,cff,19.20
2022-07-01T07:21:00,cff,30.00
2022-07-01T07:23:00,cff,20.40
2022-07-01T07:24:00,cff,10.80
2022-07-01T07:26:00,cff,19.20
2022-07-01T07:28:00,cff,9.60
2022-07-01T07:29:00,cff,20.40
2022-07-01T07:32:00,cff,20.40
2022-07-01T07:33:00,cff,10.80
2022-07-01T07:34:00,cff,20.40
2022-07-01T07:36:00,cff,9.60
2022-07-01T07:37:00,cff,9.60
2022-07-01T07:38:00,cff,20.40
2022-07-01T07:41:00,cff,20.40
2022-07-01T07:43:00,cff,19.20
2022-07-01T07:44:00,cff,18.00
2022-07-01T07:46:00,cff,9.60
2022-07-01T07:47:00,cff,19.20
2022-07-01T07:48:00,cff,8.40
2022-07-01T07:50:00,cff,9.60
2022-07-01T07:52:00,cff,28.80
2022-07-01T07:55:00,cff,18.00
2022-07-01T07:57:00,cff,19.20
2022-07-01T07:58:00,cff,10.80
2022-07-01T07:59:00,cff,19.20
2022-07-01T08:00:00,cff,9.60
2022-07-01T08:02:00,cff,9.60
2022-07-01T08:03:00,cff,18.00
2022-07-01T08:06:00,cff,20.40
2022-07-01T08:08:00,cff,20.40
2022-07-01T08:09:00,cff,9.60
2022-07-01T08:11:00,cff,18.00
2022-07-01T08:12:00,cff,10.80
2022-07-01T08:13:00,cff,19.20
2022-07-01T08:15:00,cff,9.60
2022-07-01T08:17:00,cff,20.40
2022-07-01T08:18:00,cff,9.60
2022-07-01T08:20:00,cff,18.00
2022-07-01T08:21:00,cff,9.60
2022-07-01T08:22:00,cff,20.40
2022-07-01T08:24:00,cff,9.60
2022-07-01T08:25:00,cff,19.20
2022-07-01T08:27:00,cff,20.40
2022-07-01T08:29:00,cff,18.00
2022-07-01T08:31:00,cff,20.40
2022-07-01T08:33:00,cff,9.60
2022-07-01T08:35:00,cff,30.00
2022-07-01T08:37:00,cff,9.60
2022-07-01T08:38:00,cff,19.20
2022-07-01T08:40:00,cff,9.60
2022-07-01T08:42:00,cff,20.40
2022-07-01T08:44:00,cff,19.20
2022-07-01T08:46:00,cff,19.20
2022-07-01T08:48:00,cff,19.20
2022-07-01T08:49:00,cff,9.60
2022-07-01T08:51:00,cff,20.40
2022-07-01T08:53:00,cff,20.40
2022-07-01T08:55:00,cff,19.20
2022-07-01T08:57:00,cff,19.20
2022-07-01T08:58:00,cff,9.60
2022-07-01T09:00:00,cff,20.40
2022-07-01T09:01:00,cff,21.60
2022-07-01T09:03:00,cff,10.80
2022-07-01T09:05:00,cff,31.20
2022-07-01T09:08:00,cff,21.60
2022-07-01T09:09:00,cff,10.80
2022-07-01T09:11:00,cff,21.60
2022-07-01T09:12:00,cff,21.60
2022-07-01T09:15:00,cff,33.60
2022-07-01T09:18:00,cff,20.40
2022-07-01T09:19:00,cff,22.80
2022-07-01T09:21:00,cff,24.00
2022-07-01T09:23:00,cff,12.00
2022-07-01T09:25:00,cff,24.00
2022-07-01T09:27:00,cff,21.60
2022-07-01T09:28:00,cff,22.80
2022-07-01T09:31:00,cff,34.80
2022-07-01T09:33:00,cff,10.80
2022-07-01T09:34:00,cff,21.60
2022-07-01T09:37:00,cff,36.00
2022-07-01T09:38:00,cff,12.00
2022-07-01T09:40:00,cff,22.80
2022-07-01T09:43:00,cff,22.80
2022-07-01T09:45:00,cff,22.80
2022-07-01T09:46:00,cff,21.60
2022-07-01T09:47:00,cff,12.00
2022-07-01T09:48:00,cff,12.00
2022-07-01T09:50:00,cff,21.60
2022-07-01T09:53:00,cff,33.60
2022-07-01T09:54:00,cff,12.00
2022-07-01T09:57:00,cff,34.80
2022-07-01T10:00:00,cff,22.80
2022-07-01T10:02:00,cff,21.60
2022-07-01T10:03:00,cff,22.80
2022-07-01T10:05:00,cff,12.00
2022-07-01T10:06:00,cff,22.80
2022-07-01T10:08:00,cff,10.80
2022-07-01T10:10:00,cff,21.60
2022-07-01T10:11:00,cff,12.00
2022-07-01T10:12:00,cff,22.80
2022-07-01T10:14:00,cff,24.00
2022-07-01T10:17:00,cff,33.60
2022-07-01T10:19:00,cff,21.60
2022-07-01T10:22:00,cff,36.00
2022-07-01T10:24:00,cff,24.00
2022-07-01T10:26:00,cff,25.20
2022-07-01T10:28:00,cff,22.80
2022-07-01T10:30:00,cff,10.80
2022-07-01T10:31:00,cff,21.60
2022-07-01T10:33:00,cff,12.00
2022-07-01T10:35:00,cff,22.80
2022-07-01T10:36:00,cff,22.80
2022-07-01T10:38:00,cff,13.20
2022-07-01T10:40:00,cff,22.80
2022-07-01T10:41:00,cff,22.80
2022-07-01T10:44:00,cff,21.60
2022-07-01T10:45:00,cff,21.60
2022-07-01T10:47:00,cff,12.00
2022-07-01T10:48:00,cff,10.80
2022-07-01T10:49:00,cff,20.40
2022-07-01T10:51:00,cff,10.80
2022-07-01T10:52:00,cff,21.60
2022-07-01T10:55:00,cff,22.80
2022-07-01T10:56:00,cff,21.60
2022-07-01T10:59:00,cff,33.60
2022-07-01T11:01:00,cff,10.80
2022-07-01T11:03:00,cff,22.80
2022-07-01T11:04:00,cff,24.00
2022-07-01T11:07:00,cff,22.80
2022-07-01T11:08:00,cff,10.80
2022-07-01T11:09:00,cff,22.80
2022-07-01T11:11:00,cff,24.00
2022-07-01T11:12:00,cff,12.00
2022-07-01T11:15:00,cff,22.80
2022-07-01T11:16:00,cff,22.80
2022-07-01T11:19:00,cff,22.80
2022-07-01T11:21:00,cff,22.80
2022-07-01T11:22:00,cff,10.80
2022-07-01T11:24:00,cff,22.80
2022-07-01T11:25:00,cff,12.00
2022-07-01T11:27:00,cff,22.80
2022-07-01T11:29:00,cff,22.80
2022-07-01T11:30:00,cff,21.60
2022-07-01T11:32:00,cff,21.60
2022-07-01T11:35:00,cff,34.80
2022-07-01T11:37:00,cff,10.80
2022-07-01T11:39:00,cff,22.80
2022-07-01T11:40:00,cff,22.80
2022-07-01T11:42:00,cff,22.80
2022-07-01T11:45:00,cff,22.80
2022-07-01T11:46:00,cff,12.00
2022-07-01T11:47:00,cff,24.00
2022-07-01T11:50:00,cff,26.40
2022-07-01T11:51:00,cff,24.00
2022-07-01T11:53:00,cff,13.20
2022-07-01T11:54:00,cff,26.40
2022-07-01T11:56:00,cff,26.40
2022-07-01T11:58:00,cff,14.40
2022-07-01T12:00:00,cff,25.20
2022-07-01T12:01:00,cff,26.40
2022-07-01T12:03:00,cff,13.20
2022-07-01T12:04:00,cff,27.60
2022-07-01T12:06:00,cff,13.20
2022-07-01T12:08:00,cff,39.60
2022-07-01T12:10:00,cff,12.00
2022-07-01T12:11:00,cff,24.00
2022-07-01T12:14:00,cff,25.20
2022-07-01T12:16:00,cff,24.00
2022-07-01T12:18:00,cff,37.20
2022-07-01T12:21:00,cff,24.00
2022-07-01T12:22:00,cff,24.00
2022-07-01T12:25:00,cff,39.60
2022-07-01T12:27:00,cff,26.40
2022-07-01T12:29:00,cff,13.20
2022-07-01T12:30:00,cff,24.00
2022-07-01T12:32:00,cff,13.20
2022-07-01T12:33:00,cff,12.00
2022-07-01T12:35:00,cff,26.40
2022-07-01T12:36:00,cff,26.40
2022-07-01T12:38:00,cff,25.20
2022-07-01T12:39:00,cff,12.00
2022-07-01T12:42:00,cff,27.60
2022-07-01T12:43:00,cff,27.60
2022-07-01T12:45:00,cff,13.20
2022-07-01T12:46:00,cff,25.20
2022-07-01T12:49:00,cff,25.20
2022-07-01T12:51:00,cff,26.40
2022-07-01T12:52:00,cff,27.60
2022-07-01T12:55:00,cff,26.40
2022-07-01T12:57:00,cff,42.00
2022-07-01T12:58:00,cff,13.20
2022-07-01T13:01:00,cff,25.20
2022-07-01T13:02:00,cff,24.00
2022-07-01T13:04:00,cff,12.00
2022-07-01T13:05:00,cff,26.40
2022-07-01T13:07:00,cff,25.20
2022-07-01T13:10:00,cff,24.00
2022-07-01T13:11:00,cff,25.20
2022-07-01T13:12:00,cff,12.00
2022-07-01T13:14:00,cff,26.40
2022-07-01T13:15:00,cff,13.20
2022-07-01T13:17:00,cff,12.00
2022-07-01T13:18:00,cff,26.40
2022-07-01T13:21:00,cff,26.40
2022-07-01T13:23:00,cff,26.40
2022-07-01T13:25:00,cff,25.20
2022-07-01T13:26:00,cff,27.60
2022-07-01T13:28:00,cff,14.40
2022-07-01T13:29:00,cff,28.80
2022-07-01T13:32:00,cff,28.80
2022-07-01T13:33:00,cff,27.60
2022-07-01T13:34:00,cff,14.40
2022-07-01T13:36:00,cff,14.40
2022-07-01T13:38:00,cff,30.00
2022-07-01T13:39:00,cff,14.40
2022-07-01T13:41:00,cff,28.80
2022-07-01T13:43:00,cff,27.60
2022-07-01T13:44:00,cff,15.60
2022-07-01T13:46:00,cff,30.00
2022-07-01T13:47:00,cff,30.00
2022-07-01T13:48:00,cff,15.60
2022-07-01T13:50:00,cff,28.80
2022-07-01T13:51:00,cff,14.40
2022-07-01T13:54:00,cff,28.80
2022-07-01T13:56:00,cff,30.00
2022-07-01T13:57:00,cff,15.60
2022-07-01T13:58:00,cff,15.60
2022-07-01T13:59:00,cff,30.00
2022-07-01T14:02:00,cff,28.80
2022-07-01T14:03:00,cff,14.40
2022-07-01T14:04:00,cff,30.00
2022-07-01T14:07:00,cff,30.00
2022-07-01T14:08:00,cff,28.80
2022-07-01T14:10:00,cff,28.80
2022-07-01T14:13:00,cff,43.20
2022-07-01T14:15:00,cff,14.40
2022-07-01T14:16:00,cff,14.40
2022-07-01T14:17:00,cff,30.00
2022-07-01T14:20:00,cff,30.00
2022-07-01T14:22:00,cff,43.20
2022-07-01T14:25:00,cff,44.40
2022-07-01T14:28:00,cff,30.00
2022-07-01T14:29:00,cff,14.40
2022-07-01T14:30:00,cff,30.00
2022-07-01T14:32:00,cff,30.00
2022-07-01T14:34:00,cff,30.00
2022-07-01T14:36:00,cff,28.80
2022-07-01T14:38:00,cff,30.00
2022-07-01T14:40:00,cff,15.60
2022-07-01T14:42:00,cff,30.00
2022-07-01T14:44:00,cff,45.60
2022-07-01T14:46:00,cff,28.80
2022-07-01T14:48:00,cff,30.00
2022-07-01T14:50:00,cff,15.60
2022-07-01T14:51:00,cff,14.40
2022-07-01T14:53:00,cff,30.00
2022-07-01T14:55:00,cff,30.00
2022-07-01T14:56:00,cff,14.40
2022-07-01T14:58:00,cff,30.00
2022-07-01T14:59:00,cff,30.00
2022-07-01T15:01:00,cff,14.40
2022-07-01T15:03:00,cff,30.00
2022-07-01T15:04:00,cff,31.20
2022-07-01T15:07:00,cff,44.40
2022-07-01T15:10:00,cff,31.20
2022-07-01T15:11:00,cff,31.20
2022-07-01T15:14:00,cff,45.60
2022-07-01T15:16:00,cff,31.20
2022-07-01T15:17:00,cff,15.60
2022-07-01T15:20:00,cff,31.20
2022-07-01T15:22:00,cff,30.00
2022-07-01T15:23:00,cff,14.40
2022-07-01T15:24:00,cff,31.20
2022-07-01T15:27:00,cff,30.00
2022-07-01T15:29:00,cff,48.00
2022-07-01T15:32:00,cff,31.20
2022-07-01T15:33:00,cff,30.00
2022-07-01T15:34:00,cff,15.60
2022-07-01T15:36:00,cff,32.40
2022-07-01T15:38:00,cff,15.60
2022-07-01T15:40:00,cff,32.40
2022-07-01T15:41:00,cff,32.40
2022-07-01T15:44:00,cff,31.20
2022-07-01T15:45:00,cff,15.60
2022-07-01T15:47:00,cff,32.40
2022-07-01T15:48:00,cff,32.40
2022-07-01T15:50:00,cff,32.40
2022-07-01T15:53:00,cff,32.40
2022-07-01T15:55:00,cff,32.40
2022-07-01T15:57:00,cff,46.80
2022-07-01T15:58:00,cff,15.60
2022-07-01T16:00:00,cff,33.60
2022-07-01T16:02:00,cff,15.60
2022-07-01T16:03:00,cff,16.80
2022-07-01T16:05:00,cff,32.40
2022-07-01T16:06:00,cff,15.60
2022-07-01T16:08:00,cff,49.20
2022-07-01T16:11:00,cff,50.40
2022-07-01T16:14:00,cff,33.60
2022-07-01T16:15:00,cff,30.00
2022-07-01T16:18:00,cff,32.40
2022-07-01T16:19:00,cff,32.40
2022-07-01T16:21:00,cff,30.00
2022-07-01T16:24:00,cff,46.80
2022-07-01T16:27:00,cff,48.00
2022-07-01T16:30:00,cff,51.60
2022-07-01T16:33:00,cff,32.40
2022-07-01T16:34:00,cff,15.60
2022-07-01T16:35:00,cff,30.00
2022-07-01T16:37:00,cff,32.40
2022-07-01T16:40:00,cff,32.40
2022-07-01T16:42:00,cff,32.40
2022-07-01T16:44:00,cff,31.20
2022-07-01T16:45:00,cff,15.60
2022-07-01T16:46:00,cff,31.20
2022-07-01T16:49:00,cff,49.20
2022-07-01T16:51:00,cff,33.60
2022-07-01T16:54:00,cff,33.60
2022-07-01T16:55:00,cff,31.20
2022-07-01T16:57:00,cff,36.00
2022-07-01T17:00:00,cff,57.60
2022-07-01T17:02:00,cff,37.20
2022-07-01T17:05:00,cff,57.60
2022-07-01T17:07:00,cff,39.60
2022-07-01T17:09:00,cff,37.20
2022-07-01T17:12:00,cff,56.40
2022-07-01T17:15:00,cff,51.60
2022-07-01T17:16:00,cff,16.80
2022-07-01T17:19:00,cff,51.60
2022-07-01T17:20:00,cff,18.00
2022-07-01T17:22:00,cff,36.00
2022-07-01T17:24:00,cff,18.00
2022-07-01T17:25:00,cff,36.00
2022-07-01T17:27:00,cff,16.80
2022-07-01T17:28:00,cff,34.80
2022-07-01T17:30:00,cff,33.60
2022-07-01T17:32:00,cff,36.00
2022-07-01T17:34:00,cff,16.80
2022-07-01T17:35:00,cff,34.80
2022-07-01T17:38:00,cff,50.40
2022-07-01T17:40:00,cff,34.80
2022-07-01T17:43:00,cff,33.60
2022-07-01T17:44:00,cff,34.80
2022-07-01T17:46:00,cff,16.80
2022-07-01T17:48:00,cff,52.80
2022-07-01T17:51:00,cff,49.20
2022-07-01T17:53:00,cff,33.60
2022-07-01T17:55:00,cff,16.80
2022-07-01T17:57:00,cff,34.80
2022-07-01T17:58:00,cff,33.60
2022-07-01T18:00:00,cff,15.60
2022-07-01T18:01:00,cff,34.80
2022-07-01T18:04:00,cff,34.80
2022-07-01T18:05:00,cff,37.20
2022-07-01T18:06:00,cff,18.00
2022-07-01T18:08:00,cff,36.00
2022-07-01T18:09:00,cff,16.80
2022-07-01T18:11:00,cff,37.20
2022-07-01T18:12:00,cff,18.00
2022-07-01T18:15:00,cff,52.80
2022-07-01T18:17:00,cff,18.00
2022-07-01T18:19:00,cff,54.00
2022-07-01T18:21:00,cff,34.80
2022-07-01T18:24:00,cff,32.40
2022-07-01T18:25:00,cff,34.80
2022-07-01T18:28:00,cff,33.60
2022-07-01T18:30:00,cff,50.40
2022-07-01T18:33:00,cff,49.20
2022-07-01T18:36:00,cff,49.20
2022-07-01T18:38:00,cff,16.80
2022-07-01T18:39:00,cff,34.80
2022-07-01T18:41:00,cff,33.60
2022-07-01T18:43:00,cff,34.80
2022-07-01T18:46:00,cff,49.20
2022-07-01T18:48:00,cff,34.80
2022-07-01T18:50:00,cff,33.60
2022-07-01T18:53:00,cff,34.80
2022-07-01T18:54:00,cff,36.00
2022-07-01T18:57:00,cff,37.20
2022-07-01T18:58:00,cff,16.80
2022-07-01T18:59:00,cff,34.80
2022-07-01T19:01:00,cff,18.00
2022-07-01T19:02:00,cff,36.00
2022-07-01T19:04:00,cff,34.80
2022-07-01T19:07:00,cff,36.00
2022-07-01T19:09:00,cff,34.80
2022-07-01T19:10:00,cff,36.00
2022-07-01T19:13:00,cff,36.00
2022-07-01T19:15:00,cff,36.00
2022-07-01T19:16:00,cff,36.00
2022-07-01T19:17:00,cff,18.00
2022-07-01T19:20:00,cff,34.80
2022-07-01T19:21:00,cff,34.80
2022-07-01T19:22:00,cff,34.80
2022-07-01T19:23:00,cff,36.00
2022-07-01T19:26:00,cff,36.00
2022-07-01T19:27:00,cff,37.20
2022-07-01T19:29:00,cff,19.20
2022-07-01T19:31:00,cff,37.20
2022-07-01T19:32:00,cff,38.40
2022-07-01T19:34:00,cff,19.20
2022-07-01T19:35:00,cff,39.60
2022-07-01T19:38:00,cff,38.40
2022-07-01T19:39:00,cff,39.60
2022-07-01T19:41:00,cff,20.40
2022-07-01T19:42:00,cff,39.60
2022-07-01T19:44:00,cff,20.40
2022-07-01T19:45:00,cff,42.00
2022-07-01T19:47:00,cff,39.60
2022-07-01T19:50:00,cff,58.80
2022-07-01T19:52:00,cff,19.20
2022-07-01T19:53:00,cff,37.20
2022-07-01T19:54:00,cff,18.00
2022-07-01T19:57:00,cff,54.00
2022-07-01T19:59:00,cff,36.00
2022-07-01T20:02:00,cff,56.40
2022-07-01T20:05:00,cff,36.00
2022-07-01T20:07:00,cff,37.20
2022-07-01T20:08:00,cff,18.00
2022-07-01T20:09:00,cff,36.00
2022-07-01T20:10:00,cff,18.00
2022-07-01T20:13:00,cff,37.20
2022-07-01T20:14:00,cff,37.20
2022-07-01T20:16:00,cff,38.40
2022-07-01T20:18:00,cff,37.20
2022-07-01T20:20:00,cff,37.20
2022-07-01T20:23:00,cff,38.40
2022-07-01T20:24:00,cff,37.20
2022-07-01T20:27:00,cff,37.20
2022-07-01T20:29:00,cff,37.20
2022-07-01T20:31:00,cff,37.20
2022-07-01T20:32:00,cff,19.20
2022-07-01T20:33:00,cff,37.20
2022-07-01T20:35:00,cff,18.00
2022-07-01T20:36:00,cff,18.00
2022-07-01T20:38:00,cff,36.00
2022-07-01T20:39:00,cff,36.00
2022-07-01T20:41:00,cff,37.20
2022-07-01T20:44:00,cff,56.40
