#datetime,building,power
2023-01-25T08:56:00,ata,33.57
2023-01-25T08:58:00,ata,38.44
2023-01-25T08:59:00,ata,28.77
2023-01-25T09:01:00,ata,64.80
2023-01-25T09:03:00,ata,79.22
2023-01-25T09:05:00,ata,62.40
2023-01-25T09:07:00,ata,57.60
2023-01-25T09:09:00,ata,38.38
2023-01-25T09:11:00,ata,40.84
2023-01-25T09:13:00,ata,43.18
2023-01-25T09:15:00,ata,35.98
2023-01-25T09:16:00,ata,19.22
2023-01-25T09:18:00,ata,35.98
2023-01-25T09:20:00,ata,36.04
2023-01-25T09:22:00,ata,38.38
2023-01-25T09:24:00,ata,40.78
2023-01-25T09:26:00,ata,38.44
2023-01-25T09:28:00,ata,35.98
2023-01-25T09:30:00,ata,40.78
2023-01-25T09:32:00,ata,40.84
2023-01-25T09:34:00,ata,43.18
2023-01-25T09:35:00,ata,19.22
2023-01-25T09:37:00,ata,38.38
2023-01-25T09:38:00,ata,19.22
2023-01-25T09:40:00,ata,40.78
2023-01-25T09:42:00,ata,45.59
2023-01-25T09:43:00,ata,16.82
2023-01-25T09:45:00,ata,38.38
2023-01-25T09:46:00,ata,19.22
2023-01-25T09:48:00,ata,40.78
2023-01-25T09:49:00,ata,19.22
2023-01-25T09:51:00,ata,40.78
2023-01-25T09:52:00,ata,21.62
2023-01-25T09:54:00,ata,38.38
2023-01-25T09:56:00,ata,45.64
2023-01-25T09:57:00,ata,21.56
2023-01-25T09:58:00,ata,26.43
2023-01-25T10:00:00,ata,62.40
2023-01-25T10:01:00,ata,33.57
2023-01-25T10:03:00,ata,67.21
2023-01-25T10:05:00,ata,67.21
2023-01-25T10:06:00,ata,31.23
2023-01-25T10:08:00,ata,43.18
2023-01-25T10:10:00,ata,40.78
2023-01-25T10:11:00,ata,26.43
2023-01-25T10:13:00,ata,67.21
2023-01-25T10:15:00,ata,67.15
2023-01-25T10:17:00,ata,74.41
2023-01-25T10:19:00,ata,43.18
2023-01-25T10:20:00,ata,21.62
2023-01-25T10:22:00,ata,40.78
2023-01-25T10:24:00,ata,45.64
2023-01-25T10:26:00,ata,45.59
2023-01-25T10:27:00,ata,21.62
2023-01-25T10:28:00,ata,21.56
2023-01-25T10:29:00,ata,24.02
2023-01-25T10:31:00,ata,45.59
2023-01-25T10:33:00,ata,45.59
2023-01-25T10:34:00,ata,21.62
2023-01-25T10:36:00,ata,45.59
2023-01-25T10:38:00,ata,45.59
2023-01-25T10:40:00,ata,48.05
2023-01-25T10:42:00,ata,64.80
2023-01-25T10:44:00,ata,69.55
2023-01-25T10:46:00,ata,69.61
2023-01-25T10:47:00,ata,33.63
2023-01-25T10:48:00,ata,31.17
2023-01-25T10:50:00,ata,50.39
2023-01-25T10:51:00,ata,21.62
2023-01-25T10:53:00,ata,47.99
2023-01-25T10:55:00,ata,43.18
2023-01-25T10:57:00,ata,43.24
2023-01-25T10:59:00,ata,55.20
2023-01-25T11:01:00,ata,43.18
2023-01-25T11:03:00,ata,43.18
2023-01-25T11:04:00,ata,24.02
2023-01-25T11:06:00,ata,43.18
2023-01-25T11:07:00,ata,31.23
2023-01-25T11:09:00,ata,43.18
2023-01-25T11:10:00,ata,21.62
2023-01-25T11:11:00,ata,23.96
2023-01-25T11:13:00,ata,45.59
2023-01-25T11:15:00,ata,50.45
2023-01-25T11:16:00,ata,26.37
2023-01-25T11:18:00,ata,47.99
2023-01-25T11:19:00,ata,28.83
2023-01-25T11:21:00,ata,43.18
2023-01-25T11:23:00,ata,47.99
2023-01-25T11:25:00,ata,50.45
2023-01-25T11:27:00,ata,45.59
2023-01-25T11:29:00,ata,50.39
2023-01-25T11:30:00,ata,21.62
2023-01-25T11:32:00,ata,57.60
2023-01-25T11:34:00,ata,69.55
2023-01-25T11:35:00,ata,33.63
2023-01-25T11:37:00,ata,50.39
2023-01-25T11:38:00,ata,21.62
2023-01-25T11:40:00,ata,40.78
2023-01-25T11:42:00,ata,40.78
2023-01-25T11:44:00,ata,43.24
2023-01-25T11:46:00,ata,45.59
2023-01-25T11:48:00,ata,43.18
2023-01-25T11:50:00,ata,45.59
2023-01-25T11:51:00,ata,21.62
2023-01-25T11:53:00,ata,47.99
2023-01-25T11:55:00,ata,40.84
2023-01-25T11:57:00,ata,43.18
2023-01-25T11:58:00,ata,19.16
2023-01-25T12:00:00,ata,43.24
2023-01-25T12:01:00,ata,21.56
2023-01-25T12:03:00,ata,40.84
2023-01-25T12:04:00,ata,21.56
2023-01-25T12:05:00,ata,21.62
2023-01-25T12:07:00,ata,43.18
2023-01-25T12:09:00,ata,40.84
2023-01-25T12:10:00,ata,26.37
2023-01-25T12:12:00,ata,55.20
2023-01-25T12:13:00,ata,26.43
2023-01-25T12:14:00,ata,40.78
2023-01-25T12:16:00,ata,91.23
2023-01-25T12:18:00,ata,93.57
2023-01-25T12:20:00,ata,93.57
2023-01-25T12:22:00,ata,55.25
2023-01-25T12:24:00,ata,45.59
2023-01-25T12:25:00,ata,21.56
2023-01-25T12:26:00,ata,21.62
2023-01-25T12:28:00,ata,52.79
2023-01-25T12:29:00,ata,21.62
2023-01-25T12:30:00,ata,23.96
2023-01-25T12:32:00,ata,43.24
2023-01-25T12:33:00,ata,21.56
2023-01-25T12:34:00,ata,24.02
2023-01-25T12:35:00,ata,21.62
2023-01-25T12:37:00,ata,47.99
2023-01-25T12:39:00,ata,38.38
2023-01-25T12:41:00,ata,43.18
2023-01-25T12:42:00,ata,19.22
2023-01-25T12:44:00,ata,57.60
2023-01-25T12:45:00,ata,21.62
2023-01-25T12:46:00,ata,23.96
2023-01-25T12:48:00,ata,48.05
2023-01-25T12:49:00,ata,26.37
2023-01-25T12:51:00,ata,60.00
2023-01-25T12:53:00,ata,64.80
2023-01-25T12:55:00,ata,47.99
2023-01-25T12:57:00,ata,52.79
2023-01-25T12:58:00,ata,21.62
2023-01-25T13:00:00,ata,52.79
2023-01-25T13:01:00,ata,26.43
2023-01-25T13:03:00,ata,50.39
2023-01-25T13:05:00,ata,55.20
2023-01-25T13:06:00,ata,33.57
2023-01-25T13:07:00,ata,33.63
2023-01-25T13:08:00,ata,31.17
2023-01-25T13:10:00,ata,67.21
2023-01-25T13:11:00,ata,67.21
2023-01-25T13:12:00,ata,21.62
2023-01-25T13:13:00,ata,47.99
2023-01-25T13:14:00,ata,21.62
2023-01-25T13:16:00,ata,52.79
2023-01-25T13:17:00,ata,23.96
2023-01-25T13:19:00,ata,40.84
2023-01-25T13:20:00,ata,21.56
2023-01-25T13:21:00,ata,28.83
2023-01-25T13:23:00,ata,43.18
2023-01-25T13:25:00,ata,43.18
2023-01-25T13:26:00,ata,24.02
2023-01-25T13:28:00,ata,43.18
2023-01-25T13:30:00,ata,55.20
2023-01-25T13:31:00,ata,38.44
2023-01-25T13:33:00,ata,76.76
2023-01-25T13:35:00,ata,69.61
2023-01-25T13:36:00,ata,28.83
2023-01-25T13:38:00,ata,47.99
2023-01-25T13:40:00,ata,45.59
2023-01-25T13:41:00,ata,24.02
2023-01-25T13:43:00,ata,47.99
2023-01-25T13:45:00,ata,60.00
2023-01-25T13:47:00,ata,57.60
2023-01-25T13:48:00,ata,21.62
2023-01-25T13:50:00,ata,57.60
2023-01-25T13:52:00,ata,69.61
2023-01-25T13:54:00,ata,60.00
2023-01-25T13:55:00,ata,31.17
2023-01-25T13:57:00,ata,64.80
2023-01-25T13:58:00,ata,21.62
2023-01-25T14:00:00,ata,50.39
2023-01-25T14:01:00,ata,23.96
2023-01-25T14:03:00,ata,50.45
2023-01-25T14:05:00,ata,52.79
2023-01-25T14:06:00,ata,23.96
2023-01-25T14:07:00,ata,24.02
2023-01-25T14:08:00,ata,21.62
2023-01-25T14:10:00,ata,60.00
2023-01-25T14:11:00,ata,43.18
2023-01-25T14:13:00,ata,67.21
2023-01-25T14:14:00,ata,33.57
2023-01-25T14:15:00,ata,24.02
2023-01-25T14:16:00,ata,23.96
2023-01-25T14:18:00,ata,52.79
2023-01-25T14:20:00,ata,43.24
2023-01-25T14:22:00,ata,50.39
2023-01-25T14:24:00,ata,43.18
2023-01-25T14:26:00,ata,47.99
2023-01-25T14:28:00,ata,48.05
2023-01-25T14:30:00,ata,47.99
2023-01-25T14:31:00,ata,26.37
2023-01-25T14:33:00,ata,48.05
2023-01-25T14:35:00,ata,47.99
2023-01-25T14:36:00,ata,21.56
2023-01-25T14:38:00,ata,43.24
2023-01-25T14:40:00,ata,40.78
2023-01-25T14:41:00,ata,21.62
2023-01-25T14:43:00,ata,38.38
2023-01-25T14:45:00,ata,47.99
2023-01-25T14:47:00,ata,40.84
2023-01-25T14:48:00,ata,19.16
2023-01-25T14:49:00,ata,19.22
2023-01-25T14:50:00,ata,19.22
2023-01-25T14:52:00,ata,47.99
2023-01-25T14:53:00,ata,21.56
2023-01-25T14:55:00,ata,50.45
2023-01-25T14:57:00,ata,43.18
2023-01-25T14:59:00,ata,52.79
2023-01-25T15:00:00,ata,26.43
2023-01-25T15:01:00,ata,26.37
2023-01-25T15:03:00,ata,55.20
2023-01-25T15:04:00,ata,21.62
2023-01-25T15:06:00,ata,47.99
2023-01-25T15:08:00,ata,45.59
2023-01-25T15:09:00,ata,21.62
2023-01-25T15:11:00,ata,43.18
2023-01-25T15:13:00,ata,43.18
2023-01-25T15:14:00,ata,21.62
2023-01-25T15:16:00,ata,52.79
2023-01-25T15:18:00,ata,45.59
2023-01-25T15:19:00,ata,38.44
2023-01-25T15:21:00,ata,83.96
2023-01-25T15:23:00,ata,91.23
2023-01-25T15:25:00,ata,74.41
2023-01-25T15:26:00,ata,33.57
2023-01-25T15:28:00,ata,60.00
2023-01-25T15:30:00,ata,43.18
2023-01-25T15:32:00,ata,43.24
2023-01-25T15:33:00,ata,43.24
2023-01-25T15:34:00,ata,43.18
2023-01-25T15:36:00,ata,50.39
2023-01-25T15:37:00,ata,24.02
2023-01-25T15:39:00,ata,45.59
2023-01-25T15:41:00,ata,45.59
2023-01-25T15:43:00,ata,57.60
2023-01-25T15:44:00,ata,24.02
2023-01-25T15:46:00,ata,43.18
2023-01-25T15:47:00,ata,28.83
2023-01-25T15:49:00,ata,62.40
2023-01-25T15:50:00,ata,35.98
2023-01-25T15:52:00,ata,69.61
2023-01-25T15:53:00,ata,47.99
2023-01-25T15:54:00,ata,24.02
2023-01-25T15:57:00,ata,62.40
2023-01-25T15:59:00,ata,45.59
2023-01-25T16:01:00,ata,43.18
2023-01-25T16:03:00,ata,43.18
2023-01-25T16:04:00,ata,21.62
2023-01-25T16:05:00,ata,19.22
2023-01-25T16:07:00,ata,40.78
2023-01-25T16:08:00,ata,21.62
2023-01-25T16:09:00,ata,21.62
2023-01-25T16:10:00,ata,40.78
2023-01-25T16:12:00,ata,43.18
2023-01-25T16:14:00,ata,43.24
2023-01-25T16:16:00,ata,43.18
2023-01-25T16:18:00,ata,43.18
2023-01-25T16:19:00,ata,19.22
2023-01-25T16:20:00,ata,21.56
2023-01-25T16:22:00,ata,48.05
2023-01-25T16:24:00,ata,45.59
2023-01-25T16:26:00,ata,45.59
2023-01-25T16:28:00,ata,50.39
2023-01-25T16:29:00,ata,26.43
2023-01-25T16:31:00,ata,52.79
2023-01-25T16:33:00,ata,52.79
2023-01-25T16:34:00,ata,26.43
2023-01-25T16:36:00,ata,50.39
2023-01-25T16:38:00,ata,69.61
2023-01-25T16:39:00,ata,35.98
2023-01-25T16:41:00,ata,69.61
2023-01-25T16:42:00,ata,28.77
2023-01-25T16:44:00,ata,48.05
2023-01-25T16:45:00,ata,23.96
2023-01-25T16:47:00,ata,55.20
2023-01-25T16:48:00,ata,36.04
2023-01-25T16:50:00,ata,71.95
2023-01-25T16:51:00,ata,36.04
2023-01-25T16:52:00,ata,35.98
2023-01-25T16:54:00,ata,64.80
2023-01-25T16:56:00,ata,45.59
2023-01-25T16:58:00,ata,60.00
2023-01-25T17:00:00,ata,50.45
2023-01-25T17:02:00,ata,47.99
2023-01-25T17:04:00,ata,47.99
2023-01-25T17:06:00,ata,50.39
2023-01-25T17:07:00,ata,33.63
2023-01-25T17:08:00,ata,23.96
2023-01-25T17:10:00,ata,50.39
2023-01-25T17:12:00,ata,55.20
2023-01-25T17:14:00,ata,50.45
2023-01-25T17:16:00,ata,50.39
2023-01-25T17:17:00,ata,23.96
2023-01-25T17:19:00,ata,57.60
2023-01-25T17:21:00,ata,55.20
2023-01-25T17:23:00,ata,79.22
2023-01-25T17:25:00,ata,74.41
2023-01-25T17:27:00,ata,62.40
2023-01-25T17:29:00,ata,50.39
2023-01-25T17:31:00,ata,52.79
2023-01-25T17:33:00,ata,52.79
2023-01-25T17:35:00,ata,52.79
2023-01-25T17:37:00,ata,60.00
2023-01-25T17:38:00,ata,26.43
2023-01-25T17:40:00,ata,74.41
2023-01-25T17:42:00,ata,69.61
2023-01-25T17:44:00,ata,64.75
2023-01-25T17:46:00,ata,74.41
2023-01-25T17:48:00,ata,67.21
2023-01-25T17:49:00,ata,26.43
2023-01-25T17:51:00,ata,52.79
2023-01-25T17:53:00,ata,50.39
2023-01-25T17:55:00,ata,52.79
2023-01-25T17:56:00,ata,24.02
2023-01-25T17:57:00,ata,26.37
2023-01-25T17:59:00,ata,52.79
2023-01-25T18:00:00,ata,33.63
2023-01-25T18:01:00,ata,31.17
2023-01-25T18:02:00,ata,26.43
2023-01-25T18:04:00,ata,57.60
2023-01-25T18:05:00,ata,26.37
2023-01-25T18:07:00,ata,55.20
2023-01-25T18:09:00,ata,57.66
2023-01-25T18:11:00,ata,57.60
2023-01-25T18:13:00,ata,50.39
2023-01-25T18:15:00,ata,57.60
2023-01-25T18:17:00,ata,52.79
2023-01-25T18:19:00,ata,50.39
2023-01-25T18:20:00,ata,26.43
2023-01-25T18:22:00,ata,47.99
2023-01-25T18:23:00,ata,31.17
2023-01-25T18:25:00,ata,50.39
2023-01-25T18:27:00,ata,48.05
2023-01-25T18:28:00,ata,23.96
2023-01-25T18:30:00,ata,50.39
2023-01-25T18:31:00,ata,24.02
2023-01-25T18:33:00,ata,45.59
2023-01-25T18:35:00,ata,45.59
2023-01-25T18:36:00,ata,21.62
2023-01-25T18:38:00,ata,45.59
2023-01-25T18:40:00,ata,43.24
2023-01-25T18:42:00,ata,43.18
2023-01-25T18:44:00,ata,43.18
2023-01-25T18:46:00,ata,47.99
2023-01-25T18:48:00,ata,48.05
2023-01-25T18:50:00,ata,64.80
2023-01-25T18:51:00,ata,33.57
2023-01-25T18:53:00,ata,72.01
2023-01-25T18:54:00,ata,35.98
2023-01-25T18:55:00,ata,36.04
2023-01-25T18:57:00,ata,76.76
2023-01-25T18:58:00,ata,24.02
2023-01-25T18:59:00,ata,26.37
2023-01-25T19:01:00,ata,48.05
2023-01-25T19:02:00,ata,26.37
2023-01-25T19:03:00,ata,24.02
2023-01-25T19:05:00,ata,64.80
2023-01-25T19:07:00,ata,47.99
2023-01-25T19:08:00,ata,31.17
