#datetime,building,power
2023-11-05T07:47:00,emw,6.00
2023-11-05T07:49:00,emw,6.00
2023-11-05T07:52:00,emw,6.00
2023-11-05T07:55:00,emw,6.00
2023-11-05T07:58:00,emw,6.00
2023-11-05T08:00:00,emw,6.00
2023-11-05T08:03:00,emw,6.00
2023-11-05T08:06:00,emw,6.00
2023-11-05T08:09:00,emw,6.00
2023-11-05T08:10:00,emw,6.00
2023-11-05T08:13:00,emw,6.00
2023-11-05T08:16:00,emw,6.00
2023-11-05T08:20:00,emw,6.00
2023-11-05T08:22:00,emw,6.00
2023-11-05T08:25:00,emw,6.00
2023-11-05T08:27:00,emw,6.00
2023-11-05T08:30:00,emw,6.00
2023-11-05T08:33:00,emw,6.00
2023-11-05T08:36:00,emw,6.00
2023-11-05T08:38:00,emw,6.00
2023-11-05T08:41:00,emw,6.00
2023-11-05T08:44:00,emw,6.00
2023-11-05T08:48:00,emw,6.00
2023-11-05T08:50:00,emw,6.00
2023-11-05T08:55:00,emw,6.00
2023-11-05T08:57:00,emw,6.00
2023-11-05T08:59:00,emw,6.00
2023-11-05T09:02:00,emw,6.00
2023-11-05T09:03:00,emw,6.00
2023-11-05T09:07:00,emw,6.00
2023-11-05T09:09:00,emw,6.00
2023-11-05T09:11:00,emw,6.00
2023-11-05T09:14:00,emw,6.00
2023-11-05T09:16:00,emw,6.00
2023-11-05T09:20:00,emw,6.00
2023-11-05T09:22:00,emw,6.00
2023-11-05T09:25:00,emw,12.00
2023-11-05T09:27:00,emw,12.00
2023-11-05T09:28:00,emw,12.00
2023-11-05T09:30:00,emw,6.00
2023-11-05T09:32:00,emw,6.00
2023-11-05T09:35:00,emw,6.00
2023-11-05T09:39:00,emw,6.00
2023-11-05T09:41:00,emw,6.00
2023-11-05T09:45:00,emw,6.00
2023-11-05T09:46:00,emw,6.00
2023-11-05T09:50:00,emw,6.00
2023-11-05T09:52:00,emw,6.00
2023-11-05T09:55:00,emw,6.00
2023-11-05T09:58:00,emw,6.00
2023-11-05T10:00:00,emw,6.00
2023-11-05T10:03:00,emw,6.00
2023-11-05T10:07:00,emw,6.00
2023-11-05T10:08:00,emw,6.00
2023-11-05T10:12:00,emw,6.00
2023-11-05T10:14:00,emw,6.00
2023-11-05T10:16:00,emw,6.00
2023-11-05T10:19:00,emw,6.00
2023-11-05T10:23:00,emw,6.00
2023-11-05T10:25:00,emw,6.00
2023-11-05T10:28:00,emw,6.00
2023-11-05T10:30:00,emw,6.00
2023-11-05T10:34:00,emw,6.00
2023-11-05T10:36:00,emw,6.00
2023-11-05T10:39:00,emw,6.00
2023-11-05T10:41:00,emw,6.00
2023-11-05T10:45:00,emw,6.00
2023-11-05T10:47:00,emw,6.00
2023-11-05T10:51:00,emw,6.00
2023-11-05T10:53:00,emw,6.00
2023-11-05T10:57:00,emw,6.00
2023-11-05T11:00:00,emw,6.00
2023-11-05T11:01:00,emw,6.00
2023-11-05T11:04:00,emw,6.00
2023-11-05T11:07:00,emw,6.00
2023-11-05T11:11:00,emw,6.00
2023-11-05T11:13:00,emw,6.00
2023-11-05T11:15:00,emw,6.00
2023-11-05T11:18:00,emw,6.00
2023-11-05T11:21:00,emw,6.00
2023-11-05T11:24:00,emw,6.00
2023-11-05T11:26:00,emw,6.00
2023-11-05T11:29:00,emw,6.00
2023-11-05T11:32:00,emw,6.00
2023-11-05T11:34:00,emw,6.00
2023-11-05T11:38:00,emw,6.00
2023-11-05T11:41:00,emw,6.00
2023-11-05T11:43:00,emw,6.00
2023-11-05T11:46:00,emw,6.00
2023-11-05T11:50:00,emw,6.00
2023-11-05T11:52:00,emw,6.00
2023-11-05T11:54:00,emw,6.00
2023-11-05T11:57:00,emw,6.00
2023-11-05T12:00:00,emw,6.00
2023-11-05T12:03:00,emw,6.00
2023-11-05T12:06:00,emw,6.00
2023-11-05T12:08:00,emw,6.00
2023-11-05T12:12:00,emw,6.00
2023-11-05T12:14:00,emw,6.00
2023-11-05T12:18:00,emw,6.00
2023-11-05T12:20:00,emw,6.00
2023-11-05T12:23:00,emw,6.00
2023-11-05T12:25:00,emw,6.00
2023-11-05T12:28:00,emw,6.00
2023-11-05T12:32:00,emw,6.00
2023-11-05T12:34:00,emw,6.00
2023-11-05T12:37:00,emw,6.00
2023-11-05T12:39:00,emw,6.00
2023-11-05T12:43:00,emw,6.00
2023-11-05T12:46:00,emw,6.00
2023-11-05T12:48:00,emw,6.00
2023-11-05T12:52:00,emw,6.00
2023-11-05T12:54:00,emw,6.00
2023-11-05T12:58:00,emw,6.00
2023-11-05T13:00:00,emw,6.00
2023-11-05T13:02:00,emw,6.00
2023-11-05T13:06:00,emw,6.00
2023-11-05T13:07:00,emw,6.00
2023-11-05T13:10:00,emw,6.00
2023-11-05T13:13:00,emw,6.00
2023-11-05T13:16:00,emw,6.00
2023-11-05T13:20:00,emw,6.00
2023-11-05T13:23:00,emw,6.00
2023-11-05T13:25:00,emw,6.00
2023-11-05T13:27:00,emw,6.00
2023-11-05T13:31:00,emw,6.00
2023-11-05T13:33:00,emw,6.00
2023-11-05T13:37:00,emw,6.00
2023-11-05T13:40:00,emw,6.00
2023-11-05T13:42:00,emw,6.00
2023-11-05T13:44:00,emw,6.00
2023-11-05T13:48:00,emw,6.00
2023-11-05T13:50:00,emw,6.00
2023-11-05T13:54:00,emw,6.00
2023-11-05T13:56:00,emw,6.00
2023-11-05T13:58:00,emw,6.00
2023-11-05T13:59:00,emw,6.00
2023-11-05T14:00:00,emw,6.00
2023-11-05T14:01:00,emw,6.00
2023-11-05T14:03:00,emw,12.00
2023-11-05T14:05:00,emw,6.00
2023-11-05T14:07:00,emw,6.00
2023-11-05T14:12:00,emw,6.00
2023-11-05T14:13:00,emw,6.00
2023-11-05T14:16:00,emw,6.00
2023-11-05T14:20:00,emw,6.00
2023-11-05T14:23:00,emw,6.00
2023-11-05T14:25:00,emw,6.00
2023-11-05T14:27:00,emw,6.00
2023-11-05T14:31:00,emw,6.00
2023-11-05T14:33:00,emw,6.00
2023-11-05T14:36:00,emw,6.00
2023-11-05T14:39:00,emw,6.00
2023-11-05T14:41:00,emw,6.00
2023-11-05T14:44:00,emw,6.00
2023-11-05T14:47:00,emw,6.00
2023-11-05T14:50:00,emw,6.00
2023-11-05T14:53:00,emw,6.00
2023-11-05T14:56:00,emw,6.00
2023-11-05T14:59:00,emw,6.00
2023-11-05T15:01:00,emw,6.00
2023-11-05T15:04:00,emw,6.00
2023-11-05T15:06:00,emw,6.00
2023-11-05T15:10:00,emw,6.00
2023-11-05T15:12:00,emw,6.00
2023-11-05T15:15:00,emw,6.00
2023-11-05T15:18:00,emw,6.00
2023-11-05T15:21:00,emw,6.00
2023-11-05T15:24:00,emw,6.00
2023-11-05T15:27:00,emw,6.00
2023-11-05T15:30:00,emw,6.00
2023-11-05T15:33:00,emw,6.00
2023-11-05T15:36:00,emw,6.00
2023-11-05T15:38:00,emw,6.00
2023-11-05T15:41:00,emw,6.00
2023-11-05T15:44:00,emw,6.00
2023-11-05T15:48:00,emw,6.00
2023-11-05T15:51:00,emw,6.00
2023-11-05T15:53:00,emw,6.00
2023-11-05T15:57:00,emw,6.00
2023-11-05T15:59:00,emw,6.00
2023-11-05T16:01:00,emw,6.00
2023-11-05T16:03:00,emw,6.00
2023-11-05T16:07:00,emw,6.00
2023-11-05T16:09:00,emw,6.00
2023-11-05T16:12:00,emw,6.00
2023-11-05T16:15:00,emw,6.00
2023-11-05T16:18:00,emw,6.00
2023-11-05T16:21:00,emw,6.00
2023-11-05T16:23:00,emw,6.00
2023-11-05T16:26:00,emw,6.00
2023-11-05T16:30:00,emw,6.00
2023-11-05T16:32:00,emw,6.00
2023-11-05T16:36:00,emw,6.00
2023-11-05T16:38:00,emw,6.00
2023-11-05T16:41:00,emw,6.00
2023-11-05T16:45:00,emw,6.00
2023-11-05T16:47:00,emw,6.00
2023-11-05T16:49:00,emw,6.00
2023-11-05T16:52:00,emw,6.00
2023-11-05T16:56:00,emw,6.00
2023-11-05T16:59:00,emw,6.00
2023-11-05T17:01:00,emw,6.00
2023-11-05T17:03:00,emw,6.00
2023-11-05T17:06:00,emw,6.00
2023-11-05T17:09:00,emw,6.00
2023-11-05T17:12:00,emw,6.00
2023-11-05T17:15:00,emw,6.00
2023-11-05T17:16:00,emw,6.00
2023-11-05T17:19:00,emw,6.00
2023-11-05T17:23:00,emw,6.00
2023-11-05T17:26:00,emw,6.00
2023-11-05T17:28:00,emw,6.00
2023-11-05T17:30:00,emw,6.00
2023-11-05T17:33:00,emw,6.00
2023-11-05T17:35:00,emw,6.00
2023-11-05T17:38:00,emw,6.00
2023-11-05T17:41:00,emw,6.00
2023-11-05T17:45:00,emw,6.00
2023-11-05T17:48:00,emw,6.00
2023-11-05T17:50:00,emw,6.00
2023-11-05T17:54:00,emw,6.00
2023-11-05T17:55:00,emw,6.00
2023-11-05T17:59:00,emw,6.00
2023-11-05T18:01:00,emw,6.00
2023-11-05T18:04:00,emw,6.00
2023-11-05T18:06:00,emw,6.00
2023-11-05T18:09:00,emw,6.00
2023-11-05T18:12:00,emw,6.00
2023-11-05T18:14:00,emw,12.00
2023-11-05T18:15:00,emw,12.00
2023-11-05T18:16:00,emw,6.00
2023-11-05T18:18:00,emw,6.00
2023-11-05T18:20:00,emw,6.00
2023-11-05T18:23:00,emw,6.00
2023-11-05T18:25:00,emw,6.00
2023-11-05T18:28:00,emw,6.00
2023-11-05T18:31:00,emw,6.00
2023-11-05T18:33:00,emw,6.00
2023-11-05T18:37:00,emw,6.00
2023-11-05T18:40:00,emw,6.00
2023-11-05T18:42:00,emw,6.00
2023-11-05T18:44:00,emw,6.00
2023-11-05T18:47:00,emw,6.00
2023-11-05T18:50:00,emw,6.00
2023-11-05T18:53:00,emw,6.00
2023-11-05T18:55:00,emw,6.00
2023-11-05T18:59:00,emw,6.00
2023-11-05T19:01:00,emw,6.00
2023-11-05T19:05:00,emw,6.00
2023-11-05T19:07:00,emw,6.00
2023-11-05T19:09:00,emw,6.00
2023-11-05T19:12:00,emw,6.00
2023-11-05T19:15:00,emw,6.00
2023-11-05T19:17:00,emw,6.00
2023-11-05T19:20:00,emw,6.00
2023-11-05T19:23:00,emw,6.00
2023-11-05T19:26:00,emw,6.00
2023-11-05T19:28:00,emw,6.00
2023-11-05T19:31:00,emw,6.00
2023-11-05T19:34:00,emw,6.00
2023-11-05T19:37:00,emw,6.00
2023-11-05T19:39:00,emw,6.00
2023-11-05T19:42:00,emw,6.00
2023-11-05T19:44:00,emw,6.00
2023-11-05T19:47:00,emw,6.00
2023-11-05T19:50:00,emw,6.00
2023-11-05T19:52:00,emw,6.00
2023-11-05T19:55:00,emw,6.00
2023-11-05T19:58:00,emw,6.00
2023-11-05T20:01:00,emw,6.00
2023-11-05T20:04:00,emw,6.00
2023-11-05T20:07:00,emw,6.00
2023-11-05T20:10:00,emw,6.00
2023-11-05T20:13:00,emw,6.00
2023-11-05T20:15:00,emw,6.00
2023-11-05T20:17:00,emw,6.00
2023-11-05T20:20:00,emw,6.00
2023-11-05T20:24:00,emw,6.00
2023-11-05T20:26:00,emw,6.00
2023-11-05T20:28:00,emw,6.00
2023-11-05T20:32:00,emw,6.00
2023-11-05T20:33:00,emw,6.00
2023-11-05T20:36:00,emw,6.00
2023-11-05T20:40:00,emw,6.00
2023-11-05T20:42:00,emw,6.00
2023-11-05T20:45:00,emw,6.00
2023-11-05T20:47:00,emw,6.00
2023-11-05T20:50:00,emw,6.00
2023-11-05T20:52:00,emw,6.00
2023-11-05T20:56:00,emw,6.00
2023-11-05T20:58:00,emw,6.00
2023-11-05T21:01:00,emw,6.00
2023-11-05T21:03:00,emw,6.00
2023-11-05T21:05:00,emw,6.00
2023-11-05T21:08:00,emw,6.00
2023-11-05T21:11:00,emw,6.00
2023-11-05T21:14:00,emw,6.00
2023-11-05T21:18:00,emw,6.00
2023-11-05T21:21:00,emw,6.00
2023-11-05T21:23:00,emw,6.00
2023-11-05T21:26:00,emw,6.00
2023-11-05T21:28:00,emw,6.00
2023-11-05T21:30:00,emw,6.00
2023-11-05T21:33:00,emw,6.00
2023-11-05T21:35:00,emw,6.00
2023-11-05T21:39:00,emw,6.00
2023-11-05T21:42:00,emw,6.00
2023-11-05T21:44:00,emw,6.00
2023-11-05T21:46:00,emw,6.00
2023-11-05T21:50:00,emw,6.00
2023-11-05T21:52:00,emw,6.00
2023-11-05T21:55:00,emw,6.00
2023-11-05T21:56:00,emw,6.00
2023-11-05T22:00:00,emw,6.00
2023-11-05T22:03:00,emw,6.00
2023-11-05T22:05:00,emw,6.00
2023-11-05T22:08:00,emw,6.00
2023-11-05T22:10:00,emw,6.00
2023-11-05T22:14:00,emw,6.00
2023-11-05T22:16:00,emw,12.00
2023-11-05T22:18:00,emw,12.00
2023-11-05T22:20:00,emw,12.00
2023-11-05T22:21:00,emw,6.00
2023-11-05T22:24:00,emw,6.00
2023-11-05T22:26:00,emw,6.00
2023-11-05T22:30:00,emw,6.00
2023-11-05T22:32:00,emw,6.00
2023-11-05T22:34:00,emw,6.00
2023-11-05T22:37:00,emw,6.00
2023-11-05T22:40:00,emw,6.00
2023-11-05T22:42:00,emw,6.00
2023-11-05T22:45:00,emw,6.00
2023-11-05T22:48:00,emw,6.00
2023-11-05T22:51:00,emw,6.00
2023-11-05T22:53:00,emw,6.00
2023-11-05T22:57:00,emw,6.00
2023-11-05T22:59:00,emw,6.00
2023-11-05T23:01:00,emw,6.00
2023-11-05T23:03:00,emw,6.00
2023-11-05T23:07:00,emw,6.00
2023-11-05T23:10:00,emw,6.00
2023-11-05T23:12:00,emw,6.00
2023-11-05T23:15:00,emw,6.00
2023-11-05T23:18:00,emw,6.00
2023-11-05T23:20:00,emw,6.00
2023-11-05T23:23:00,emw,6.00
2023-11-05T23:25:00,emw,6.00
2023-11-05T23:28:00,emw,6.00
2023-11-05T23:30:00,emw,6.00
2023-11-05T23:34:00,emw,6.00
2023-11-05T23:36:00,emw,6.00
2023-11-05T23:40:00,emw,6.00
2023-11-05T23:42:00,emw,6.00
2023-11-05T23:44:00,emw,6.00
2023-11-05T23:48:00,emw,6.00
2023-11-05T23:50:00,emw,6.00
2023-11-05T23:52:00,emw,6.00
2023-11-05T23:56:00,emw,6.00
2023-11-05T23:58:00,emw,6.00
