#datetime,building,power
2022-03-19T01:53:00,aln,23.99
2022-03-19T01:54:00,aln,12.01
2022-03-19T01:56:00,aln,23.99
2022-03-19T01:58:00,aln,26.40
2022-03-19T02:00:00,aln,23.99
2022-03-19T02:01:00,aln,14.41
2022-03-19T02:03:00,aln,23.99
2022-03-19T02:05:00,aln,28.80
2022-03-19T02:07:00,aln,26.40
2022-03-19T02:09:00,aln,26.40
2022-03-19T02:11:00,aln,26.40
2022-03-19T02:12:00,aln,12.01
2022-03-19T02:13:00,aln,12.01
2022-03-19T02:15:00,aln,26.40
2022-03-19T02:17:00,aln,23.99
2022-03-19T02:19:00,aln,23.99
2022-03-19T02:21:00,aln,21.59
2022-03-19T02:23:00,aln,24.02
2022-03-19T02:25:00,aln,33.57
2022-03-19T02:27:00,aln,21.62
2022-03-19T02:28:00,aln,11.98
2022-03-19T02:30:00,aln,21.62
2022-03-19T02:32:00,aln,21.59
2022-03-19T02:33:00,aln,12.01
2022-03-19T02:35:00,aln,21.59
2022-03-19T02:36:00,aln,9.58
2022-03-19T02:37:00,aln,12.01
2022-03-19T02:39:00,aln,21.59
2022-03-19T02:40:00,aln,9.61
2022-03-19T02:42:00,aln,23.99
2022-03-19T02:44:00,aln,21.62
2022-03-19T02:46:00,aln,23.99
2022-03-19T02:48:00,aln,21.59
2022-03-19T02:49:00,aln,12.01
2022-03-19T02:51:00,aln,23.99
2022-03-19T02:52:00,aln,9.58
2022-03-19T02:54:00,aln,24.02
2022-03-19T02:56:00,aln,21.59
2022-03-19T02:57:00,aln,12.01
2022-03-19T02:59:00,aln,21.59
2022-03-19T03:01:00,aln,23.99
2022-03-19T03:03:00,aln,21.59
2022-03-19T03:05:00,aln,24.02
2022-03-19T03:07:00,aln,21.59
2022-03-19T03:08:00,aln,11.98
2022-03-19T03:10:00,aln,21.62
2022-03-19T03:11:00,aln,11.98
2022-03-19T03:13:00,aln,21.62
2022-03-19T03:15:00,aln,21.59
2022-03-19T03:16:00,aln,11.98
2022-03-19T03:18:00,aln,21.62
2022-03-19T03:20:00,aln,23.99
2022-03-19T03:21:00,aln,9.61
2022-03-19T03:23:00,aln,23.99
2022-03-19T03:25:00,aln,21.59
2022-03-19T03:26:00,aln,12.01
2022-03-19T03:28:00,aln,23.99
2022-03-19T03:30:00,aln,21.59
2022-03-19T03:32:00,aln,21.59
2022-03-19T03:34:00,aln,21.62
2022-03-19T03:36:00,aln,21.59
2022-03-19T03:38:00,aln,21.59
2022-03-19T03:40:00,aln,23.99
2022-03-19T03:41:00,aln,9.61
2022-03-19T03:43:00,aln,23.99
2022-03-19T03:45:00,aln,21.62
2022-03-19T03:46:00,aln,9.58
2022-03-19T03:48:00,aln,24.02
2022-03-19T03:50:00,aln,21.59
2022-03-19T03:52:00,aln,21.59
2022-03-19T03:54:00,aln,21.59
2022-03-19T03:56:00,aln,24.02
2022-03-19T03:58:00,aln,21.59
2022-03-19T04:00:00,aln,21.59
2022-03-19T04:01:00,aln,12.01
2022-03-19T04:03:00,aln,21.59
2022-03-19T04:04:00,aln,12.01
2022-03-19T04:06:00,aln,21.59
2022-03-19T04:07:00,aln,9.61
2022-03-19T04:09:00,aln,23.99
2022-03-19T04:11:00,aln,21.59
2022-03-19T04:13:00,aln,21.59
2022-03-19T04:15:00,aln,24.02
2022-03-19T04:17:00,aln,21.59
2022-03-19T04:18:00,aln,11.98
2022-03-19T04:20:00,aln,21.62
2022-03-19T04:22:00,aln,23.99
2022-03-19T04:23:00,aln,9.61
2022-03-19T04:25:00,aln,21.59
2022-03-19T04:27:00,aln,23.99
2022-03-19T04:29:00,aln,21.59
2022-03-19T04:30:00,aln,12.01
2022-03-19T04:32:00,aln,21.59
2022-03-19T04:34:00,aln,21.59
2022-03-19T04:36:00,aln,21.62
2022-03-19T04:38:00,aln,21.59
2022-03-19T04:40:00,aln,23.99
2022-03-19T04:41:00,aln,9.61
2022-03-19T04:43:00,aln,21.59
2022-03-19T04:45:00,aln,21.59
2022-03-19T04:47:00,aln,24.02
2022-03-19T04:48:00,aln,9.58
2022-03-19T04:50:00,aln,21.62
2022-03-19T04:52:00,aln,21.59
2022-03-19T04:53:00,aln,9.61
2022-03-19T04:54:00,aln,11.98
2022-03-19T04:56:00,aln,23.99
2022-03-19T04:58:00,aln,21.62
2022-03-19T05:00:00,aln,23.99
2022-03-19T05:01:00,aln,11.98
2022-03-19T05:03:00,aln,21.62
2022-03-19T05:04:00,aln,9.58
2022-03-19T05:06:00,aln,21.62
2022-03-19T05:07:00,aln,11.98
2022-03-19T05:09:00,aln,21.62
2022-03-19T05:11:00,aln,21.59
2022-03-19T05:13:00,aln,21.59
2022-03-19T05:14:00,aln,9.61
2022-03-19T05:16:00,aln,21.59
2022-03-19T05:17:00,aln,12.01
2022-03-19T05:19:00,aln,21.59
2022-03-19T05:21:00,aln,21.59
2022-03-19T05:22:00,aln,9.61
2022-03-19T05:24:00,aln,21.59
2022-03-19T05:26:00,aln,21.62
2022-03-19T05:27:00,aln,11.98
2022-03-19T05:28:00,aln,9.61
2022-03-19T05:30:00,aln,21.59
2022-03-19T05:32:00,aln,21.59
2022-03-19T05:34:00,aln,21.62
2022-03-19T05:35:00,aln,9.58
2022-03-19T05:36:00,aln,12.01
2022-03-19T05:38:00,aln,21.59
2022-03-19T05:39:00,aln,9.61
2022-03-19T05:41:00,aln,21.59
2022-03-19T05:42:00,aln,12.01
2022-03-19T05:44:00,aln,21.59
2022-03-19T05:46:00,aln,21.59
2022-03-19T05:48:00,aln,21.62
2022-03-19T05:50:00,aln,23.99
2022-03-19T05:52:00,aln,21.59
2022-03-19T05:53:00,aln,9.61
2022-03-19T05:55:00,aln,23.99
2022-03-19T05:56:00,aln,12.01
2022-03-19T05:58:00,aln,21.59
2022-03-19T05:59:00,aln,9.61
2022-03-19T06:01:00,aln,21.59
2022-03-19T06:02:00,aln,9.58
2022-03-19T06:04:00,aln,21.62
2022-03-19T06:05:00,aln,9.58
2022-03-19T06:07:00,aln,21.62
2022-03-19T06:08:00,aln,11.98
2022-03-19T06:10:00,aln,21.62
2022-03-19T06:12:00,aln,23.99
2022-03-19T06:14:00,aln,21.59
2022-03-19T06:15:00,aln,12.01
2022-03-19T06:16:00,aln,9.58
2022-03-19T06:18:00,aln,24.02
2022-03-19T06:20:00,aln,21.59
2022-03-19T06:21:00,aln,11.98
2022-03-19T06:22:00,aln,9.61
2022-03-19T06:24:00,aln,23.99
2022-03-19T06:25:00,aln,9.61
2022-03-19T06:27:00,aln,23.99
2022-03-19T06:29:00,aln,21.59
2022-03-19T06:30:00,aln,9.61
2022-03-19T06:32:00,aln,21.59
2022-03-19T06:33:00,aln,12.01
2022-03-19T06:35:00,aln,19.19
2022-03-19T06:37:00,aln,21.62
2022-03-19T06:38:00,aln,9.58
2022-03-19T06:39:00,aln,12.01
2022-03-19T06:41:00,aln,21.59
2022-03-19T06:43:00,aln,19.22
2022-03-19T06:45:00,aln,21.59
2022-03-19T06:47:00,aln,21.59
2022-03-19T06:49:00,aln,21.59
2022-03-19T06:51:00,aln,21.62
2022-03-19T06:53:00,aln,21.59
2022-03-19T06:54:00,aln,12.01
2022-03-19T06:56:00,aln,19.19
2022-03-19T06:58:00,aln,23.99
2022-03-19T07:00:00,aln,19.22
2022-03-19T07:02:00,aln,21.59
2022-03-19T07:03:00,aln,11.98
2022-03-19T07:04:00,aln,9.61
2022-03-19T07:06:00,aln,21.59
2022-03-19T07:07:00,aln,12.01
2022-03-19T07:09:00,aln,19.19
2022-03-19T07:11:00,aln,21.62
2022-03-19T07:13:00,aln,19.19
2022-03-19T07:14:00,aln,12.01
2022-03-19T07:16:00,aln,19.19
2022-03-19T07:18:00,aln,21.59
2022-03-19T07:20:00,aln,21.59
2022-03-19T07:22:00,aln,19.22
2022-03-19T07:24:00,aln,21.59
2022-03-19T07:25:00,aln,9.61
2022-03-19T07:27:00,aln,21.59
2022-03-19T07:28:00,aln,9.61
2022-03-19T07:30:00,aln,21.59
2022-03-19T07:32:00,aln,19.19
2022-03-19T07:34:00,aln,21.62
2022-03-19T07:35:00,aln,11.98
2022-03-19T07:37:00,aln,21.62
2022-03-19T07:39:00,aln,21.59
2022-03-19T07:40:00,aln,9.61
2022-03-19T07:42:00,aln,23.99
2022-03-19T07:43:00,aln,9.58
2022-03-19T07:45:00,aln,21.62
2022-03-19T07:46:00,aln,9.58
2022-03-19T07:48:00,aln,24.02
2022-03-19T07:50:00,aln,21.59
2022-03-19T07:52:00,aln,21.59
2022-03-19T07:54:00,aln,19.19
2022-03-19T07:56:00,aln,21.62
2022-03-19T07:58:00,aln,21.59
2022-03-19T07:59:00,aln,9.61
2022-03-19T08:01:00,aln,21.59
2022-03-19T08:03:00,aln,21.59
2022-03-19T08:05:00,aln,21.62
2022-03-19T08:07:00,aln,19.19
2022-03-19T08:09:00,aln,21.59
2022-03-19T08:11:00,aln,21.59
2022-03-19T08:12:00,aln,9.61
2022-03-19T08:13:00,aln,9.61
2022-03-19T08:15:00,aln,23.99
2022-03-19T08:16:00,aln,9.61
2022-03-19T08:17:00,aln,11.98
2022-03-19T08:19:00,aln,24.02
2022-03-19T08:20:00,aln,11.98
2022-03-19T08:22:00,aln,21.59
2022-03-19T08:23:00,aln,9.61
2022-03-19T08:25:00,aln,21.59
2022-03-19T08:27:00,aln,21.62
2022-03-19T08:29:00,aln,21.59
2022-03-19T08:30:00,aln,9.61
2022-03-19T08:32:00,aln,21.59
2022-03-19T08:34:00,aln,21.59
2022-03-19T08:36:00,aln,21.59
2022-03-19T08:38:00,aln,21.62
2022-03-19T08:39:00,aln,11.98
2022-03-19T08:41:00,aln,19.22
2022-03-19T08:42:00,aln,11.98
2022-03-19T08:43:00,aln,12.01
2022-03-19T08:45:00,aln,19.19
2022-03-19T08:47:00,aln,21.62
2022-03-19T08:49:00,aln,21.59
2022-03-19T08:51:00,aln,21.59
2022-03-19T08:53:00,aln,21.59
2022-03-19T08:55:00,aln,19.22
2022-03-19T08:56:00,aln,11.98
2022-03-19T08:58:00,aln,21.62
2022-03-19T09:00:00,aln,23.99
2022-03-19T09:01:00,aln,11.98
2022-03-19T09:03:00,aln,24.02
2022-03-19T09:05:00,aln,21.59
2022-03-19T09:07:00,aln,19.19
2022-03-19T09:08:00,aln,12.01
2022-03-19T09:10:00,aln,19.19
2022-03-19T09:12:00,aln,21.59
2022-03-19T09:14:00,aln,19.22
2022-03-19T09:15:00,aln,9.61
2022-03-19T09:17:00,aln,21.59
2022-03-19T09:19:00,aln,19.19
2022-03-19T09:21:00,aln,21.59
2022-03-19T09:22:00,aln,9.61
2022-03-19T09:24:00,aln,21.59
2022-03-19T09:25:00,aln,9.61
2022-03-19T09:27:00,aln,21.59
2022-03-19T09:28:00,aln,9.61
2022-03-19T09:29:00,aln,9.61
2022-03-19T09:31:00,aln,21.59
2022-03-19T09:32:00,aln,12.01
2022-03-19T09:34:00,aln,21.59
2022-03-19T09:35:00,aln,9.61
2022-03-19T09:37:00,aln,21.59
2022-03-19T09:38:00,aln,11.98
2022-03-19T09:40:00,aln,21.62
2022-03-19T09:42:00,aln,21.59
2022-03-19T09:44:00,aln,21.59
2022-03-19T09:46:00,aln,19.22
2022-03-19T09:48:00,aln,21.59
2022-03-19T09:50:00,aln,19.19
2022-03-19T09:52:00,aln,21.62
2022-03-19T09:53:00,aln,9.58
2022-03-19T09:55:00,aln,19.22
2022-03-19T09:57:00,aln,19.19
2022-03-19T09:59:00,aln,21.59
2022-03-19T10:01:00,aln,19.22
2022-03-19T10:02:00,aln,9.58
2022-03-19T10:04:00,aln,21.62
2022-03-19T10:06:00,aln,21.59
2022-03-19T10:08:00,aln,19.19
2022-03-19T10:10:00,aln,21.59
2022-03-19T10:12:00,aln,21.62
2022-03-19T10:13:00,aln,9.58
2022-03-19T10:15:00,aln,21.62
2022-03-19T10:17:00,aln,21.59
2022-03-19T10:18:00,aln,9.61
2022-03-19T10:20:00,aln,21.59
2022-03-19T10:21:00,aln,9.61
2022-03-19T10:23:00,aln,21.59
2022-03-19T10:25:00,aln,21.59
2022-03-19T10:27:00,aln,21.59
2022-03-19T10:28:00,aln,9.61
2022-03-19T10:30:00,aln,21.59
2022-03-19T10:32:00,aln,21.62
2022-03-19T10:34:00,aln,19.19
2022-03-19T10:36:00,aln,21.59
2022-03-19T10:38:00,aln,19.22
2022-03-19T10:40:00,aln,21.59
2022-03-19T10:42:00,aln,21.59
2022-03-19T10:44:00,aln,21.62
2022-03-19T10:46:00,aln,21.59
2022-03-19T10:47:00,aln,9.61
2022-03-19T10:49:00,aln,21.59
2022-03-19T10:51:00,aln,21.59
2022-03-19T10:52:00,aln,12.01
2022-03-19T10:54:00,aln,21.59
2022-03-19T10:56:00,aln,19.19
2022-03-19T10:58:00,aln,21.62
2022-03-19T11:00:00,aln,21.59
2022-03-19T11:01:00,aln,9.61
2022-03-19T11:03:00,aln,21.59
2022-03-19T11:04:00,aln,9.61
2022-03-19T11:06:00,aln,21.59
2022-03-19T11:08:00,aln,21.59
2022-03-19T11:10:00,aln,19.19
2022-03-19T11:12:00,aln,21.62
2022-03-19T11:14:00,aln,21.59
2022-03-19T11:15:00,aln,9.61
2022-03-19T11:17:00,aln,19.19
2022-03-19T11:18:00,aln,12.01
2022-03-19T11:20:00,aln,19.19
2022-03-19T11:21:00,aln,12.01
2022-03-19T11:23:00,aln,21.59
2022-03-19T11:25:00,aln,19.19
2022-03-19T11:26:00,aln,9.61
2022-03-19T11:28:00,aln,21.59
2022-03-19T11:29:00,aln,9.61
2022-03-19T11:31:00,aln,21.59
2022-03-19T11:32:00,aln,9.61
2022-03-19T11:34:00,aln,19.19
2022-03-19T11:35:00,aln,12.01
2022-03-19T11:37:00,aln,19.19
2022-03-19T11:39:00,aln,21.59
2022-03-19T11:40:00,aln,9.61
2022-03-19T11:42:00,aln,21.59
2022-03-19T11:44:00,aln,19.22
2022-03-19T11:46:00,aln,21.59
2022-03-19T11:48:00,aln,19.19
2022-03-19T11:50:00,aln,21.62
2022-03-19T11:51:00,aln,9.58
2022-03-19T11:53:00,aln,19.22
2022-03-19T11:55:00,aln,19.19
2022-03-19T11:57:00,aln,19.19
2022-03-19T11:59:00,aln,19.22
2022-03-19T12:00:00,aln,9.58
2022-03-19T12:02:00,aln,21.62
2022-03-19T12:04:00,aln,19.19
2022-03-19T12:05:00,aln,9.61
2022-03-19T12:07:00,aln,19.19
2022-03-19T12:08:00,aln,9.61
2022-03-19T12:10:00,aln,21.59
2022-03-19T12:12:00,aln,19.19
2022-03-19T12:14:00,aln,21.62
2022-03-19T12:16:00,aln,19.19
2022-03-19T12:17:00,aln,9.61
2022-03-19T12:19:00,aln,21.59
2022-03-19T12:20:00,aln,9.61
2022-03-19T12:22:00,aln,19.19
2022-03-19T12:24:00,aln,19.19
2022-03-19T12:26:00,aln,19.22
2022-03-19T12:28:00,aln,19.19
2022-03-19T12:30:00,aln,21.59
2022-03-19T12:31:00,aln,9.61
2022-03-19T12:33:00,aln,19.22
2022-03-19T12:34:00,aln,11.98
2022-03-19T12:36:00,aln,19.19
2022-03-19T12:38:00,aln,19.22
2022-03-19T12:40:00,aln,19.19
2022-03-19T12:42:00,aln,19.22
2022-03-19T12:43:00,aln,9.58
2022-03-19T12:45:00,aln,16.82
2022-03-19T12:47:00,aln,21.59
2022-03-19T12:49:00,aln,16.79
2022-03-19T12:50:00,aln,9.61
2022-03-19T12:52:00,aln,19.19
2022-03-19T12:54:00,aln,19.22
2022-03-19T12:55:00,aln,9.58
2022-03-19T12:57:00,aln,16.82
2022-03-19T12:59:00,aln,19.19
2022-03-19T13:01:00,aln,16.82
2022-03-19T13:03:00,aln,19.19
2022-03-19T13:05:00,aln,16.82
2022-03-19T13:07:00,aln,19.19
2022-03-19T13:09:00,aln,19.19
2022-03-19T13:11:00,aln,16.82
2022-03-19T13:12:00,aln,9.58
2022-03-19T13:13:00,aln,9.61
2022-03-19T13:15:00,aln,16.79
2022-03-19T13:17:00,aln,19.22
2022-03-19T13:18:00,aln,7.21
2022-03-19T13:20:00,aln,16.79
2022-03-19T13:21:00,aln,9.61
2022-03-19T13:23:00,aln,16.79
2022-03-19T13:24:00,aln,9.61
2022-03-19T13:26:00,aln,19.19
2022-03-19T13:27:00,aln,7.21
2022-03-19T13:29:00,aln,19.19
2022-03-19T13:30:00,aln,7.21
2022-03-19T13:31:00,aln,9.61
2022-03-19T13:33:00,aln,16.79
2022-03-19T13:34:00,aln,9.61
2022-03-19T13:36:00,aln,19.19
2022-03-19T13:38:00,aln,16.82
2022-03-19T13:40:00,aln,19.19
2022-03-19T13:42:00,aln,19.19
2022-03-19T13:44:00,aln,16.82
2022-03-19T13:45:00,aln,16.82
2022-03-19T13:46:00,aln,9.61
2022-03-19T13:47:00,aln,19.19
2022-03-19T13:48:00,aln,9.61
2022-03-19T13:50:00,aln,16.79
2022-03-19T13:52:00,aln,19.19
2022-03-19T13:54:00,aln,16.82
2022-03-19T13:56:00,aln,19.19
2022-03-19T13:58:00,aln,19.22
2022-03-19T14:00:00,aln,19.19
2022-03-19T14:01:00,aln,9.61
2022-03-19T14:03:00,aln,21.59
2022-03-19T14:05:00,aln,21.59
2022-03-19T14:06:00,aln,9.61
2022-03-19T14:08:00,aln,21.59
2022-03-19T14:09:00,aln,9.61
2022-03-19T14:10:00,aln,9.58
2022-03-19T14:12:00,aln,16.82
2022-03-19T14:13:00,aln,9.61
2022-03-19T14:15:00,aln,21.59
2022-03-19T14:17:00,aln,16.79
2022-03-19T14:18:00,aln,9.61
2022-03-19T14:20:00,aln,19.19
2022-03-19T14:22:00,aln,19.22
2022-03-19T14:24:00,aln,19.19
2022-03-19T14:26:00,aln,16.79
2022-03-19T14:27:00,aln,9.61
2022-03-19T14:29:00,aln,16.82
2022-03-19T14:31:00,aln,19.19
2022-03-19T14:33:00,aln,16.79
2022-03-19T14:35:00,aln,16.82
2022-03-19T14:37:00,aln,19.19
2022-03-19T14:39:00,aln,16.82
2022-03-19T14:40:00,aln,7.18
2022-03-19T14:42:00,aln,19.22
2022-03-19T14:44:00,aln,16.79
2022-03-19T14:45:00,aln,9.61
2022-03-19T14:47:00,aln,16.79
2022-03-19T14:48:00,aln,7.21
2022-03-19T14:50:00,aln,19.19
2022-03-19T14:51:00,aln,7.21
2022-03-19T14:53:00,aln,16.82
2022-03-19T14:54:00,aln,9.58
2022-03-19T14:55:00,aln,7.21
2022-03-19T14:57:00,aln,19.19
2022-03-19T14:59:00,aln,16.82
2022-03-19T15:01:00,aln,19.19
2022-03-19T15:03:00,aln,19.22
2022-03-19T15:05:00,aln,19.19
2022-03-19T15:07:00,aln,19.19
2022-03-19T15:09:00,aln,19.22
2022-03-19T15:11:00,aln,16.79
2022-03-19T15:13:00,aln,19.19
2022-03-19T15:15:00,aln,16.82
2022-03-19T15:16:00,aln,9.61
2022-03-19T15:18:00,aln,16.79
2022-03-19T15:20:00,aln,16.79
2022-03-19T15:22:00,aln,16.82
2022-03-19T15:24:00,aln,16.79
2022-03-19T15:26:00,aln,16.82
2022-03-19T15:28:00,aln,19.19
2022-03-19T15:30:00,aln,14.41
2022-03-19T15:32:00,aln,19.19
2022-03-19T15:34:00,aln,16.79
2022-03-19T15:36:00,aln,16.82
2022-03-19T15:37:00,aln,9.61
2022-03-19T15:39:00,aln,16.79
2022-03-19T15:40:00,aln,7.21
2022-03-19T15:42:00,aln,19.19
2022-03-19T15:44:00,aln,16.82
2022-03-19T15:46:00,aln,16.79
2022-03-19T15:47:00,aln,7.21
2022-03-19T15:49:00,aln,19.19
2022-03-19T15:51:00,aln,16.82
2022-03-19T15:52:00,aln,9.58
2022-03-19T15:54:00,aln,16.82
2022-03-19T15:56:00,aln,19.19
2022-03-19T15:58:00,aln,19.19
2022-03-19T15:59:00,aln,7.21
2022-03-19T16:01:00,aln,16.82
2022-03-19T16:03:00,aln,19.19
2022-03-19T16:05:00,aln,16.79
2022-03-19T16:07:00,aln,16.82
2022-03-19T16:09:00,aln,19.19
2022-03-19T16:11:00,aln,16.82
2022-03-19T16:13:00,aln,19.19
2022-03-19T16:14:00,aln,9.61
2022-03-19T16:16:00,aln,21.59
2022-03-19T16:18:00,aln,16.79
2022-03-19T16:19:00,aln,9.61
2022-03-19T16:21:00,aln,19.19
2022-03-19T16:23:00,aln,16.82
2022-03-19T16:25:00,aln,19.19
2022-03-19T16:27:00,aln,21.62
2022-03-19T16:28:00,aln,9.58
2022-03-19T16:30:00,aln,21.62
2022-03-19T16:32:00,aln,19.19
2022-03-19T16:33:00,aln,19.19
2022-03-19T16:34:00,aln,19.19
2022-03-19T16:36:00,aln,16.82
2022-03-19T16:38:00,aln,21.59
2022-03-19T16:40:00,aln,19.19
2022-03-19T16:41:00,aln,9.61
2022-03-19T16:43:00,aln,16.79
2022-03-19T16:44:00,aln,9.61
2022-03-19T16:46:00,aln,16.82
2022-03-19T16:48:00,aln,19.19
2022-03-19T16:50:00,aln,16.79
2022-03-19T16:51:00,aln,9.61
2022-03-19T16:53:00,aln,19.19
2022-03-19T16:54:00,aln,7.21
2022-03-19T16:56:00,aln,19.22
2022-03-19T16:57:00,aln,9.58
2022-03-19T16:59:00,aln,16.82
2022-03-19T17:00:00,aln,9.58
2022-03-19T17:02:00,aln,16.82
2022-03-19T17:03:00,aln,7.21
2022-03-19T17:05:00,aln,19.19
2022-03-19T17:06:00,aln,7.21
2022-03-19T17:08:00,aln,16.79
2022-03-19T17:09:00,aln,9.61
2022-03-19T17:11:00,aln,19.19
2022-03-19T17:12:00,aln,7.21
2022-03-19T17:13:00,aln,9.61
2022-03-19T17:15:00,aln,16.79
2022-03-19T17:17:00,aln,16.79
2022-03-19T17:18:00,aln,7.21
2022-03-19T17:20:00,aln,16.82
2022-03-19T17:21:00,aln,9.58
2022-03-19T17:23:00,aln,16.82
2022-03-19T17:25:00,aln,16.79
2022-03-19T17:27:00,aln,16.82
2022-03-19T17:28:00,aln,9.58
2022-03-19T17:30:00,aln,16.82
2022-03-19T17:31:00,aln,9.58
2022-03-19T17:33:00,aln,16.82
2022-03-19T17:35:00,aln,16.79
2022-03-19T17:37:00,aln,16.82
2022-03-19T17:39:00,aln,19.19
2022-03-19T17:40:00,aln,7.21
2022-03-19T17:42:00,aln,21.59
2022-03-19T17:44:00,aln,16.82
2022-03-19T17:46:00,aln,19.19
2022-03-19T17:48:00,aln,16.79
2022-03-19T17:50:00,aln,16.82
2022-03-19T17:52:00,aln,19.19
2022-03-19T17:53:00,aln,9.61
2022-03-19T17:55:00,aln,19.19
2022-03-19T17:57:00,aln,19.22
2022-03-19T17:58:00,aln,9.58
2022-03-19T18:00:00,aln,19.22
2022-03-19T18:02:00,aln,19.19
2022-03-19T18:03:00,aln,9.61
2022-03-19T18:05:00,aln,19.19
2022-03-19T18:07:00,aln,19.19
2022-03-19T18:08:00,aln,9.61
2022-03-19T18:10:00,aln,16.82
2022-03-19T18:12:00,aln,21.59
2022-03-19T18:13:00,aln,9.58
2022-03-19T18:15:00,aln,21.62
2022-03-19T18:17:00,aln,21.59
2022-03-19T18:19:00,aln,21.59
2022-03-19T18:21:00,aln,21.62
2022-03-19T18:23:00,aln,21.59
2022-03-19T18:24:00,aln,9.61
2022-03-19T18:26:00,aln,21.59
2022-03-19T18:28:00,aln,19.19
2022-03-19T18:30:00,aln,21.59
2022-03-19T18:31:00,aln,9.61
2022-03-19T18:32:00,aln,9.61
2022-03-19T18:34:00,aln,21.59
2022-03-19T18:36:00,aln,19.19
2022-03-19T18:37:00,aln,9.61
2022-03-19T18:39:00,aln,19.22
2022-03-19T18:40:00,aln,11.98
2022-03-19T18:42:00,aln,21.59
2022-03-19T18:44:00,aln,19.22
2022-03-19T18:45:00,aln,9.58
2022-03-19T18:47:00,aln,19.22
2022-03-19T18:48:00,aln,9.58
2022-03-19T18:50:00,aln,19.22
2022-03-19T18:52:00,aln,19.19
2022-03-19T18:54:00,aln,16.82
2022-03-19T18:56:00,aln,19.19
2022-03-19T18:58:00,aln,19.19
2022-03-19T19:00:00,aln,19.22
2022-03-19T19:02:00,aln,16.79
2022-03-19T19:04:00,aln,19.22
2022-03-19T19:06:00,aln,21.59
2022-03-19T19:07:00,aln,9.58
2022-03-19T19:09:00,aln,19.22
2022-03-19T19:10:00,aln,9.61
2022-03-19T19:12:00,aln,21.59
2022-03-19T19:13:00,aln,9.58
2022-03-19T19:15:00,aln,21.62
2022-03-19T19:16:00,aln,11.98
2022-03-19T19:17:00,aln,9.61
2022-03-19T19:19:00,aln,21.59
2022-03-19T19:21:00,aln,19.22
2022-03-19T19:23:00,aln,19.19
2022-03-19T19:25:00,aln,21.59
2022-03-19T19:27:00,aln,21.62
2022-03-19T19:28:00,aln,9.58
2022-03-19T19:30:00,aln,21.62
2022-03-19T19:32:00,aln,19.19
2022-03-19T19:33:00,aln,9.61
2022-03-19T19:34:00,aln,11.98
2022-03-19T19:35:00,aln,9.61
2022-03-19T19:37:00,aln,21.59
2022-03-19T19:39:00,aln,19.22
2022-03-19T19:41:00,aln,19.19
2022-03-19T19:42:00,aln,11.98
2022-03-19T19:44:00,aln,19.22
2022-03-19T19:46:00,aln,21.59
2022-03-19T19:48:00,aln,19.19
