#datetime,building,power
2024-04-22T01:30:00,cfa,115.78
2024-04-22T01:32:00,cfa,92.34
2024-04-22T01:34:00,cfa,115.31
2024-04-22T01:35:00,cfa,69.61
2024-04-22T01:36:00,cfa,46.17
2024-04-22T01:38:00,cfa,115.78
2024-04-22T01:40:00,cfa,115.31
2024-04-22T01:42:00,cfa,115.78
2024-04-22T01:43:00,cfa,68.91
2024-04-22T01:44:00,cfa,46.17
2024-04-22T01:46:00,cfa,139.22
2024-04-22T01:47:00,cfa,46.17
2024-04-22T01:49:00,cfa,138.75
2024-04-22T01:52:00,cfa,184.69
2024-04-22T01:54:00,cfa,115.78
2024-04-22T01:56:00,cfa,115.31
2024-04-22T01:58:00,cfa,46.17
2024-04-22T01:59:00,cfa,138.52
2024-04-22T02:01:00,cfa,115.78
2024-04-22T02:04:00,cfa,161.48
2024-04-22T02:05:00,cfa,23.44
2024-04-22T02:06:00,cfa,46.17
2024-04-22T02:07:00,cfa,46.17
2024-04-22T02:10:00,cfa,92.34
2024-04-22T02:11:00,cfa,92.34
2024-04-22T02:12:00,cfa,46.17
2024-04-22T02:14:00,cfa,116.02
2024-04-22T02:16:00,cfa,92.34
2024-04-22T02:18:00,cfa,115.78
2024-04-22T02:19:00,cfa,46.17
2024-04-22T02:20:00,cfa,46.17
2024-04-22T02:21:00,cfa,69.14
2024-04-22T02:23:00,cfa,92.34
2024-04-22T02:25:00,cfa,115.78
2024-04-22T02:26:00,cfa,68.91
2024-04-22T02:28:00,cfa,115.78
2024-04-22T02:30:00,cfa,92.58
2024-04-22T02:33:00,cfa,115.78
2024-04-22T02:34:00,cfa,115.08
2024-04-22T02:36:00,cfa,92.34
2024-04-22T02:39:00,cfa,162.19
2024-04-22T02:41:00,cfa,115.78
2024-04-22T02:43:00,cfa,115.08
2024-04-22T02:45:00,cfa,92.34
2024-04-22T02:47:00,cfa,116.02
2024-04-22T02:48:00,cfa,46.17
2024-04-22T02:51:00,cfa,115.78
2024-04-22T02:52:00,cfa,115.08
2024-04-22T02:54:00,cfa,92.34
2024-04-22T02:55:00,cfa,69.61
2024-04-22T02:57:00,cfa,46.41
2024-04-22T02:58:00,cfa,115.08
2024-04-22T03:00:00,cfa,115.78
2024-04-22T03:03:00,cfa,161.95
2024-04-22T03:05:00,cfa,115.31
2024-04-22T03:07:00,cfa,115.78
2024-04-22T03:09:00,cfa,92.34
2024-04-22T03:10:00,cfa,69.61
2024-04-22T03:11:00,cfa,46.17
2024-04-22T03:13:00,cfa,115.31
2024-04-22T03:15:00,cfa,115.78
2024-04-22T03:16:00,cfa,46.17
2024-04-22T03:18:00,cfa,115.78
2024-04-22T03:19:00,cfa,46.17
2024-04-22T03:21:00,cfa,115.31
2024-04-22T03:23:00,cfa,92.34
2024-04-22T03:25:00,cfa,115.78
2024-04-22T03:27:00,cfa,115.31
2024-04-22T03:28:00,cfa,46.64
2024-04-22T03:30:00,cfa,115.31
2024-04-22T03:31:00,cfa,69.61
2024-04-22T03:33:00,cfa,115.08
2024-04-22T03:35:00,cfa,115.78
2024-04-22T03:37:00,cfa,92.58
2024-04-22T03:39:00,cfa,115.08
2024-04-22T03:41:00,cfa,115.78
2024-04-22T03:42:00,cfa,46.17
2024-04-22T03:45:00,cfa,161.95
2024-04-22T03:47:00,cfa,92.58
2024-04-22T03:49:00,cfa,115.08
2024-04-22T03:51:00,cfa,69.61
2024-04-22T03:52:00,cfa,92.34
2024-04-22T03:54:00,cfa,116.02
2024-04-22T03:55:00,cfa,46.17
2024-04-22T03:56:00,cfa,68.91
2024-04-22T03:58:00,cfa,92.34
2024-04-22T03:59:00,cfa,69.61
2024-04-22T04:00:00,cfa,46.17
2024-04-22T04:02:00,cfa,115.31
2024-04-22T04:03:00,cfa,69.61
2024-04-22T04:05:00,cfa,115.78
2024-04-22T04:07:00,cfa,92.34
2024-04-22T04:08:00,cfa,69.14
2024-04-22T04:09:00,cfa,46.64
2024-04-22T04:11:00,cfa,115.31
2024-04-22T04:13:00,cfa,115.78
2024-04-22T04:15:00,cfa,92.34
2024-04-22T04:17:00,cfa,115.31
2024-04-22T04:20:00,cfa,184.69
2024-04-22T04:22:00,cfa,115.78
2024-04-22T04:23:00,cfa,69.61
2024-04-22T04:26:00,cfa,161.48
2024-04-22T04:28:00,cfa,115.78
2024-04-22T04:29:00,cfa,68.91
2024-04-22T04:32:00,cfa,185.39
2024-04-22T04:34:00,cfa,115.31
2024-04-22T04:35:00,cfa,69.61
2024-04-22T04:38:00,cfa,184.69
2024-04-22T04:40:00,cfa,138.75
2024-04-22T04:42:00,cfa,115.78
2024-04-22T04:44:00,cfa,115.08
2024-04-22T04:46:00,cfa,115.78
2024-04-22T04:48:00,cfa,138.75
2024-04-22T04:50:00,cfa,68.91
2024-04-22T04:51:00,cfa,115.78
2024-04-22T04:53:00,cfa,115.78
2024-04-22T04:54:00,cfa,69.14
2024-04-22T04:56:00,cfa,115.78
2024-04-22T04:57:00,cfa,68.91
2024-04-22T04:58:00,cfa,46.17
2024-04-22T05:00:00,cfa,115.78
2024-04-22T05:02:00,cfa,69.61
2024-04-22T05:03:00,cfa,115.31
2024-04-22T05:05:00,cfa,138.52
2024-04-22T05:06:00,cfa,46.17
2024-04-22T05:08:00,cfa,115.78
2024-04-22T05:10:00,cfa,138.75
2024-04-22T05:12:00,cfa,115.78
2024-04-22T05:14:00,cfa,115.08
2024-04-22T05:15:00,cfa,69.61
2024-04-22T05:17:00,cfa,115.31
2024-04-22T05:19:00,cfa,115.78
2024-04-22T05:20:00,cfa,69.61
2024-04-22T05:22:00,cfa,115.08
2024-04-22T05:24:00,cfa,115.78
2024-04-22T05:26:00,cfa,115.31
2024-04-22T05:28:00,cfa,138.52
2024-04-22T05:30:00,cfa,115.78
2024-04-22T05:31:00,cfa,69.14
2024-04-22T05:32:00,cfa,69.61
2024-04-22T05:34:00,cfa,115.78
2024-04-22T05:37:00,cfa,184.69
2024-04-22T05:39:00,cfa,115.31
2024-04-22T05:40:00,cfa,69.61
2024-04-22T05:43:00,cfa,184.69
2024-04-22T05:45:00,cfa,115.78
2024-04-22T05:46:00,cfa,69.61
2024-04-22T05:48:00,cfa,115.31
2024-04-22T05:49:00,cfa,69.61
2024-04-22T05:50:00,cfa,46.17
2024-04-22T05:52:00,cfa,138.52
2024-04-22T05:53:00,cfa,46.17
2024-04-22T05:55:00,cfa,115.31
2024-04-22T05:57:00,cfa,115.78
2024-04-22T05:59:00,cfa,115.78
2024-04-22T06:01:00,cfa,68.91
2024-04-22T06:02:00,cfa,116.02
2024-04-22T06:04:00,cfa,115.08
2024-04-22T06:07:00,cfa,161.95
2024-04-22T06:09:00,cfa,138.75
2024-04-22T06:11:00,cfa,115.78
2024-04-22T06:13:00,cfa,115.08
2024-04-22T06:15:00,cfa,92.34
2024-04-22T06:17:00,cfa,138.75
2024-04-22T06:19:00,cfa,139.22
2024-04-22T06:20:00,cfa,46.17
2024-04-22T06:22:00,cfa,115.08
2024-04-22T06:25:00,cfa,184.92
2024-04-22T06:26:00,cfa,69.61
2024-04-22T06:28:00,cfa,115.78
2024-04-22T06:30:00,cfa,92.34
2024-04-22T06:31:00,cfa,69.14
2024-04-22T06:32:00,cfa,46.17
2024-04-22T06:34:00,cfa,138.52
2024-04-22T06:35:00,cfa,69.61
2024-04-22T06:36:00,cfa,92.34
2024-04-22T06:37:00,cfa,69.61
2024-04-22T06:39:00,cfa,138.75
2024-04-22T06:41:00,cfa,161.25
2024-04-22T06:42:00,cfa,69.61
2024-04-22T06:44:00,cfa,138.52
2024-04-22T06:46:00,cfa,162.19
2024-04-22T06:48:00,cfa,138.52
2024-04-22T06:50:00,cfa,161.95
2024-04-22T06:51:00,cfa,69.14
2024-04-22T06:54:00,cfa,230.86
2024-04-22T06:56:00,cfa,138.75
2024-04-22T06:58:00,cfa,138.52
2024-04-22T07:00:00,cfa,69.61
2024-04-22T07:01:00,cfa,161.95
2024-04-22T07:02:00,cfa,69.14
2024-04-22T07:03:00,cfa,69.38
2024-04-22T07:06:00,cfa,161.48
2024-04-22T07:07:00,cfa,139.22
2024-04-22T07:09:00,cfa,161.48
2024-04-22T07:12:00,cfa,161.95
2024-04-22T07:13:00,cfa,161.95
2024-04-22T07:14:00,cfa,91.88
2024-04-22T07:15:00,cfa,69.61
2024-04-22T07:16:00,cfa,69.61
2024-04-22T07:18:00,cfa,161.25
2024-04-22T07:20:00,cfa,139.22
2024-04-22T07:22:00,cfa,161.48
2024-04-22T07:24:00,cfa,69.61
2024-04-22T07:25:00,cfa,161.25
2024-04-22T07:27:00,cfa,138.75
2024-04-22T07:30:00,cfa,161.95
2024-04-22T07:31:00,cfa,138.52
2024-04-22T07:32:00,cfa,92.58
2024-04-22T07:34:00,cfa,161.95
2024-04-22T07:36:00,cfa,138.52
2024-04-22T07:38:00,cfa,161.48
2024-04-22T07:40:00,cfa,139.22
2024-04-22T07:42:00,cfa,68.91
2024-04-22T07:43:00,cfa,161.95
2024-04-22T07:45:00,cfa,161.48
2024-04-22T07:46:00,cfa,69.61
2024-04-22T07:48:00,cfa,138.52
2024-04-22T07:50:00,cfa,162.19
2024-04-22T07:52:00,cfa,161.25
2024-04-22T07:54:00,cfa,69.61
2024-04-22T07:55:00,cfa,161.95
2024-04-22T07:57:00,cfa,138.75
2024-04-22T07:58:00,cfa,92.34
2024-04-22T08:00:00,cfa,138.52
2024-04-22T08:01:00,cfa,69.61
2024-04-22T08:03:00,cfa,161.48
2024-04-22T08:06:00,cfa,231.56
2024-04-22T08:08:00,cfa,161.48
2024-04-22T08:10:00,cfa,161.95
2024-04-22T08:11:00,cfa,68.91
2024-04-22T08:13:00,cfa,161.95
2024-04-22T08:14:00,cfa,92.58
2024-04-22T08:16:00,cfa,161.95
2024-04-22T08:18:00,cfa,161.48
2024-04-22T08:20:00,cfa,161.95
2024-04-22T08:22:00,cfa,161.95
2024-04-22T08:24:00,cfa,161.48
2024-04-22T08:25:00,cfa,69.61
2024-04-22T08:27:00,cfa,161.25
2024-04-22T08:28:00,cfa,93.05
2024-04-22T08:29:00,cfa,115.31
2024-04-22T08:31:00,cfa,208.12
2024-04-22T08:32:00,cfa,92.34
2024-04-22T08:34:00,cfa,207.66
2024-04-22T08:35:00,cfa,115.78
2024-04-22T08:37:00,cfa,208.12
2024-04-22T08:39:00,cfa,207.66
2024-04-22T08:40:00,cfa,93.05
2024-04-22T08:42:00,cfa,207.66
2024-04-22T08:43:00,cfa,115.78
2024-04-22T08:45:00,cfa,184.69
2024-04-22T08:47:00,cfa,208.12
2024-04-22T08:48:00,cfa,115.31
2024-04-22T08:49:00,cfa,92.34
2024-04-22T08:51:00,cfa,185.39
2024-04-22T08:53:00,cfa,69.14
2024-04-22T08:54:00,cfa,161.95
2024-04-22T08:56:00,cfa,184.69
2024-04-22T08:59:00,cfa,184.92
2024-04-22T09:00:00,cfa,161.95
2024-04-22T09:02:00,cfa,161.48
2024-04-22T09:03:00,cfa,92.34
2024-04-22T09:05:00,cfa,161.95
2024-04-22T09:06:00,cfa,92.34
2024-04-22T09:08:00,cfa,162.19
2024-04-22T09:11:00,cfa,161.25
2024-04-22T09:12:00,cfa,185.39
2024-04-22T09:14:00,cfa,161.48
2024-04-22T09:17:00,cfa,254.30
2024-04-22T09:19:00,cfa,184.92
2024-04-22T09:21:00,cfa,184.69
2024-04-22T09:23:00,cfa,185.39
2024-04-22T09:25:00,cfa,184.92
2024-04-22T09:27:00,cfa,207.66
2024-04-22T09:29:00,cfa,184.69
2024-04-22T09:30:00,cfa,92.34
2024-04-22T09:32:00,cfa,185.39
2024-04-22T09:35:00,cfa,277.27
2024-04-22T09:36:00,cfa,92.34
2024-04-22T09:38:00,cfa,184.92
2024-04-22T09:41:00,cfa,208.12
2024-04-22T09:42:00,cfa,184.92
2024-04-22T09:44:00,cfa,208.12
2024-04-22T09:47:00,cfa,277.27
2024-04-22T09:48:00,cfa,92.34
2024-04-22T09:50:00,cfa,184.69
2024-04-22T09:51:00,cfa,92.58
2024-04-22T09:53:00,cfa,184.69
2024-04-22T09:54:00,cfa,92.34
2024-04-22T09:55:00,cfa,93.05
2024-04-22T09:57:00,cfa,184.92
2024-04-22T09:59:00,cfa,207.42
2024-04-22T10:00:00,cfa,69.61
2024-04-22T10:01:00,cfa,92.34
2024-04-22T10:02:00,cfa,92.58
2024-04-22T10:04:00,cfa,208.12
2024-04-22T10:05:00,cfa,92.34
2024-04-22T10:07:00,cfa,184.92
2024-04-22T10:09:00,cfa,184.69
2024-04-22T10:11:00,cfa,185.39
2024-04-22T10:13:00,cfa,184.22
2024-04-22T10:15:00,cfa,185.39
2024-04-22T10:16:00,cfa,92.34
2024-04-22T10:18:00,cfa,184.92
2024-04-22T10:19:00,cfa,92.34
2024-04-22T10:20:00,cfa,92.34
2024-04-22T10:21:00,cfa,92.58
2024-04-22T10:23:00,cfa,161.95
2024-04-22T10:24:00,cfa,92.34
2024-04-22T10:26:00,cfa,184.92
2024-04-22T10:28:00,cfa,92.34
2024-04-22T10:29:00,cfa,208.12
2024-04-22T10:31:00,cfa,184.92
2024-04-22T10:32:00,cfa,92.34
2024-04-22T10:34:00,cfa,208.12
2024-04-22T10:36:00,cfa,184.92
2024-04-22T10:37:00,cfa,92.34
2024-04-22T10:38:00,cfa,92.34
2024-04-22T10:40:00,cfa,184.92
2024-04-22T10:42:00,cfa,208.12
2024-04-22T10:43:00,cfa,92.34
2024-04-22T10:46:00,cfa,277.27
2024-04-22T10:48:00,cfa,184.69
2024-04-22T10:50:00,cfa,208.36
2024-04-22T10:52:00,cfa,184.69
2024-04-22T10:53:00,cfa,92.34
2024-04-22T10:55:00,cfa,184.92
2024-04-22T10:56:00,cfa,92.34
2024-04-22T10:58:00,cfa,93.05
2024-04-22T10:59:00,cfa,184.69
2024-04-22T11:00:00,cfa,92.58
2024-04-22T11:02:00,cfa,184.69
2024-04-22T11:04:00,cfa,184.92
2024-04-22T11:05:00,cfa,92.34
2024-04-22T11:07:00,cfa,184.69
2024-04-22T11:10:00,cfa,208.36
2024-04-22T11:11:00,cfa,184.69
2024-04-22T11:13:00,cfa,185.39
2024-04-22T11:16:00,cfa,277.27
2024-04-22T11:18:00,cfa,184.69
2024-04-22T11:19:00,cfa,92.58
2024-04-22T11:22:00,cfa,161.25
2024-04-22T11:23:00,cfa,184.92
2024-04-22T11:25:00,cfa,185.39
2024-04-22T11:26:00,cfa,115.08
2024-04-22T11:28:00,cfa,184.92
2024-04-22T11:29:00,cfa,93.05
2024-04-22T11:31:00,cfa,207.42
2024-04-22T11:34:00,cfa,184.92
2024-04-22T11:35:00,cfa,185.39
2024-04-22T11:37:00,cfa,184.69
2024-04-22T11:40:00,cfa,207.66
2024-04-22T11:41:00,cfa,208.12
2024-04-22T11:42:00,cfa,92.58
2024-04-22T11:43:00,cfa,115.78
2024-04-22T11:46:00,cfa,277.03
2024-04-22T11:47:00,cfa,92.58
2024-04-22T11:49:00,cfa,184.69
2024-04-22T11:52:00,cfa,185.39
2024-04-22T11:53:00,cfa,184.92
2024-04-22T11:55:00,cfa,184.69
2024-04-22T11:58:00,cfa,161.48
2024-04-22T11:59:00,cfa,185.39
2024-04-22T12:01:00,cfa,184.69
2024-04-22T12:04:00,cfa,184.92
2024-04-22T12:05:00,cfa,184.69
2024-04-22T12:06:00,cfa,92.58
2024-04-22T12:08:00,cfa,184.69
2024-04-22T12:10:00,cfa,92.34
2024-04-22T12:11:00,cfa,184.92
2024-04-22T12:13:00,cfa,185.39
2024-04-22T12:14:00,cfa,92.34
2024-04-22T12:16:00,cfa,207.66
2024-04-22T12:17:00,cfa,115.78
2024-04-22T12:18:00,cfa,92.34
2024-04-22T12:20:00,cfa,208.12
2024-04-22T12:21:00,cfa,115.31
2024-04-22T12:23:00,cfa,185.39
2024-04-22T12:25:00,cfa,207.66
2024-04-22T12:26:00,cfa,92.34
2024-04-22T12:28:00,cfa,208.12
2024-04-22T12:29:00,cfa,92.58
2024-04-22T12:31:00,cfa,208.12
2024-04-22T12:32:00,cfa,92.34
2024-04-22T12:34:00,cfa,207.66
2024-04-22T12:35:00,cfa,115.78
2024-04-22T12:37:00,cfa,208.12
2024-04-22T12:38:00,cfa,92.58
2024-04-22T12:39:00,cfa,92.34
2024-04-22T12:41:00,cfa,208.12
2024-04-22T12:43:00,cfa,207.66
2024-04-22T12:45:00,cfa,208.12
2024-04-22T12:47:00,cfa,208.12
2024-04-22T12:49:00,cfa,184.92
2024-04-22T12:51:00,cfa,231.09
2024-04-22T12:52:00,cfa,115.78
2024-04-22T12:54:00,cfa,207.42
2024-04-22T12:57:00,cfa,300.70
2024-04-22T12:59:00,cfa,208.12
2024-04-22T13:00:00,cfa,115.31
2024-04-22T13:03:00,cfa,300.47
2024-04-22T13:05:00,cfa,208.36
2024-04-22T13:06:00,cfa,92.34
2024-04-22T13:09:00,cfa,323.44
2024-04-22T13:11:00,cfa,184.69
2024-04-22T13:13:00,cfa,208.36
2024-04-22T13:15:00,cfa,115.78
2024-04-22T13:16:00,cfa,207.42
2024-04-22T13:17:00,cfa,93.05
2024-04-22T13:19:00,cfa,207.66
2024-04-22T13:21:00,cfa,208.12
2024-04-22T13:23:00,cfa,207.66
2024-04-22T13:25:00,cfa,208.12
2024-04-22T13:27:00,cfa,208.36
2024-04-22T13:28:00,cfa,92.34
2024-04-22T13:29:00,cfa,115.78
2024-04-22T13:31:00,cfa,300.00
2024-04-22T13:32:00,cfa,161.95
2024-04-22T13:34:00,cfa,300.70
2024-04-22T13:35:00,cfa,138.52
2024-04-22T13:37:00,cfa,323.44
2024-04-22T13:39:00,cfa,300.70
2024-04-22T13:41:00,cfa,323.20
2024-04-22T13:43:00,cfa,300.70
2024-04-22T13:44:00,cfa,161.95
2024-04-22T13:46:00,cfa,323.44
2024-04-22T13:47:00,cfa,161.95
2024-04-22T13:49:00,cfa,346.17
2024-04-22T13:51:00,cfa,300.70
2024-04-22T13:53:00,cfa,323.44
2024-04-22T13:55:00,cfa,300.47
2024-04-22T13:57:00,cfa,323.44
2024-04-22T13:58:00,cfa,161.95
2024-04-22T14:00:00,cfa,300.70
2024-04-22T14:02:00,cfa,161.25
2024-04-22T14:03:00,cfa,300.70
2024-04-22T14:05:00,cfa,323.44
2024-04-22T14:06:00,cfa,161.95
2024-04-22T14:08:00,cfa,323.44
2024-04-22T14:09:00,cfa,161.95
2024-04-22T14:10:00,cfa,138.52
2024-04-22T14:12:00,cfa,323.44
2024-04-22T14:14:00,cfa,162.19
2024-04-22T14:15:00,cfa,323.20
2024-04-22T14:16:00,cfa,162.19
2024-04-22T14:18:00,cfa,323.20
2024-04-22T14:20:00,cfa,138.75
2024-04-22T14:21:00,cfa,323.91
2024-04-22T14:23:00,cfa,323.44
2024-04-22T14:26:00,cfa,485.39
2024-04-22T14:28:00,cfa,300.00
2024-04-22T14:29:00,cfa,161.95
2024-04-22T14:32:00,cfa,485.39
2024-04-22T14:34:00,cfa,323.44
2024-04-22T14:35:00,cfa,161.95
2024-04-22T14:36:00,cfa,162.19
2024-04-22T14:38:00,cfa,300.47
2024-04-22T14:39:00,cfa,161.48
2024-04-22T14:41:00,cfa,323.44
2024-04-22T14:44:00,cfa,485.39
2024-04-22T14:46:00,cfa,323.91
2024-04-22T14:48:00,cfa,323.44
2024-04-22T14:50:00,cfa,323.44
2024-04-22T14:52:00,cfa,323.44
2024-04-22T14:53:00,cfa,161.95
2024-04-22T14:56:00,cfa,323.44
2024-04-22T14:57:00,cfa,323.91
2024-04-22T14:59:00,cfa,346.17
2024-04-22T15:00:00,cfa,161.95
2024-04-22T15:02:00,cfa,323.44
2024-04-22T15:04:00,cfa,346.88
2024-04-22T15:06:00,cfa,346.64
2024-04-22T15:08:00,cfa,323.44
2024-04-22T15:09:00,cfa,162.19
2024-04-22T15:11:00,cfa,323.20
2024-04-22T15:12:00,cfa,162.19
2024-04-22T15:14:00,cfa,346.64
2024-04-22T15:16:00,cfa,323.44
2024-04-22T15:17:00,cfa,161.95
2024-04-22T15:19:00,cfa,346.17
2024-04-22T15:21:00,cfa,324.14
2024-04-22T15:22:00,cfa,161.25
2024-04-22T15:24:00,cfa,346.88
2024-04-22T15:25:00,cfa,161.48
2024-04-22T15:27:00,cfa,323.91
2024-04-22T15:29:00,cfa,323.44
2024-04-22T15:31:00,cfa,346.88
2024-04-22T15:32:00,cfa,161.95
2024-04-22T15:34:00,cfa,346.17
2024-04-22T15:37:00,cfa,323.91
2024-04-22T15:38:00,cfa,323.44
2024-04-22T15:40:00,cfa,346.88
2024-04-22T15:42:00,cfa,323.44
2024-04-22T15:44:00,cfa,300.47
2024-04-22T15:46:00,cfa,323.44
2024-04-22T15:47:00,cfa,161.95
2024-04-22T15:49:00,cfa,184.92
2024-04-22T15:50:00,cfa,323.44
2024-04-22T15:51:00,cfa,161.95
2024-04-22T15:52:00,cfa,184.69
2024-04-22T15:55:00,cfa,323.44
2024-04-22T15:56:00,cfa,323.44
2024-04-22T15:57:00,cfa,161.95
2024-04-22T15:59:00,cfa,323.44
2024-04-22T16:01:00,cfa,323.91
2024-04-22T16:03:00,cfa,323.44
2024-04-22T16:04:00,cfa,162.19
2024-04-22T16:07:00,cfa,484.69
2024-04-22T16:09:00,cfa,323.91
2024-04-22T16:10:00,cfa,161.48
2024-04-22T16:13:00,cfa,323.91
2024-04-22T16:14:00,cfa,323.44
2024-04-22T16:15:00,cfa,161.95
2024-04-22T16:16:00,cfa,161.48
2024-04-22T16:19:00,cfa,323.44
2024-04-22T16:20:00,cfa,323.91
2024-04-22T16:21:00,cfa,161.48
2024-04-22T16:23:00,cfa,346.88
2024-04-22T16:25:00,cfa,161.95
2024-04-22T16:26:00,cfa,323.44
2024-04-22T16:27:00,cfa,161.95
2024-04-22T16:28:00,cfa,161.95
2024-04-22T16:31:00,cfa,323.44
2024-04-22T16:32:00,cfa,300.00
2024-04-22T16:34:00,cfa,347.34
2024-04-22T16:37:00,cfa,484.92
2024-04-22T16:39:00,cfa,323.91
2024-04-22T16:40:00,cfa,161.48
2024-04-22T16:41:00,cfa,161.95
2024-04-22T16:43:00,cfa,323.44
2024-04-22T16:44:00,cfa,161.95
2024-04-22T16:45:00,cfa,161.95
2024-04-22T16:46:00,cfa,161.48
2024-04-22T16:49:00,cfa,485.39
2024-04-22T16:50:00,cfa,161.95
2024-04-22T16:52:00,cfa,300.00
2024-04-22T16:55:00,cfa,323.44
2024-04-22T16:56:00,cfa,323.91
2024-04-22T16:58:00,cfa,346.88
2024-04-22T17:01:00,cfa,300.00
2024-04-22T17:02:00,cfa,300.70
2024-04-22T17:04:00,cfa,323.91
2024-04-22T17:05:00,cfa,161.48
2024-04-22T17:07:00,cfa,300.47
2024-04-22T17:08:00,cfa,161.48
2024-04-22T17:10:00,cfa,300.47
2024-04-22T17:11:00,cfa,162.19
2024-04-22T17:13:00,cfa,300.47
2024-04-22T17:14:00,cfa,161.95
2024-04-22T17:16:00,cfa,323.44
2024-04-22T17:18:00,cfa,300.00
2024-04-22T17:19:00,cfa,161.95
2024-04-22T17:21:00,cfa,300.70
2024-04-22T17:23:00,cfa,323.44
2024-04-22T17:24:00,cfa,138.52
2024-04-22T17:26:00,cfa,323.44
2024-04-22T17:27:00,cfa,139.22
2024-04-22T17:28:00,cfa,161.25
2024-04-22T17:30:00,cfa,324.14
2024-04-22T17:31:00,cfa,138.52
2024-04-22T17:32:00,cfa,161.48
2024-04-22T17:34:00,cfa,323.91
2024-04-22T17:35:00,cfa,138.75
2024-04-22T17:36:00,cfa,161.25
2024-04-22T17:38:00,cfa,300.70
2024-04-22T17:39:00,cfa,161.95
2024-04-22T17:41:00,cfa,300.00
2024-04-22T17:42:00,cfa,161.95
2024-04-22T17:44:00,cfa,323.44
2024-04-22T17:45:00,cfa,139.22
2024-04-22T17:48:00,cfa,323.44
2024-04-22T17:49:00,cfa,323.44
2024-04-22T17:50:00,cfa,161.95
2024-04-22T17:52:00,cfa,300.00
2024-04-22T17:54:00,cfa,161.95
2024-04-22T17:55:00,cfa,300.70
2024-04-22T17:56:00,cfa,161.95
2024-04-22T17:58:00,cfa,323.44
2024-04-22T18:00:00,cfa,300.47
2024-04-22T18:02:00,cfa,323.44
2024-04-22T18:04:00,cfa,323.44
2024-04-22T18:06:00,cfa,161.95
2024-04-22T18:07:00,cfa,323.44
2024-04-22T18:08:00,cfa,161.95
2024-04-22T18:10:00,cfa,300.00
2024-04-22T18:12:00,cfa,161.95
2024-04-22T18:13:00,cfa,300.70
2024-04-22T18:14:00,cfa,161.95
2024-04-22T18:16:00,cfa,300.00
2024-04-22T18:18:00,cfa,161.95
2024-04-22T18:19:00,cfa,300.70
2024-04-22T18:21:00,cfa,323.44
2024-04-22T18:22:00,cfa,161.95
2024-04-22T18:24:00,cfa,323.44
2024-04-22T18:25:00,cfa,161.95
2024-04-22T18:27:00,cfa,300.00
2024-04-22T18:30:00,cfa,323.44
2024-04-22T18:31:00,cfa,323.91
2024-04-22T18:32:00,cfa,138.75
2024-04-22T18:34:00,cfa,323.20
2024-04-22T18:36:00,cfa,323.44
2024-04-22T18:38:00,cfa,300.70
2024-04-22T18:40:00,cfa,323.91
2024-04-22T18:41:00,cfa,138.75
2024-04-22T18:42:00,cfa,184.69
2024-04-22T18:44:00,cfa,323.44
2024-04-22T18:46:00,cfa,323.91
2024-04-22T18:48:00,cfa,277.27
2024-04-22T18:49:00,cfa,161.48
2024-04-22T18:51:00,cfa,277.73
