#datetime,building,power
2023-12-30T01:29:00,fic,14.40
2023-12-30T01:30:00,fic,12.00
2023-12-30T01:32:00,fic,26.40
2023-12-30T01:33:00,fic,12.00
2023-12-30T01:35:00,fic,26.40
2023-12-30T01:36:00,fic,12.00
2023-12-30T01:38:00,fic,26.40
2023-12-30T01:39:00,fic,12.00
2023-12-30T01:41:00,fic,26.40
2023-12-30T01:43:00,fic,31.20
2023-12-30T01:44:00,fic,14.40
2023-12-30T01:46:00,fic,31.20
2023-12-30T01:47:00,fic,14.40
2023-12-30T01:49:00,fic,31.20
2023-12-30T01:51:00,fic,33.60
2023-12-30T01:53:00,fic,28.80
2023-12-30T01:55:00,fic,28.80
2023-12-30T01:57:00,fic,38.40
2023-12-30T01:59:00,fic,26.40
2023-12-30T02:01:00,fic,24.00
2023-12-30T02:03:00,fic,24.00
2023-12-30T02:05:00,fic,24.00
2023-12-30T02:07:00,fic,26.40
2023-12-30T02:08:00,fic,12.00
2023-12-30T02:10:00,fic,26.40
2023-12-30T02:12:00,fic,26.40
2023-12-30T02:14:00,fic,28.80
2023-12-30T02:15:00,fic,14.40
2023-12-30T02:17:00,fic,31.20
2023-12-30T02:19:00,fic,28.80
2023-12-30T02:21:00,fic,31.20
2023-12-30T02:23:00,fic,33.60
2023-12-30T02:24:00,fic,19.20
2023-12-30T02:26:00,fic,28.80
2023-12-30T02:28:00,fic,26.40
2023-12-30T02:30:00,fic,28.80
2023-12-30T02:32:00,fic,28.80
2023-12-30T02:34:00,fic,24.00
2023-12-30T02:35:00,fic,14.40
2023-12-30T02:37:00,fic,24.00
2023-12-30T02:39:00,fic,24.00
2023-12-30T02:41:00,fic,24.00
2023-12-30T02:43:00,fic,26.40
2023-12-30T02:45:00,fic,24.00
2023-12-30T02:47:00,fic,31.20
2023-12-30T02:49:00,fic,33.60
2023-12-30T02:51:00,fic,33.60
2023-12-30T02:53:00,fic,31.20
2023-12-30T02:54:00,fic,14.40
2023-12-30T02:56:00,fic,31.20
2023-12-30T02:58:00,fic,28.80
2023-12-30T03:00:00,fic,24.00
2023-12-30T03:02:00,fic,24.00
2023-12-30T03:04:00,fic,26.40
2023-12-30T03:06:00,fic,24.00
2023-12-30T03:07:00,fic,12.00
2023-12-30T03:09:00,fic,21.60
2023-12-30T03:10:00,fic,14.40
2023-12-30T03:12:00,fic,24.00
2023-12-30T03:14:00,fic,26.40
2023-12-30T03:16:00,fic,26.40
2023-12-30T03:17:00,fic,14.40
2023-12-30T03:19:00,fic,31.20
2023-12-30T03:21:00,fic,31.20
2023-12-30T03:22:00,fic,14.40
2023-12-30T03:24:00,fic,31.20
2023-12-30T03:25:00,fic,14.40
2023-12-30T03:26:00,fic,16.80
2023-12-30T03:28:00,fic,33.60
2023-12-30T03:30:00,fic,28.80
2023-12-30T03:32:00,fic,28.80
2023-12-30T03:33:00,fic,12.00
2023-12-30T03:34:00,fic,14.40
2023-12-30T03:36:00,fic,24.00
2023-12-30T03:38:00,fic,24.00
2023-12-30T03:39:00,fic,9.60
2023-12-30T03:41:00,fic,24.00
2023-12-30T03:43:00,fic,24.00
2023-12-30T03:45:00,fic,26.40
2023-12-30T03:47:00,fic,26.40
2023-12-30T03:48:00,fic,14.40
2023-12-30T03:50:00,fic,26.40
2023-12-30T03:52:00,fic,28.80
2023-12-30T03:53:00,fic,16.80
2023-12-30T03:55:00,fic,31.20
2023-12-30T03:57:00,fic,31.20
2023-12-30T03:59:00,fic,31.20
2023-12-30T04:00:00,fic,16.80
2023-12-30T04:02:00,fic,31.20
2023-12-30T04:04:00,fic,24.00
2023-12-30T04:06:00,fic,26.40
2023-12-30T04:08:00,fic,26.40
2023-12-30T04:10:00,fic,24.00
2023-12-30T04:11:00,fic,12.00
2023-12-30T04:13:00,fic,26.40
2023-12-30T04:15:00,fic,28.80
2023-12-30T04:16:00,fic,12.00
2023-12-30T04:18:00,fic,26.40
2023-12-30T04:19:00,fic,12.00
2023-12-30T04:21:00,fic,24.00
2023-12-30T04:22:00,fic,14.40
2023-12-30T04:24:00,fic,33.60
2023-12-30T04:26:00,fic,43.20
2023-12-30T04:27:00,fic,16.80
2023-12-30T04:29:00,fic,31.20
2023-12-30T04:31:00,fic,33.60
2023-12-30T04:33:00,fic,31.20
2023-12-30T04:35:00,fic,26.40
2023-12-30T04:37:00,fic,24.00
2023-12-30T04:38:00,fic,12.00
2023-12-30T04:40:00,fic,24.00
2023-12-30T04:41:00,fic,12.00
2023-12-30T04:43:00,fic,24.00
2023-12-30T04:45:00,fic,24.00
2023-12-30T04:46:00,fic,14.40
2023-12-30T04:48:00,fic,26.40
2023-12-30T04:50:00,fic,26.40
2023-12-30T04:52:00,fic,26.40
2023-12-30T04:54:00,fic,24.00
2023-12-30T04:56:00,fic,31.20
2023-12-30T04:58:00,fic,31.20
2023-12-30T05:00:00,fic,31.20
2023-12-30T05:02:00,fic,33.60
2023-12-30T05:03:00,fic,16.80
2023-12-30T05:05:00,fic,31.20
2023-12-30T05:07:00,fic,28.80
2023-12-30T05:09:00,fic,31.20
2023-12-30T05:11:00,fic,31.20
2023-12-30T05:13:00,fic,31.20
2023-12-30T05:15:00,fic,31.20
2023-12-30T05:17:00,fic,33.60
2023-12-30T05:19:00,fic,36.00
2023-12-30T05:20:00,fic,16.80
2023-12-30T05:22:00,fic,36.00
2023-12-30T05:23:00,fic,16.80
2023-12-30T05:24:00,fic,16.80
2023-12-30T05:26:00,fic,16.80
2023-12-30T05:27:00,fic,33.60
2023-12-30T05:28:00,fic,16.80
2023-12-30T05:30:00,fic,31.20
2023-12-30T05:32:00,fic,16.80
2023-12-30T05:33:00,fic,31.20
2023-12-30T05:35:00,fic,36.00
2023-12-30T05:37:00,fic,36.00
2023-12-30T05:38:00,fic,19.20
2023-12-30T05:39:00,fic,19.20
2023-12-30T05:41:00,fic,36.00
2023-12-30T05:43:00,fic,33.60
2023-12-30T05:45:00,fic,31.20
2023-12-30T05:46:00,fic,16.80
2023-12-30T05:48:00,fic,33.60
2023-12-30T05:50:00,fic,36.00
2023-12-30T05:52:00,fic,38.40
2023-12-30T05:53:00,fic,21.60
2023-12-30T05:54:00,fic,19.20
2023-12-30T05:55:00,fic,21.60
2023-12-30T05:57:00,fic,43.20
2023-12-30T05:58:00,fic,21.60
2023-12-30T06:00:00,fic,33.60
2023-12-30T06:02:00,fic,33.60
2023-12-30T06:04:00,fic,36.00
2023-12-30T06:06:00,fic,38.40
2023-12-30T06:08:00,fic,36.00
2023-12-30T06:10:00,fic,36.00
2023-12-30T06:11:00,fic,16.80
2023-12-30T06:13:00,fic,36.00
2023-12-30T06:15:00,fic,36.00
2023-12-30T06:16:00,fic,16.80
2023-12-30T06:18:00,fic,36.00
2023-12-30T06:19:00,fic,16.80
2023-12-30T06:21:00,fic,36.00
2023-12-30T06:23:00,fic,40.80
2023-12-30T06:25:00,fic,43.20
2023-12-30T06:26:00,fic,24.00
2023-12-30T06:28:00,fic,43.20
2023-12-30T06:31:00,fic,67.20
2023-12-30T06:33:00,fic,52.80
2023-12-30T06:35:00,fic,50.40
2023-12-30T06:37:00,fic,45.60
2023-12-30T06:39:00,fic,48.00
2023-12-30T06:40:00,fic,24.00
2023-12-30T06:43:00,fic,36.00
2023-12-30T06:44:00,fic,36.00
2023-12-30T06:46:00,fic,36.00
2023-12-30T06:47:00,fic,16.80
2023-12-30T06:49:00,fic,36.00
2023-12-30T06:51:00,fic,33.60
2023-12-30T06:53:00,fic,36.00
2023-12-30T06:55:00,fic,36.00
2023-12-30T06:57:00,fic,38.40
2023-12-30T06:59:00,fic,45.60
2023-12-30T07:01:00,fic,40.80
2023-12-30T07:03:00,fic,40.80
2023-12-30T07:05:00,fic,38.40
2023-12-30T07:07:00,fic,38.40
2023-12-30T07:08:00,fic,19.20
2023-12-30T07:10:00,fic,38.40
2023-12-30T07:12:00,fic,36.00
2023-12-30T07:14:00,fic,38.40
2023-12-30T07:16:00,fic,36.00
2023-12-30T07:18:00,fic,38.40
2023-12-30T07:20:00,fic,36.00
2023-12-30T07:21:00,fic,19.20
2023-12-30T07:23:00,fic,36.00
2023-12-30T07:25:00,fic,36.00
2023-12-30T07:26:00,fic,19.20
2023-12-30T07:28:00,fic,38.40
2023-12-30T07:30:00,fic,48.00
2023-12-30T07:32:00,fic,38.40
2023-12-30T07:34:00,fic,38.40
2023-12-30T07:36:00,fic,38.40
2023-12-30T07:37:00,fic,16.80
2023-12-30T07:39:00,fic,38.40
2023-12-30T07:41:00,fic,43.20
2023-12-30T07:43:00,fic,45.60
2023-12-30T07:44:00,fic,21.60
2023-12-30T07:46:00,fic,45.60
2023-12-30T07:48:00,fic,45.60
2023-12-30T07:50:00,fic,33.60
2023-12-30T07:51:00,fic,16.80
2023-12-30T07:54:00,fic,31.20
2023-12-30T07:55:00,fic,33.60
2023-12-30T07:57:00,fic,43.20
2023-12-30T07:59:00,fic,40.80
2023-12-30T08:01:00,fic,43.20
2023-12-30T08:02:00,fic,24.00
2023-12-30T08:03:00,fic,24.00
2023-12-30T08:05:00,fic,48.00
2023-12-30T08:06:00,fic,24.00
2023-12-30T08:08:00,fic,48.00
2023-12-30T08:10:00,fic,45.60
2023-12-30T08:12:00,fic,38.40
2023-12-30T08:13:00,fic,16.80
2023-12-30T08:15:00,fic,31.20
2023-12-30T08:17:00,fic,31.20
2023-12-30T08:18:00,fic,19.20
2023-12-30T08:19:00,fic,16.80
2023-12-30T08:21:00,fic,38.40
2023-12-30T08:22:00,fic,16.80
2023-12-30T08:24:00,fic,33.60
2023-12-30T08:25:00,fic,14.40
2023-12-30T08:27:00,fic,33.60
2023-12-30T08:29:00,fic,33.60
2023-12-30T08:31:00,fic,36.00
2023-12-30T08:33:00,fic,36.00
2023-12-30T08:35:00,fic,45.60
2023-12-30T08:37:00,fic,50.40
2023-12-30T08:39:00,fic,40.80
2023-12-30T08:41:00,fic,38.40
2023-12-30T08:43:00,fic,38.40
2023-12-30T08:44:00,fic,19.20
2023-12-30T08:46:00,fic,33.60
2023-12-30T08:48:00,fic,33.60
2023-12-30T08:50:00,fic,33.60
2023-12-30T08:52:00,fic,36.00
2023-12-30T08:54:00,fic,40.80
2023-12-30T08:56:00,fic,31.20
2023-12-30T08:57:00,fic,14.40
2023-12-30T08:59:00,fic,31.20
2023-12-30T09:00:00,fic,16.80
2023-12-30T09:02:00,fic,31.20
2023-12-30T09:04:00,fic,31.20
2023-12-30T09:05:00,fic,16.80
2023-12-30T09:07:00,fic,38.40
2023-12-30T09:09:00,fic,40.80
2023-12-30T09:10:00,fic,19.20
2023-12-30T09:12:00,fic,38.40
2023-12-30T09:13:00,fic,19.20
2023-12-30T09:14:00,fic,21.60
2023-12-30T09:16:00,fic,40.80
2023-12-30T09:18:00,fic,36.00
2023-12-30T09:20:00,fic,24.00
2023-12-30T09:22:00,fic,26.40
2023-12-30T09:24:00,fic,24.00
2023-12-30T09:26:00,fic,26.40
2023-12-30T09:28:00,fic,24.00
2023-12-30T09:30:00,fic,21.60
2023-12-30T09:31:00,fic,12.00
2023-12-30T09:33:00,fic,24.00
2023-12-30T09:35:00,fic,21.60
2023-12-30T09:37:00,fic,26.40
2023-12-30T09:39:00,fic,31.20
2023-12-30T09:41:00,fic,14.40
2023-12-30T09:42:00,fic,31.20
2023-12-30T09:44:00,fic,28.80
2023-12-30T09:46:00,fic,26.40
2023-12-30T09:48:00,fic,21.60
2023-12-30T09:49:00,fic,12.00
2023-12-30T09:51:00,fic,19.20
2023-12-30T09:53:00,fic,21.60
2023-12-30T09:55:00,fic,21.60
2023-12-30T09:57:00,fic,24.00
2023-12-30T09:59:00,fic,24.00
2023-12-30T10:00:00,fic,9.60
2023-12-30T10:02:00,fic,19.20
2023-12-30T10:03:00,fic,14.40
2023-12-30T10:05:00,fic,28.80
2023-12-30T10:06:00,fic,14.40
2023-12-30T10:08:00,fic,26.40
2023-12-30T10:10:00,fic,21.60
2023-12-30T10:12:00,fic,24.00
2023-12-30T10:14:00,fic,21.60
2023-12-30T10:16:00,fic,19.20
2023-12-30T10:18:00,fic,21.60
2023-12-30T10:19:00,fic,12.00
2023-12-30T10:21:00,fic,26.40
2023-12-30T10:22:00,fic,14.40
2023-12-30T10:23:00,fic,16.80
2023-12-30T10:25:00,fic,31.20
2023-12-30T10:26:00,fic,16.80
2023-12-30T10:28:00,fic,24.00
2023-12-30T10:30:00,fic,28.80
2023-12-30T10:32:00,fic,24.00
2023-12-30T10:34:00,fic,28.80
2023-12-30T10:36:00,fic,21.60
2023-12-30T10:38:00,fic,21.60
2023-12-30T10:40:00,fic,21.60
2023-12-30T10:41:00,fic,14.40
2023-12-30T10:42:00,fic,14.40
2023-12-30T10:44:00,fic,28.80
2023-12-30T10:46:00,fic,26.40
2023-12-30T10:47:00,fic,12.00
2023-12-30T10:49:00,fic,19.20
2023-12-30T10:52:00,fic,19.20
2023-12-30T10:53:00,fic,21.60
2023-12-30T10:55:00,fic,21.60
2023-12-30T10:57:00,fic,21.60
2023-12-30T10:59:00,fic,19.20
2023-12-30T11:01:00,fic,31.20
2023-12-30T11:02:00,fic,14.40
2023-12-30T11:04:00,fic,26.40
2023-12-30T11:06:00,fic,26.40
2023-12-30T11:08:00,fic,24.00
2023-12-30T11:10:00,fic,24.00
2023-12-30T11:12:00,fic,24.00
2023-12-30T11:13:00,fic,9.60
2023-12-30T11:16:00,fic,24.00
2023-12-30T11:17:00,fic,21.60
2023-12-30T11:19:00,fic,21.60
2023-12-30T11:22:00,fic,26.40
2023-12-30T11:23:00,fic,31.20
2023-12-30T11:25:00,fic,31.20
2023-12-30T11:27:00,fic,28.80
2023-12-30T11:28:00,fic,12.00
2023-12-30T11:29:00,fic,14.40
2023-12-30T11:31:00,fic,26.40
2023-12-30T11:32:00,fic,16.80
2023-12-30T11:34:00,fic,26.40
2023-12-30T11:36:00,fic,26.40
2023-12-30T11:38:00,fic,24.00
2023-12-30T11:40:00,fic,24.00
2023-12-30T11:41:00,fic,12.00
2023-12-30T11:43:00,fic,28.80
2023-12-30T11:45:00,fic,28.80
2023-12-30T11:47:00,fic,31.20
2023-12-30T11:49:00,fic,26.40
2023-12-30T11:50:00,fic,14.40
2023-12-30T11:51:00,fic,14.40
2023-12-30T11:53:00,fic,28.80
2023-12-30T11:55:00,fic,26.40
2023-12-30T11:56:00,fic,14.40
2023-12-30T11:58:00,fic,26.40
2023-12-30T11:59:00,fic,14.40
2023-12-30T12:01:00,fic,24.00
2023-12-30T12:03:00,fic,28.80
2023-12-30T12:05:00,fic,24.00
2023-12-30T12:07:00,fic,21.60
2023-12-30T12:08:00,fic,9.60
2023-12-30T12:10:00,fic,19.20
2023-12-30T12:11:00,fic,12.00
2023-12-30T12:13:00,fic,24.00
2023-12-30T12:15:00,fic,28.80
2023-12-30T12:17:00,fic,28.80
2023-12-30T12:18:00,fic,14.40
2023-12-30T12:21:00,fic,28.80
2023-12-30T12:22:00,fic,21.60
2023-12-30T12:24:00,fic,24.00
2023-12-30T12:27:00,fic,36.00
2023-12-30T12:29:00,fic,21.60
2023-12-30T12:31:00,fic,21.60
2023-12-30T12:33:00,fic,31.20
2023-12-30T12:35:00,fic,31.20
2023-12-30T12:37:00,fic,26.40
2023-12-30T12:39:00,fic,14.40
2023-12-30T12:40:00,fic,24.00
2023-12-30T12:42:00,fic,21.60
2023-12-30T12:44:00,fic,21.60
2023-12-30T12:45:00,fic,12.00
2023-12-30T12:46:00,fic,12.00
2023-12-30T12:48:00,fic,24.00
2023-12-30T12:49:00,fic,12.00
2023-12-30T12:50:00,fic,9.60
2023-12-30T12:52:00,fic,21.60
2023-12-30T12:53:00,fic,12.00
2023-12-30T12:55:00,fic,26.40
2023-12-30T12:57:00,fic,26.40
2023-12-30T12:59:00,fic,28.80
2023-12-30T13:01:00,fic,21.60
2023-12-30T13:03:00,fic,19.20
2023-12-30T13:05:00,fic,19.20
2023-12-30T13:06:00,fic,12.00
2023-12-30T13:08:00,fic,21.60
2023-12-30T13:10:00,fic,19.20
2023-12-30T13:12:00,fic,19.20
2023-12-30T13:13:00,fic,12.00
2023-12-30T13:14:00,fic,14.40
2023-12-30T13:16:00,fic,28.80
2023-12-30T13:18:00,fic,28.80
2023-12-30T13:20:00,fic,26.40
2023-12-30T13:21:00,fic,12.00
2023-12-30T13:23:00,fic,26.40
2023-12-30T13:25:00,fic,24.00
2023-12-30T13:26:00,fic,9.60
2023-12-30T13:28:00,fic,24.00
2023-12-30T13:30:00,fic,24.00
2023-12-30T13:31:00,fic,9.60
2023-12-30T13:33:00,fic,26.40
2023-12-30T13:35:00,fic,26.40
2023-12-30T13:37:00,fic,28.80
2023-12-30T13:39:00,fic,24.00
2023-12-30T13:40:00,fic,16.80
2023-12-30T13:42:00,fic,28.80
2023-12-30T13:43:00,fic,9.60
2023-12-30T13:45:00,fic,21.60
2023-12-30T13:47:00,fic,21.60
2023-12-30T13:49:00,fic,21.60
2023-12-30T13:50:00,fic,12.00
2023-12-30T13:52:00,fic,21.60
2023-12-30T13:54:00,fic,28.80
2023-12-30T13:56:00,fic,26.40
2023-12-30T13:58:00,fic,28.80
2023-12-30T14:00:00,fic,19.20
2023-12-30T14:02:00,fic,9.60
2023-12-30T14:03:00,fic,19.20
2023-12-30T14:05:00,fic,21.60
2023-12-30T14:08:00,fic,33.60
2023-12-30T14:10:00,fic,24.00
2023-12-30T14:12:00,fic,24.00
2023-12-30T14:14:00,fic,14.40
2023-12-30T14:15:00,fic,28.80
2023-12-30T14:16:00,fic,14.40
2023-12-30T14:18:00,fic,28.80
2023-12-30T14:20:00,fic,12.00
2023-12-30T14:21:00,fic,24.00
2023-12-30T14:23:00,fic,26.40
2023-12-30T14:26:00,fic,40.80
2023-12-30T14:28:00,fic,24.00
2023-12-30T14:30:00,fic,21.60
2023-12-30T14:31:00,fic,14.40
2023-12-30T14:33:00,fic,26.40
2023-12-30T14:35:00,fic,26.40
2023-12-30T14:36:00,fic,12.00
2023-12-30T14:38:00,fic,21.60
2023-12-30T14:40:00,fic,21.60
2023-12-30T14:42:00,fic,21.60
2023-12-30T14:43:00,fic,12.00
2023-12-30T14:45:00,fic,21.60
2023-12-30T14:47:00,fic,21.60
2023-12-30T14:48:00,fic,9.60
2023-12-30T14:49:00,fic,12.00
2023-12-30T14:51:00,fic,26.40
2023-12-30T14:53:00,fic,28.80
2023-12-30T14:54:00,fic,16.80
2023-12-30T14:56:00,fic,21.60
2023-12-30T14:57:00,fic,9.60
2023-12-30T14:59:00,fic,19.20
2023-12-30T15:01:00,fic,19.20
2023-12-30T15:03:00,fic,16.80
2023-12-30T15:04:00,fic,9.60
2023-12-30T15:06:00,fic,21.60
2023-12-30T15:07:00,fic,9.60
2023-12-30T15:09:00,fic,28.80
2023-12-30T15:10:00,fic,14.40
2023-12-30T15:12:00,fic,28.80
2023-12-30T15:14:00,fic,26.40
2023-12-30T15:15:00,fic,12.00
2023-12-30T15:17:00,fic,21.60
2023-12-30T15:19:00,fic,21.60
2023-12-30T15:21:00,fic,24.00
2023-12-30T15:22:00,fic,14.40
2023-12-30T15:24:00,fic,26.40
2023-12-30T15:25:00,fic,14.40
2023-12-30T15:27:00,fic,21.60
2023-12-30T15:29:00,fic,28.80
2023-12-30T15:31:00,fic,28.80
2023-12-30T15:33:00,fic,26.40
2023-12-30T15:35:00,fic,21.60
2023-12-30T15:37:00,fic,19.20
2023-12-30T15:39:00,fic,24.00
2023-12-30T15:40:00,fic,12.00
2023-12-30T15:42:00,fic,21.60
2023-12-30T15:43:00,fic,12.00
2023-12-30T15:45:00,fic,21.60
2023-12-30T15:47:00,fic,28.80
2023-12-30T15:49:00,fic,28.80
2023-12-30T15:51:00,fic,28.80
2023-12-30T15:53:00,fic,24.00
2023-12-30T15:54:00,fic,9.60
2023-12-30T15:56:00,fic,21.60
2023-12-30T15:57:00,fic,9.60
2023-12-30T15:59:00,fic,19.20
2023-12-30T16:01:00,fic,19.20
2023-12-30T16:03:00,fic,19.20
2023-12-30T16:04:00,fic,9.60
2023-12-30T16:06:00,fic,26.40
2023-12-30T16:08:00,fic,26.40
2023-12-30T16:10:00,fic,28.80
2023-12-30T16:11:00,fic,14.40
2023-12-30T16:13:00,fic,21.60
2023-12-30T16:15:00,fic,24.00
2023-12-30T16:17:00,fic,24.00
2023-12-30T16:19:00,fic,12.00
2023-12-30T16:20:00,fic,26.40
2023-12-30T16:22:00,fic,26.40
2023-12-30T16:23:00,fic,14.40
2023-12-30T16:25:00,fic,26.40
2023-12-30T16:26:00,fic,14.40
2023-12-30T16:28:00,fic,31.20
2023-12-30T16:29:00,fic,16.80
2023-12-30T16:31:00,fic,31.20
2023-12-30T16:33:00,fic,26.40
2023-12-30T16:35:00,fic,26.40
2023-12-30T16:37:00,fic,24.00
2023-12-30T16:38:00,fic,12.00
2023-12-30T16:40:00,fic,24.00
2023-12-30T16:42:00,fic,24.00
2023-12-30T16:44:00,fic,26.40
2023-12-30T16:46:00,fic,31.20
2023-12-30T16:47:00,fic,16.80
2023-12-30T16:49:00,fic,36.00
2023-12-30T16:50:00,fic,24.00
2023-12-30T16:52:00,fic,28.80
2023-12-30T16:54:00,fic,24.00
2023-12-30T16:55:00,fic,12.00
2023-12-30T16:57:00,fic,24.00
2023-12-30T16:59:00,fic,24.00
2023-12-30T17:01:00,fic,24.00
2023-12-30T17:03:00,fic,24.00
2023-12-30T17:05:00,fic,26.40
2023-12-30T17:07:00,fic,31.20
2023-12-30T17:09:00,fic,31.20
2023-12-30T17:10:00,fic,14.40
2023-12-30T17:12:00,fic,26.40
2023-12-30T17:13:00,fic,14.40
2023-12-30T17:15:00,fic,28.80
2023-12-30T17:17:00,fic,28.80
2023-12-30T17:19:00,fic,24.00
2023-12-30T17:20:00,fic,12.00
2023-12-30T17:22:00,fic,26.40
2023-12-30T17:24:00,fic,26.40
2023-12-30T17:26:00,fic,28.80
2023-12-30T17:28:00,fic,28.80
2023-12-30T17:30:00,fic,31.20
2023-12-30T17:32:00,fic,28.80
2023-12-30T17:34:00,fic,28.80
2023-12-30T17:36:00,fic,28.80
2023-12-30T17:37:00,fic,12.00
2023-12-30T17:39:00,fic,28.80
2023-12-30T17:41:00,fic,28.80
2023-12-30T17:43:00,fic,31.20
2023-12-30T17:44:00,fic,16.80
2023-12-30T17:46:00,fic,33.60
2023-12-30T17:48:00,fic,14.40
2023-12-30T17:49:00,fic,31.20
2023-12-30T17:51:00,fic,33.60
2023-12-30T17:54:00,fic,31.20
2023-12-30T17:55:00,fic,28.80
2023-12-30T17:57:00,fic,26.40
2023-12-30T17:59:00,fic,28.80
2023-12-30T18:01:00,fic,24.00
2023-12-30T18:02:00,fic,12.00
2023-12-30T18:04:00,fic,24.00
2023-12-30T18:06:00,fic,24.00
2023-12-30T18:08:00,fic,24.00
2023-12-30T18:10:00,fic,26.40
2023-12-30T18:12:00,fic,28.80
2023-12-30T18:14:00,fic,31.20
2023-12-30T18:16:00,fic,28.80
2023-12-30T18:18:00,fic,31.20
2023-12-30T18:19:00,fic,12.00
2023-12-30T18:21:00,fic,26.40
2023-12-30T18:22:00,fic,14.40
2023-12-30T18:23:00,fic,12.00
2023-12-30T18:25:00,fic,26.40
2023-12-30T18:26:00,fic,12.00
2023-12-30T18:28:00,fic,24.00
2023-12-30T18:29:00,fic,12.00
2023-12-30T18:30:00,fic,12.00
2023-12-30T18:32:00,fic,31.20
2023-12-30T18:34:00,fic,33.60
2023-12-30T18:35:00,fic,14.40
2023-12-30T18:37:00,fic,31.20
2023-12-30T18:38:00,fic,12.00
2023-12-30T18:40:00,fic,28.80
2023-12-30T18:42:00,fic,26.40
2023-12-30T18:43:00,fic,12.00
2023-12-30T18:45:00,fic,24.00
2023-12-30T18:47:00,fic,26.40
2023-12-30T18:49:00,fic,24.00
2023-12-30T18:51:00,fic,31.20
2023-12-30T18:53:00,fic,14.40
2023-12-30T18:54:00,fic,31.20
2023-12-30T18:55:00,fic,14.40
2023-12-30T18:57:00,fic,24.00
2023-12-30T18:59:00,fic,24.00
2023-12-30T19:01:00,fic,24.00
2023-12-30T19:03:00,fic,24.00
2023-12-30T19:05:00,fic,24.00
2023-12-30T19:07:00,fic,26.40
2023-12-30T19:09:00,fic,28.80
2023-12-30T19:11:00,fic,33.60
2023-12-30T19:13:00,fic,31.20
2023-12-30T19:14:00,fic,16.80
2023-12-30T19:16:00,fic,28.80
2023-12-30T19:18:00,fic,24.00
2023-12-30T19:20:00,fic,26.40
2023-12-30T19:22:00,fic,26.40
2023-12-30T19:24:00,fic,28.80
2023-12-30T19:26:00,fic,26.40
2023-12-30T19:27:00,fic,14.40
2023-12-30T19:29:00,fic,28.80
2023-12-30T19:31:00,fic,33.60
2023-12-30T19:33:00,fic,31.20
2023-12-30T19:35:00,fic,28.80
2023-12-30T19:36:00,fic,12.00
2023-12-30T19:38:00,fic,28.80
2023-12-30T19:40:00,fic,24.00
2023-12-30T19:42:00,fic,26.40
2023-12-30T19:44:00,fic,26.40
2023-12-30T19:46:00,fic,26.40
2023-12-30T19:48:00,fic,28.80
2023-12-30T19:50:00,fic,31.20
2023-12-30T19:52:00,fic,31.20
2023-12-30T19:53:00,fic,14.40
2023-12-30T19:55:00,fic,24.00
2023-12-30T19:57:00,fic,24.00
2023-12-30T19:59:00,fic,21.60
2023-12-30T20:00:00,fic,12.00
2023-12-30T20:02:00,fic,31.20
2023-12-30T20:04:00,fic,31.20
2023-12-30T20:06:00,fic,26.40
2023-12-30T20:07:00,fic,16.80
2023-12-30T20:08:00,fic,16.80
2023-12-30T20:10:00,fic,31.20
2023-12-30T20:11:00,fic,16.80
2023-12-30T20:13:00,fic,31.20
