2023-10-07T04:12:00,sdl,6.16
2023-10-07T04:13:00,sdl,6.31
2023-10-07T04:14:00,sdl,6.10
2023-10-07T04:15:00,sdl,6.42
2023-10-07T04:16:00,sdl,7.22
2023-10-07T04:17:00,sdl,7.29
2023-10-07T04:18:00,sdl,7.27
2023-10-07T04:19:00,sdl,7.19
2023-10-07T04:20:00,sdl,7.31
2023-10-07T04:21:00,sdl,8.33
2023-10-07T04:22:00,sdl,7.62
2023-10-07T04:23:00,sdl,5.09
2023-10-07T04:24:00,sdl,5.72
2023-10-07T04:25:00,sdl,5.29
2023-10-07T04:26:00,sdl,5.03
2023-10-07T04:27:00,sdl,5.00
2023-10-07T04:28:00,sdl,5.43
2023-10-07T04:29:00,sdl,4.01
2023-10-07T04:30:00,sdl,4.78
2023-10-07T04:31:00,sdl,4.90
2023-10-07T04:32:00,sdl,4.93
2023-10-07T04:33:00,sdl,4.97
2023-10-07T04:34:00,sdl,4.03
2023-10-07T04:35:00,sdl,4.01
2023-10-07T04:36:00,sdl,4.26
2023-10-07T04:37:00,sdl,4.35
2023-10-07T04:38:00,sdl,4.11
2023-10-07T04:39:00,sdl,4.11
2023-10-07T04:40:00,sdl,4.16
2023-10-07T04:41:00,sdl,4.21
2023-10-07T04:42:00,sdl,4.20
2023-10-07T04:43:00,sdl,4.43
2023-10-07T04:44:00,sdl,5.17
2023-10-07T04:45:00,sdl,3.93
2023-10-07T04:46:00,sdl,3.06
2023-10-07T04:47:00,sdl,3.08
2023-10-07T04:48:00,sdl,3.04
2023-10-07T04:49:00,sdl,3.13
2023-10-07T04:50:00,sdl,3.33
2023-10-07T04:51:00,sdl,4.44
2023-10-07T04:52:00,sdl,4.31
2023-10-07T04:53:00,sdl,4.92
2023-10-07T04:54:00,sdl,4.94
2023-10-07T04:55:00,sdl,4.88
2023-10-07T04:56:00,sdl,4.95
2023-10-07T04:57:00,sdl,4.92
2023-10-07T04:58:00,sdl,4.94
2023-10-07T04:59:00,sdl,4.92
2023-10-07T05:00:00,sdl,7.86
2023-10-07T05:01:00,sdl,6.88
2023-10-07T05:02:00,sdl,7.10
2023-10-07T05:03:00,sdl,7.00
2023-10-07T05:04:00,sdl,7.02
2023-10-07T05:05:00,sdl,6.91
2023-10-07T05:06:00,sdl,6.88
2023-10-07T05:07:00,sdl,5.92
2023-10-07T05:08:00,sdl,4.97
2023-10-07T05:09:00,sdl,4.92
2023-10-07T05:10:00,sdl,5.08
2023-10-07T05:11:00,sdl,2.81
2023-10-07T05:12:00,sdl,2.70
2023-10-07T05:13:00,sdl,3.63
2023-10-07T05:14:00,sdl,4.06
2023-10-07T05:15:00,sdl,4.29
2023-10-07T05:16:00,sdl,3.94
2023-10-07T05:17:00,sdl,3.97
2023-10-07T05:18:00,sdl,4.46
2023-10-07T05:19:00,sdl,5.11
2023-10-07T05:20:00,sdl,5.69
2023-10-07T05:21:00,sdl,5.09
2023-10-07T05:22:00,sdl,5.12
2023-10-07T05:23:00,sdl,5.70
2023-10-07T05:24:00,sdl,5.22
2023-10-07T05:25:00,sdl,5.02
2023-10-07T05:26:00,sdl,5.20
2023-10-07T05:27:00,sdl,7.76
2023-10-07T05:28:00,sdl,7.11
2023-10-07T05:29:00,sdl,6.16
2023-10-07T05:30:00,sdl,5.04
2023-10-07T05:31:00,sdl,5.34
2023-10-07T05:32:00,sdl,5.13
2023-10-07T05:33:00,sdl,5.09
2023-10-07T05:34:00,sdl,5.07
2023-10-07T05:35:00,sdl,5.14
2023-10-07T05:36:00,sdl,6.32
2023-10-07T05:37:00,sdl,6.29
2023-10-07T05:38:00,sdl,6.47
2023-10-07T05:39:00,sdl,6.29
2023-10-07T05:40:00,sdl,6.42
2023-10-07T05:41:00,sdl,6.47
2023-10-07T05:42:00,sdl,4.08
2023-10-07T05:43:00,sdl,4.10
2023-10-07T05:44:00,sdl,4.11
2023-10-07T05:45:00,sdl,4.12
2023-10-07T05:46:00,sdl,4.85
2023-10-07T05:47:00,sdl,5.20
2023-10-07T05:48:00,sdl,4.97
2023-10-07T05:49:00,sdl,4.92
2023-10-07T05:50:00,sdl,4.24
2023-10-07T05:51:00,sdl,2.89
2023-10-07T05:52:00,sdl,2.93
2023-10-07T05:53:00,sdl,2.92
2023-10-07T05:54:00,sdl,3.04
2023-10-07T05:55:00,sdl,2.92
2023-10-07T05:56:00,sdl,2.94
2023-10-07T05:57:00,sdl,4.21
2023-10-07T05:58:00,sdl,4.77
2023-10-07T05:59:00,sdl,5.14
2023-10-07T06:00:00,sdl,4.87
2023-10-07T06:01:00,sdl,4.88
2023-10-07T06:02:00,sdl,5.07
2023-10-07T06:03:00,sdl,4.90
2023-10-07T06:04:00,sdl,4.91
2023-10-07T06:05:00,sdl,4.97
2023-10-07T06:06:00,sdl,3.97
2023-10-07T06:07:00,sdl,4.08
2023-10-07T06:08:00,sdl,4.06
2023-10-07T06:09:00,sdl,4.06
2023-10-07T06:10:00,sdl,4.06
2023-10-07T06:11:00,sdl,4.09
2023-10-07T06:12:00,sdl,5.09
2023-10-07T06:13:00,sdl,5.23
2023-10-07T06:14:00,sdl,5.02
2023-10-07T06:15:00,sdl,4.85
2023-10-07T06:16:00,sdl,5.60
2023-10-07T06:17:00,sdl,5.44
2023-10-07T06:18:00,sdl,5.88
2023-10-07T06:19:00,sdl,5.84
2023-10-07T06:20:00,sdl,5.86
2023-10-07T06:21:00,sdl,6.27
2023-10-07T06:22:00,sdl,6.44
2023-10-07T06:23:00,sdl,5.94
2023-10-07T06:24:00,sdl,6.45
2023-10-07T06:25:00,sdl,7.01
2023-10-07T06:26:00,sdl,7.21
2023-10-07T06:27:00,sdl,7.04
2023-10-07T06:28:00,sdl,5.30
2023-10-07T06:29:00,sdl,4.76
2023-10-07T06:30:00,sdl,5.11
2023-10-07T06:31:00,sdl,4.48
2023-10-07T06:32:00,sdl,4.45
2023-10-07T06:33:00,sdl,2.68
2023-10-07T06:34:00,sdl,2.71
2023-10-07T06:35:00,sdl,2.72
2023-10-07T06:36:00,sdl,2.75
2023-10-07T06:37:00,sdl,2.74
2023-10-07T06:38:00,sdl,2.93
2023-10-07T06:39:00,sdl,2.80
2023-10-07T06:40:00,sdl,3.83
2023-10-07T06:41:00,sdl,4.48
2023-10-07T06:42:00,sdl,3.97
2023-10-07T06:43:00,sdl,3.96
2023-10-07T06:44:00,sdl,3.94
2023-10-07T06:45:00,sdl,6.31
2023-10-07T06:46:00,sdl,6.21
2023-10-07T06:47:00,sdl,6.24
2023-10-07T06:48:00,sdl,6.18
2023-10-07T06:49:00,sdl,6.70
2023-10-07T06:50:00,sdl,6.90
2023-10-07T06:51:00,sdl,6.79
2023-10-07T06:52:00,sdl,7.33
2023-10-07T06:53:00,sdl,7.27
2023-10-07T06:54:00,sdl,5.23
2023-10-07T06:55:00,sdl,3.95
2023-10-07T06:56:00,sdl,3.06
2023-10-07T06:57:00,sdl,3.04
2023-10-07T06:58:00,sdl,3.00
2023-10-07T06:59:00,sdl,3.07
2023-10-07T07:00:00,sdl,4.53
2023-10-07T07:01:00,sdl,4.83
2023-10-07T07:02:00,sdl,5.18
2023-10-07T07:03:00,sdl,5.01
2023-10-07T07:04:00,sdl,4.94
2023-10-07T07:05:00,sdl,4.93
2023-10-07T07:06:00,sdl,4.91
2023-10-07T07:07:00,sdl,4.93
2023-10-07T07:08:00,sdl,4.95
2023-10-07T07:09:00,sdl,4.01
2023-10-07T07:10:00,sdl,4.06
2023-10-07T07:11:00,sdl,4.02
2023-10-07T07:12:00,sdl,4.13
2023-10-07T07:13:00,sdl,4.51
2023-10-07T07:14:00,sdl,4.33
2023-10-07T07:15:00,sdl,2.92
2023-10-07T07:16:00,sdl,3.03
2023-10-07T07:17:00,sdl,2.94
2023-10-07T07:18:00,sdl,5.06
2023-10-07T07:19:00,sdl,5.35
2023-10-07T07:20:00,sdl,5.33
2023-10-07T07:21:00,sdl,4.98
2023-10-07T07:22:00,sdl,5.97
2023-10-07T07:23:00,sdl,5.88
2023-10-07T07:24:00,sdl,5.85
2023-10-07T07:25:00,sdl,5.94
2023-10-07T07:26:00,sdl,6.05
2023-10-07T07:27:00,sdl,6.41
2023-10-07T07:28:00,sdl,6.80
2023-10-07T07:29:00,sdl,7.12
2023-10-07T07:30:00,sdl,7.09
2023-10-07T07:31:00,sdl,7.13
2023-10-07T07:32:00,sdl,7.15
2023-10-07T07:33:00,sdl,6.95
2023-10-07T07:34:00,sdl,6.88
2023-10-07T07:35:00,sdl,6.94
2023-10-07T07:36:00,sdl,5.44
2023-10-07T07:37:00,sdl,2.67
2023-10-07T07:38:00,sdl,2.89
2023-10-07T07:39:00,sdl,2.64
2023-10-07T07:40:00,sdl,2.68
2023-10-07T07:41:00,sdl,2.56
2023-10-07T07:42:00,sdl,2.64
2023-10-07T07:43:00,sdl,2.61
2023-10-07T07:44:00,sdl,3.78
2023-10-07T07:45:00,sdl,3.68
2023-10-07T07:46:00,sdl,3.70
2023-10-07T07:47:00,sdl,4.10
2023-10-07T07:48:00,sdl,4.08
2023-10-07T07:49:00,sdl,3.77
2023-10-07T07:50:00,sdl,3.98
2023-10-07T07:51:00,sdl,3.86
2023-10-07T07:52:00,sdl,3.90
2023-10-07T07:53:00,sdl,3.87
2023-10-07T07:54:00,sdl,4.09
2023-10-07T07:55:00,sdl,4.38
2023-10-07T07:56:00,sdl,4.91
2023-10-07T07:57:00,sdl,4.88
2023-10-07T07:58:00,sdl,4.98
2023-10-07T07:59:00,sdl,5.02
2023-10-07T08:00:00,sdl,4.03
2023-10-07T08:01:00,sdl,2.81
2023-10-07T08:02:00,sdl,2.99
2023-10-07T08:03:00,sdl,2.81
2023-10-07T08:04:00,sdl,4.87
2023-10-07T08:05:00,sdl,4.96
2023-10-07T08:06:00,sdl,5.12
2023-10-07T08:07:00,sdl,6.06
2023-10-07T08:08:00,sdl,6.21
2023-10-07T08:09:00,sdl,6.59
2023-10-07T08:10:00,sdl,6.88
2023-10-07T08:11:00,sdl,6.87
2023-10-07T08:12:00,sdl,6.92
2023-10-07T08:13:00,sdl,6.85
2023-10-07T08:14:00,sdl,7.02
2023-10-07T08:15:00,sdl,7.29
2023-10-07T08:16:00,sdl,7.55
2023-10-07T08:17:00,sdl,6.11
2023-10-07T08:18:00,sdl,3.77
2023-10-07T08:19:00,sdl,3.70
2023-10-07T08:20:00,sdl,4.36
2023-10-07T08:21:00,sdl,3.87
2023-10-07T08:22:00,sdl,3.86
2023-10-07T08:23:00,sdl,3.80
2023-10-07T08:24:00,sdl,2.66
2023-10-07T08:25:00,sdl,2.67
2023-10-07T08:26:00,sdl,2.86
2023-10-07T08:27:00,sdl,2.66
2023-10-07T08:28:00,sdl,2.69
2023-10-07T08:29:00,sdl,2.79
2023-10-07T08:30:00,sdl,2.85
2023-10-07T08:31:00,sdl,3.98
2023-10-07T08:32:00,sdl,3.81
2023-10-07T08:33:00,sdl,3.80
2023-10-07T08:34:00,sdl,6.70
2023-10-07T08:35:00,sdl,6.40
2023-10-07T08:36:00,sdl,7.08
2023-10-07T08:37:00,sdl,7.05
2023-10-07T08:38:00,sdl,7.23
2023-10-07T08:39:00,sdl,7.28
2023-10-07T08:40:00,sdl,7.10
2023-10-07T08:41:00,sdl,7.12
2023-10-07T08:42:00,sdl,7.74
2023-10-07T08:43:00,sdl,7.49
2023-10-07T08:44:00,sdl,7.49
2023-10-07T08:45:00,sdl,7.72
2023-10-07T08:46:00,sdl,4.03
2023-10-07T08:47:00,sdl,4.02
2023-10-07T08:48:00,sdl,3.94
2023-10-07T08:49:00,sdl,2.91
2023-10-07T08:50:00,sdl,3.02
2023-10-07T08:51:00,sdl,3.06
2023-10-07T08:52:00,sdl,2.85
2023-10-07T08:53:00,sdl,2.73
2023-10-07T08:54:00,sdl,2.56
2023-10-07T08:55:00,sdl,2.54
2023-10-07T08:56:00,sdl,3.67
2023-10-07T08:57:00,sdl,3.61
2023-10-07T08:58:00,sdl,3.40
2023-10-07T08:59:00,sdl,3.53
2023-10-07T09:00:00,sdl,3.61
2023-10-07T09:01:00,sdl,3.63
2023-10-07T09:02:00,sdl,3.98
2023-10-07T09:03:00,sdl,3.92
2023-10-07T09:04:00,sdl,4.51
2023-10-07T09:05:00,sdl,4.69
2023-10-07T09:06:00,sdl,4.72
2023-10-07T09:07:00,sdl,4.67
2023-10-07T09:08:00,sdl,5.10
2023-10-07T09:09:00,sdl,4.69
2023-10-07T09:10:00,sdl,4.54
2023-10-07T09:11:00,sdl,4.57
2023-10-07T09:12:00,sdl,7.11
2023-10-07T09:13:00,sdl,7.11
2023-10-07T09:14:00,sdl,4.76
2023-10-07T09:15:00,sdl,4.68
2023-10-07T09:16:00,sdl,4.67
2023-10-07T09:17:00,sdl,4.74
2023-10-07T09:18:00,sdl,4.83
2023-10-07T09:19:00,sdl,6.23
2023-10-07T09:20:00,sdl,7.56
2023-10-07T09:21:00,sdl,7.45
2023-10-07T09:22:00,sdl,10.14
2023-10-07T09:23:00,sdl,9.88
2023-10-07T09:24:00,sdl,10.97
2023-10-07T09:25:00,sdl,11.47
2023-10-07T09:26:00,sdl,11.85
2023-10-07T09:27:00,sdl,11.91
2023-10-07T09:28:00,sdl,11.72
2023-10-07T09:29:00,sdl,10.96
2023-10-07T09:30:00,sdl,8.66
2023-10-07T09:31:00,sdl,8.64
2023-10-07T09:32:00,sdl,8.63
2023-10-07T09:33:00,sdl,8.81
2023-10-07T09:34:00,sdl,8.95
2023-10-07T09:35:00,sdl,8.94
2023-10-07T09:36:00,sdl,8.97
2023-10-07T09:37:00,sdl,8.90
2023-10-07T09:38:00,sdl,9.04
2023-10-07T09:39:00,sdl,9.09
2023-10-07T09:40:00,sdl,7.96
2023-10-07T09:41:00,sdl,7.65
2023-10-07T09:42:00,sdl,7.33
2023-10-07T09:43:00,sdl,7.31
2023-10-07T09:44:00,sdl,8.45
2023-10-07T09:45:00,sdl,8.66
2023-10-07T09:46:00,sdl,8.74
2023-10-07T09:47:00,sdl,8.45
2023-10-07T09:48:00,sdl,8.78
2023-10-07T09:49:00,sdl,11.10
2023-10-07T09:50:00,sdl,12.65
2023-10-07T09:51:00,sdl,11.84
2023-10-07T09:52:00,sdl,12.20
2023-10-07T09:53:00,sdl,11.91
2023-10-07T09:54:00,sdl,11.88
2023-10-07T09:55:00,sdl,12.15
2023-10-07T09:56:00,sdl,11.61
2023-10-07T09:57:00,sdl,11.40
2023-10-07T09:58:00,sdl,11.35
2023-10-07T09:59:00,sdl,11.24
2023-10-07T10:00:00,sdl,11.25
2023-10-07T10:01:00,sdl,11.19
2023-10-07T10:02:00,sdl,9.16
2023-10-07T10:03:00,sdl,9.17
2023-10-07T10:04:00,sdl,8.94
2023-10-07T10:05:00,sdl,8.96
2023-10-07T10:06:00,sdl,8.88
2023-10-07T10:07:00,sdl,9.21
2023-10-07T10:08:00,sdl,9.56
2023-10-07T10:09:00,sdl,7.96
2023-10-07T10:10:00,sdl,7.25
2023-10-07T10:11:00,sdl,7.83
2023-10-07T10:12:00,sdl,7.81
2023-10-07T10:13:00,sdl,9.58
2023-10-07T10:14:00,sdl,9.24
2023-10-07T10:15:00,sdl,9.11
2023-10-07T10:16:00,sdl,11.08
2023-10-07T10:17:00,sdl,11.43
2023-10-07T10:18:00,sdl,11.20
2023-10-07T10:19:00,sdl,11.71
2023-10-07T10:20:00,sdl,14.48
2023-10-07T10:21:00,sdl,14.47
2023-10-07T10:22:00,sdl,14.35
2023-10-07T10:23:00,sdl,14.47
2023-10-07T10:24:00,sdl,14.73
2023-10-07T10:25:00,sdl,14.57
2023-10-07T10:26:00,sdl,14.23
2023-10-07T10:27:00,sdl,17.12
2023-10-07T10:28:00,sdl,17.25
2023-10-07T10:29:00,sdl,17.87
2023-10-07T10:30:00,sdl,18.17
2023-10-07T10:31:00,sdl,18.55
2023-10-07T10:32:00,sdl,18.76
2023-10-07T10:33:00,sdl,19.51
2023-10-07T10:34:00,sdl,16.56
2023-10-07T10:35:00,sdl,16.75
2023-10-07T10:36:00,sdl,16.84
2023-10-07T10:37:00,sdl,17.06
2023-10-07T10:38:00,sdl,17.32
2023-10-07T10:39:00,sdl,17.13
2023-10-07T10:40:00,sdl,17.32
2023-10-07T10:41:00,sdl,16.20
2023-10-07T10:42:00,sdl,17.36
2023-10-07T10:43:00,sdl,16.35
2023-10-07T10:44:00,sdl,16.40
2023-10-07T10:45:00,sdl,16.23
2023-10-07T10:46:00,sdl,16.07
2023-10-07T10:47:00,sdl,16.07
2023-10-07T10:48:00,sdl,15.94
2023-10-07T10:49:00,sdl,15.82
2023-10-07T10:50:00,sdl,16.50
2023-10-07T10:51:00,sdl,15.76
2023-10-07T10:52:00,sdl,15.73
2023-10-07T10:53:00,sdl,15.83
2023-10-07T10:54:00,sdl,15.52
2023-10-07T10:55:00,sdl,15.58
2023-10-07T10:56:00,sdl,15.63
2023-10-07T10:57:00,sdl,15.71
2023-10-07T10:58:00,sdl,15.70
2023-10-07T10:59:00,sdl,15.87
2023-10-07T11:00:00,sdl,15.70
2023-10-07T11:01:00,sdl,17.80
2023-10-07T11:02:00,sdl,18.26
2023-10-07T11:03:00,sdl,18.16
2023-10-07T11:04:00,sdl,17.86
2023-10-07T11:05:00,sdl,17.86
