2023-09-27T05:40:00,pkn,3.60
2023-09-27T05:42:00,pkn,10.80
2023-09-27T05:44:00,pkn,2.40
2023-09-27T05:45:00,pkn,1.20
2023-09-27T05:47:00,pkn,1.20
2023-09-27T05:49:00,pkn,1.20
2023-09-27T05:51:00,pkn,1.20
2023-09-27T05:52:00,pkn,4.80
2023-09-27T05:54:00,pkn,8.40
2023-09-27T05:55:00,pkn,6.00
2023-09-27T05:57:00,pkn,8.40
2023-09-27T05:58:00,pkn,6.00
2023-09-27T06:00:00,pkn,8.40
2023-09-27T06:02:00,pkn,9.60
2023-09-27T06:04:00,pkn,9.60
2023-09-27T06:06:00,pkn,10.80
2023-09-27T06:07:00,pkn,3.60
2023-09-27T06:09:00,pkn,10.80
2023-09-27T06:11:00,pkn,9.60
2023-09-27T06:12:00,pkn,4.80
2023-09-27T06:14:00,pkn,8.40
2023-09-27T06:16:00,pkn,2.40
2023-09-27T06:18:00,pkn,1.20
2023-09-27T06:20:00,pkn,2.40
2023-09-27T06:22:00,pkn,1.20
2023-09-27T06:24:00,pkn,2.40
2023-09-27T06:25:00,pkn,1.20
2023-09-27T06:27:00,pkn,3.60
2023-09-27T06:28:00,pkn,4.80
2023-09-27T06:30:00,pkn,9.60
2023-09-27T06:32:00,pkn,8.40
2023-09-27T06:34:00,pkn,9.60
2023-09-27T06:36:00,pkn,9.60
2023-09-27T06:38:00,pkn,10.80
2023-09-27T06:40:00,pkn,8.40
2023-09-27T06:42:00,pkn,9.60
2023-09-27T06:43:00,pkn,2.40
2023-09-27T06:44:00,pkn,2.40
2023-09-27T06:46:00,pkn,1.20
2023-09-27T06:47:00,pkn,1.20
2023-09-27T06:49:00,pkn,1.20
2023-09-27T06:50:00,pkn,1.20
2023-09-27T06:52:00,pkn,1.20
2023-09-27T06:54:00,pkn,1.20
2023-09-27T06:55:00,pkn,1.20
2023-09-27T06:56:00,pkn,1.20
2023-09-27T06:58:00,pkn,1.20
2023-09-27T06:59:00,pkn,1.20
2023-09-27T07:01:00,pkn,3.60
2023-09-27T07:03:00,pkn,9.60
2023-09-27T07:04:00,pkn,6.00
2023-09-27T07:05:00,pkn,3.60
2023-09-27T07:07:00,pkn,9.60
2023-09-27T07:08:00,pkn,1.20
2023-09-27T07:09:00,pkn,7.20
2023-09-27T07:10:00,pkn,1.20
2023-09-27T07:11:00,pkn,9.60
2023-09-27T07:12:00,pkn,3.60
2023-09-27T07:13:00,pkn,1.20
2023-09-27T07:14:00,pkn,1.20
2023-09-27T07:16:00,pkn,1.20
2023-09-27T07:17:00,pkn,1.20
2023-09-27T07:19:00,pkn,1.20
2023-09-27T07:21:00,pkn,1.20
2023-09-27T07:23:00,pkn,1.20
2023-09-27T07:25:00,pkn,1.20
2023-09-27T07:26:00,pkn,1.20
2023-09-27T07:27:00,pkn,1.20
2023-09-27T07:29:00,pkn,1.20
2023-09-27T07:31:00,pkn,1.20
2023-09-27T07:32:00,pkn,1.20
2023-09-27T07:34:00,pkn,1.20
2023-09-27T07:35:00,pkn,4.80
2023-09-27T07:36:00,pkn,4.80
2023-09-27T07:38:00,pkn,9.60
2023-09-27T07:39:00,pkn,4.80
2023-09-27T07:41:00,pkn,9.60
2023-09-27T07:42:00,pkn,3.60
2023-09-27T07:44:00,pkn,10.80
2023-09-27T07:47:00,pkn,2.40
2023-09-27T07:49:00,pkn,1.20
2023-09-27T07:51:00,pkn,1.20
2023-09-27T07:53:00,pkn,2.40
2023-09-27T07:55:00,pkn,1.20
2023-09-27T07:57:00,pkn,1.20
2023-09-27T07:58:00,pkn,1.20
2023-09-27T08:00:00,pkn,4.80
2023-09-27T08:02:00,pkn,9.60
2023-09-27T08:03:00,pkn,3.60
2023-09-27T08:05:00,pkn,10.80
2023-09-27T08:07:00,pkn,9.60
2023-09-27T08:09:00,pkn,9.60
2023-09-27T08:10:00,pkn,3.60
2023-09-27T08:12:00,pkn,9.60
2023-09-27T08:14:00,pkn,10.80
2023-09-27T08:15:00,pkn,1.20
2023-09-27T08:16:00,pkn,8.40
2023-09-27T08:18:00,pkn,3.60
2023-09-27T08:20:00,pkn,1.20
2023-09-27T08:22:00,pkn,1.20
2023-09-27T08:24:00,pkn,1.20
2023-09-27T08:26:00,pkn,1.20
2023-09-27T08:28:00,pkn,1.20
2023-09-27T08:29:00,pkn,1.20
2023-09-27T08:31:00,pkn,4.80
2023-09-27T08:33:00,pkn,9.60
2023-09-27T08:35:00,pkn,9.60
2023-09-27T08:37:00,pkn,9.60
2023-09-27T08:38:00,pkn,4.80
2023-09-27T08:39:00,pkn,4.80
2023-09-27T08:41:00,pkn,8.40
2023-09-27T08:43:00,pkn,9.60
2023-09-27T08:44:00,pkn,6.00
2023-09-27T08:45:00,pkn,3.60
2023-09-27T08:47:00,pkn,8.40
2023-09-27T08:48:00,pkn,1.20
2023-09-27T08:50:00,pkn,1.20
2023-09-27T08:51:00,pkn,1.20
2023-09-27T08:54:00,pkn,1.20
2023-09-27T08:56:00,pkn,1.20
2023-09-27T08:57:00,pkn,2.40
2023-09-27T08:59:00,pkn,9.60
2023-09-27T09:01:00,pkn,9.60
2023-09-27T09:02:00,pkn,4.80
2023-09-27T09:03:00,pkn,3.60
2023-09-27T09:05:00,pkn,9.60
2023-09-27T09:06:00,pkn,6.00
2023-09-27T09:07:00,pkn,3.60
2023-09-27T09:09:00,pkn,9.60
2023-09-27T09:11:00,pkn,9.60
2023-09-27T09:13:00,pkn,9.60
2023-09-27T09:15:00,pkn,8.40
2023-09-27T09:17:00,pkn,10.80
2023-09-27T09:18:00,pkn,4.80
2023-09-27T09:20:00,pkn,9.60
2023-09-27T09:23:00,pkn,2.40
2023-09-27T09:25:00,pkn,1.20
2023-09-27T09:27:00,pkn,1.20
2023-09-27T09:29:00,pkn,2.40
2023-09-27T09:31:00,pkn,1.20
2023-09-27T09:32:00,pkn,1.20
2023-09-27T09:33:00,pkn,3.60
2023-09-27T09:35:00,pkn,10.80
2023-09-27T09:37:00,pkn,8.40
2023-09-27T09:38:00,pkn,6.00
2023-09-27T09:39:00,pkn,3.60
2023-09-27T09:41:00,pkn,10.80
2023-09-27T09:42:00,pkn,3.60
2023-09-27T09:43:00,pkn,6.00
2023-09-27T09:44:00,pkn,1.20
2023-09-27T09:45:00,pkn,7.20
2023-09-27T09:46:00,pkn,1.20
2023-09-27T09:47:00,pkn,8.40
2023-09-27T09:48:00,pkn,2.40
2023-09-27T09:49:00,pkn,3.60
2023-09-27T09:51:00,pkn,2.40
2023-09-27T09:52:00,pkn,1.20
2023-09-27T09:54:00,pkn,1.20
2023-09-27T09:55:00,pkn,1.20
2023-09-27T09:57:00,pkn,1.20
2023-09-27T09:59:00,pkn,1.20
2023-09-27T10:01:00,pkn,2.40
2023-09-27T10:03:00,pkn,1.20
2023-09-27T10:04:00,pkn,3.60
2023-09-27T10:06:00,pkn,10.80
2023-09-27T10:08:00,pkn,8.40
2023-09-27T10:09:00,pkn,6.00
2023-09-27T10:11:00,pkn,8.40
2023-09-27T10:12:00,pkn,6.00
2023-09-27T10:13:00,pkn,3.60
2023-09-27T10:14:00,pkn,6.00
2023-09-27T10:16:00,pkn,8.40
2023-09-27T10:17:00,pkn,3.60
2023-09-27T10:19:00,pkn,1.20
2023-09-27T10:21:00,pkn,2.40
2023-09-27T10:23:00,pkn,1.20
2023-09-27T10:24:00,pkn,1.20
2023-09-27T10:26:00,pkn,1.20
2023-09-27T10:28:00,pkn,1.20
2023-09-27T10:30:00,pkn,1.20
2023-09-27T10:32:00,pkn,2.40
2023-09-27T10:34:00,pkn,1.20
2023-09-27T10:37:00,pkn,7.20
2023-09-27T10:39:00,pkn,9.60
2023-09-27T10:40:00,pkn,1.20
2023-09-27T10:41:00,pkn,7.20
2023-09-27T10:42:00,pkn,1.20
2023-09-27T10:43:00,pkn,9.60
2023-09-27T10:45:00,pkn,9.60
2023-09-27T10:47:00,pkn,6.00
2023-09-27T10:48:00,pkn,1.20
2023-09-27T10:50:00,pkn,1.20
2023-09-27T10:52:00,pkn,1.20
2023-09-27T10:54:00,pkn,2.40
2023-09-27T10:56:00,pkn,1.20
2023-09-27T10:58:00,pkn,1.20
2023-09-27T11:00:00,pkn,1.20
2023-09-27T11:02:00,pkn,2.40
2023-09-27T11:04:00,pkn,1.20
2023-09-27T11:06:00,pkn,2.40
2023-09-27T11:08:00,pkn,1.20
2023-09-27T11:09:00,pkn,1.20
2023-09-27T11:10:00,pkn,4.80
2023-09-27T11:12:00,pkn,8.40
2023-09-27T11:13:00,pkn,6.00
2023-09-27T11:14:00,pkn,3.60
2023-09-27T11:16:00,pkn,10.80
2023-09-27T11:17:00,pkn,4.80
2023-09-27T11:19:00,pkn,9.60
2023-09-27T11:20:00,pkn,2.40
2023-09-27T11:22:00,pkn,1.20
2023-09-27T11:24:00,pkn,1.20
2023-09-27T11:26:00,pkn,2.40
2023-09-27T11:29:00,pkn,1.20
2023-09-27T11:31:00,pkn,2.40
2023-09-27T11:33:00,pkn,1.20
2023-09-27T11:35:00,pkn,1.20
2023-09-27T11:36:00,pkn,1.20
2023-09-27T11:38:00,pkn,1.20
2023-09-27T11:40:00,pkn,1.20
2023-09-27T11:42:00,pkn,1.20
2023-09-27T11:43:00,pkn,1.20
2023-09-27T11:45:00,pkn,1.20
2023-09-27T11:48:00,pkn,8.40
2023-09-27T11:50:00,pkn,9.60
2023-09-27T11:52:00,pkn,8.40
2023-09-27T11:53:00,pkn,6.00
2023-09-27T11:55:00,pkn,8.40
2023-09-27T11:57:00,pkn,6.00
2023-09-27T12:00:00,pkn,2.40
2023-09-27T12:02:00,pkn,1.20
2023-09-27T12:04:00,pkn,1.20
2023-09-27T12:06:00,pkn,1.20
2023-09-27T12:07:00,pkn,1.20
2023-09-27T12:09:00,pkn,1.20
2023-09-27T12:10:00,pkn,1.20
2023-09-27T12:12:00,pkn,2.40
2023-09-27T12:14:00,pkn,1.20
2023-09-27T12:15:00,pkn,1.20
2023-09-27T12:17:00,pkn,1.20
2023-09-27T12:18:00,pkn,1.20
2023-09-27T12:21:00,pkn,1.20
2023-09-27T12:23:00,pkn,2.40
2023-09-27T12:26:00,pkn,1.20
2023-09-27T12:27:00,pkn,2.40
2023-09-27T12:28:00,pkn,4.80
2023-09-27T12:30:00,pkn,9.60
2023-09-27T12:32:00,pkn,8.40
2023-09-27T12:34:00,pkn,9.60
2023-09-27T12:35:00,pkn,4.80
2023-09-27T12:36:00,pkn,2.40
2023-09-27T12:38:00,pkn,2.40
2023-09-27T12:41:00,pkn,2.40
2023-09-27T12:43:00,pkn,1.20
2023-09-27T12:46:00,pkn,2.40
2023-09-27T12:49:00,pkn,2.40
2023-09-27T12:51:00,pkn,1.20
2023-09-27T12:52:00,pkn,1.20
2023-09-27T12:55:00,pkn,2.40
2023-09-27T12:57:00,pkn,1.20
2023-09-27T12:59:00,pkn,1.20
2023-09-27T13:01:00,pkn,1.20
2023-09-27T13:02:00,pkn,1.20
2023-09-27T13:03:00,pkn,1.20
2023-09-27T13:05:00,pkn,1.20
2023-09-27T13:06:00,pkn,1.20
2023-09-27T13:08:00,pkn,1.20
2023-09-27T13:10:00,pkn,1.20
2023-09-27T13:11:00,pkn,1.20
2023-09-27T13:12:00,pkn,3.60
2023-09-27T13:14:00,pkn,9.60
2023-09-27T13:15:00,pkn,3.60
2023-09-27T13:16:00,pkn,6.00
2023-09-27T13:18:00,pkn,8.40
2023-09-27T13:19:00,pkn,6.00
2023-09-27T13:21:00,pkn,3.60
2023-09-27T13:23:00,pkn,1.20
2023-09-27T13:25:00,pkn,1.20
2023-09-27T13:26:00,pkn,1.20
2023-09-27T13:28:00,pkn,1.20
2023-09-27T13:30:00,pkn,1.20
2023-09-27T13:31:00,pkn,1.20
2023-09-27T13:33:00,pkn,1.20
2023-09-27T13:35:00,pkn,1.20
2023-09-27T13:36:00,pkn,1.20
2023-09-27T13:38:00,pkn,1.20
2023-09-27T13:40:00,pkn,1.20
2023-09-27T13:42:00,pkn,2.40
2023-09-27T13:43:00,pkn,1.20
2023-09-27T13:45:00,pkn,1.20
2023-09-27T13:47:00,pkn,1.20
2023-09-27T13:49:00,pkn,2.40
2023-09-27T13:50:00,pkn,1.20
2023-09-27T13:53:00,pkn,2.40
2023-09-27T13:55:00,pkn,1.20
2023-09-27T13:57:00,pkn,1.20
2023-09-27T13:58:00,pkn,1.20
2023-09-27T14:00:00,pkn,2.40
2023-09-27T14:02:00,pkn,1.20
2023-09-27T14:04:00,pkn,9.60
2023-09-27T14:05:00,pkn,4.80
2023-09-27T14:07:00,pkn,9.60
2023-09-27T14:08:00,pkn,4.80
2023-09-27T14:10:00,pkn,9.60
2023-09-27T14:12:00,pkn,4.80
2023-09-27T14:15:00,pkn,2.40
2023-09-27T14:17:00,pkn,1.20
2023-09-27T14:19:00,pkn,1.20
2023-09-27T14:20:00,pkn,1.20
2023-09-27T14:22:00,pkn,1.20
2023-09-27T14:23:00,pkn,1.20
2023-09-27T14:25:00,pkn,1.20
2023-09-27T14:27:00,pkn,1.20
2023-09-27T14:29:00,pkn,1.20
2023-09-27T14:31:00,pkn,1.20
2023-09-27T14:32:00,pkn,1.20
2023-09-27T14:34:00,pkn,1.20
2023-09-27T14:36:00,pkn,2.40
2023-09-27T14:38:00,pkn,1.20
2023-09-27T14:40:00,pkn,2.40
2023-09-27T14:42:00,pkn,1.20
2023-09-27T14:44:00,pkn,1.20
2023-09-27T14:46:00,pkn,2.40
2023-09-27T14:48:00,pkn,1.20
2023-09-27T14:50:00,pkn,2.40
2023-09-27T14:52:00,pkn,1.20
2023-09-27T14:53:00,pkn,1.20
2023-09-27T14:55:00,pkn,1.20
2023-09-27T14:56:00,pkn,1.20
2023-09-27T14:58:00,pkn,2.40
2023-09-27T15:01:00,pkn,2.40
2023-09-27T15:03:00,pkn,1.20
2023-09-27T15:05:00,pkn,8.40
2023-09-27T15:07:00,pkn,9.60
2023-09-27T15:09:00,pkn,9.60
2023-09-27T15:10:00,pkn,4.80
2023-09-27T15:12:00,pkn,9.60
2023-09-27T15:14:00,pkn,2.40
2023-09-27T15:15:00,pkn,1.20
2023-09-27T15:17:00,pkn,1.20
2023-09-27T15:19:00,pkn,2.40
2023-09-27T15:22:00,pkn,1.20
2023-09-27T15:24:00,pkn,2.40
2023-09-27T15:26:00,pkn,1.20
2023-09-27T15:27:00,pkn,1.20
2023-09-27T15:29:00,pkn,1.20
2023-09-27T15:30:00,pkn,1.20
2023-09-27T15:32:00,pkn,2.40
2023-09-27T15:35:00,pkn,2.40
2023-09-27T15:37:00,pkn,2.40
2023-09-27T15:38:00,pkn,1.20
2023-09-27T15:40:00,pkn,1.20
2023-09-27T15:42:00,pkn,2.40
2023-09-27T15:44:00,pkn,1.20
2023-09-27T15:46:00,pkn,2.40
2023-09-27T15:47:00,pkn,1.20
2023-09-27T15:48:00,pkn,1.20
2023-09-27T15:50:00,pkn,1.20
2023-09-27T15:51:00,pkn,1.20
2023-09-27T15:53:00,pkn,3.60
2023-09-27T15:55:00,pkn,2.40
2023-09-27T15:56:00,pkn,1.20
2023-09-27T15:58:00,pkn,2.40
2023-09-27T16:00:00,pkn,1.20
2023-09-27T16:02:00,pkn,2.40
2023-09-27T16:04:00,pkn,1.20
2023-09-27T16:06:00,pkn,1.20
2023-09-27T16:08:00,pkn,2.40
2023-09-27T16:10:00,pkn,1.20
2023-09-27T16:11:00,pkn,1.20
2023-09-27T16:13:00,pkn,2.40
2023-09-27T16:15:00,pkn,1.20
2023-09-27T16:17:00,pkn,1.20
2023-09-27T16:19:00,pkn,8.40
2023-09-27T16:21:00,pkn,8.40
2023-09-27T16:22:00,pkn,6.00
2023-09-27T16:24:00,pkn,9.60
2023-09-27T16:25:00,pkn,4.80
2023-09-27T16:27:00,pkn,3.60
2023-09-27T16:29:00,pkn,2.40
2023-09-27T16:31:00,pkn,1.20
2023-09-27T16:33:00,pkn,2.40
2023-09-27T16:35:00,pkn,1.20
2023-09-27T16:37:00,pkn,2.40
2023-09-27T16:40:00,pkn,2.40
2023-09-27T16:42:00,pkn,1.20
2023-09-27T16:44:00,pkn,2.40
2023-09-27T16:46:00,pkn,1.20
2023-09-27T16:47:00,pkn,1.20
2023-09-27T16:49:00,pkn,1.20
2023-09-27T16:50:00,pkn,1.20
2023-09-27T16:53:00,pkn,2.40
2023-09-27T16:56:00,pkn,1.20
2023-09-27T16:57:00,pkn,1.20
2023-09-27T17:00:00,pkn,4.80
2023-09-27T17:02:00,pkn,9.60
2023-09-27T17:03:00,pkn,4.80
2023-09-27T17:05:00,pkn,9.60
2023-09-27T17:06:00,pkn,4.80
2023-09-27T17:08:00,pkn,8.40
2023-09-27T17:09:00,pkn,6.00
2023-09-27T17:11:00,pkn,1.20
2023-09-27T17:13:00,pkn,1.20
2023-09-27T17:15:00,pkn,1.20
2023-09-27T17:17:00,pkn,1.20
2023-09-27T17:18:00,pkn,1.20
2023-09-27T17:21:00,pkn,1.20
2023-09-27T17:23:00,pkn,2.40
2023-09-27T17:25:00,pkn,1.20
2023-09-27T17:26:00,pkn,1.20
2023-09-27T17:29:00,pkn,1.20
2023-09-27T17:31:00,pkn,1.20
2023-09-27T17:33:00,pkn,1.20
2023-09-27T17:34:00,pkn,1.20
2023-09-27T17:36:00,pkn,1.20
2023-09-27T17:38:00,pkn,2.40
2023-09-27T17:40:00,pkn,2.40
2023-09-27T17:42:00,pkn,1.20
2023-09-27T17:44:00,pkn,2.40
2023-09-27T17:46:00,pkn,1.20
2023-09-27T17:48:00,pkn,2.40
2023-09-27T17:49:00,pkn,2.40
2023-09-27T17:51:00,pkn,9.60
2023-09-27T17:52:00,pkn,1.20
2023-09-27T17:53:00,pkn,8.40
2023-09-27T17:54:00,pkn,2.40
2023-09-27T17:55:00,pkn,7.20
2023-09-27T17:56:00,pkn,6.00
2023-09-27T17:58:00,pkn,6.00
2023-09-27T18:00:00,pkn,1.20
2023-09-27T18:02:00,pkn,2.40
2023-09-27T18:04:00,pkn,1.20
2023-09-27T18:05:00,pkn,1.20
2023-09-27T18:07:00,pkn,1.20
2023-09-27T18:09:00,pkn,2.40
2023-09-27T18:12:00,pkn,2.40
2023-09-27T18:14:00,pkn,1.20
2023-09-27T18:16:00,pkn,2.40
2023-09-27T18:17:00,pkn,1.20
2023-09-27T18:20:00,pkn,2.40
2023-09-27T18:22:00,pkn,10.80
2023-09-27T18:23:00,pkn,3.60
2023-09-27T18:24:00,pkn,4.80
2023-09-27T18:26:00,pkn,9.60
2023-09-27T18:28:00,pkn,9.60
2023-09-27T18:30:00,pkn,9.60
2023-09-27T18:32:00,pkn,2.40
2023-09-27T18:33:00,pkn,2.40
2023-09-27T18:35:00,pkn,1.20
2023-09-27T18:37:00,pkn,2.40
2023-09-27T18:40:00,pkn,2.40
2023-09-27T18:41:00,pkn,1.20
2023-09-27T18:43:00,pkn,1.20
2023-09-27T18:44:00,pkn,1.20
2023-09-27T18:46:00,pkn,1.20
2023-09-27T18:48:00,pkn,9.60
2023-09-27T18:50:00,pkn,9.60
2023-09-27T18:51:00,pkn,4.80
2023-09-27T18:52:00,pkn,6.00
2023-09-27T18:54:00,pkn,8.40
2023-09-27T18:56:00,pkn,9.60
2023-09-27T18:58:00,pkn,9.60
2023-09-27T19:00:00,pkn,9.60
2023-09-27T19:02:00,pkn,9.60
2023-09-27T19:04:00,pkn,10.80
2023-09-27T19:05:00,pkn,1.20
2023-09-27T19:06:00,pkn,8.40
2023-09-27T19:08:00,pkn,10.80
2023-09-27T19:09:00,pkn,2.40
2023-09-27T19:11:00,pkn,2.40
2023-09-27T19:12:00,pkn,1.20
