#datetime,building,power
2022-09-14T04:10:00,pst,14.36
2022-09-14T04:11:00,pst,14.35
2022-09-14T04:12:00,pst,14.36
2022-09-14T04:13:00,pst,14.38
2022-09-14T04:14:00,pst,14.38
2022-09-14T04:15:00,pst,14.33
2022-09-14T04:16:00,pst,14.25
2022-09-14T04:17:00,pst,14.27
2022-09-14T04:18:00,pst,14.41
2022-09-14T04:19:00,pst,14.37
2022-09-14T04:20:00,pst,14.45
2022-09-14T04:21:00,pst,14.26
2022-09-14T04:22:00,pst,14.22
2022-09-14T04:23:00,pst,14.19
2022-09-14T04:24:00,pst,14.17
2022-09-14T04:25:00,pst,14.17
2022-09-14T04:26:00,pst,14.13
2022-09-14T04:27:00,pst,14.16
2022-09-14T04:28:00,pst,14.16
2022-09-14T04:29:00,pst,14.22
2022-09-14T04:30:00,pst,14.34
2022-09-14T04:31:00,pst,14.29
2022-09-14T04:32:00,pst,14.22
2022-09-14T04:33:00,pst,14.27
2022-09-14T04:34:00,pst,14.30
2022-09-14T04:35:00,pst,14.30
2022-09-14T04:36:00,pst,14.46
2022-09-14T04:37:00,pst,14.32
2022-09-14T04:38:00,pst,14.30
2022-09-14T04:39:00,pst,14.30
2022-09-14T04:40:00,pst,14.86
2022-09-14T04:41:00,pst,14.34
2022-09-14T04:42:00,pst,14.24
2022-09-14T04:43:00,pst,14.18
2022-09-14T04:44:00,pst,14.13
2022-09-14T04:45:00,pst,14.14
2022-09-14T04:46:00,pst,14.14
2022-09-14T04:47:00,pst,14.19
2022-09-14T04:48:00,pst,14.29
2022-09-14T04:49:00,pst,14.34
2022-09-14T04:50:00,pst,14.24
2022-09-14T04:51:00,pst,14.09
2022-09-14T04:52:00,pst,14.08
2022-09-14T04:53:00,pst,14.07
2022-09-14T04:54:00,pst,14.02
2022-09-14T04:55:00,pst,14.13
2022-09-14T04:56:00,pst,14.25
2022-09-14T04:57:00,pst,14.22
2022-09-14T04:58:00,pst,14.18
2022-09-14T04:59:00,pst,14.13
2022-09-14T05:00:00,pst,14.13
2022-09-14T05:01:00,pst,14.10
2022-09-14T05:02:00,pst,14.07
2022-09-14T05:03:00,pst,14.07
2022-09-14T05:04:00,pst,14.12
2022-09-14T05:05:00,pst,14.15
2022-09-14T05:06:00,pst,14.49
2022-09-14T05:07:00,pst,14.28
2022-09-14T05:08:00,pst,14.28
2022-09-14T05:09:00,pst,14.50
2022-09-14T05:10:00,pst,14.53
2022-09-14T05:11:00,pst,14.41
2022-09-14T05:12:00,pst,14.85
2022-09-14T05:13:00,pst,15.51
2022-09-14T05:14:00,pst,15.60
2022-09-14T05:15:00,pst,15.65
2022-09-14T05:16:00,pst,15.65
2022-09-14T05:17:00,pst,15.68
2022-09-14T05:18:00,pst,15.60
2022-09-14T05:19:00,pst,15.58
2022-09-14T05:20:00,pst,15.49
2022-09-14T05:21:00,pst,15.48
2022-09-14T05:22:00,pst,15.48
2022-09-14T05:23:00,pst,14.91
2022-09-14T05:24:00,pst,14.91
2022-09-14T05:25:00,pst,14.85
2022-09-14T05:26:00,pst,14.70
2022-09-14T05:27:00,pst,14.64
2022-09-14T05:28:00,pst,14.64
2022-09-14T05:29:00,pst,14.63
2022-09-14T05:30:00,pst,14.34
2022-09-14T05:31:00,pst,14.33
2022-09-14T05:32:00,pst,14.30
2022-09-14T05:33:00,pst,14.33
2022-09-14T05:34:00,pst,14.36
2022-09-14T05:35:00,pst,14.13
2022-09-14T05:36:00,pst,14.13
2022-09-14T05:37:00,pst,14.30
2022-09-14T05:38:00,pst,14.44
2022-09-14T05:39:00,pst,14.42
2022-09-14T05:40:00,pst,14.37
2022-09-14T05:41:00,pst,14.39
2022-09-14T05:42:00,pst,14.39
2022-09-14T05:43:00,pst,14.32
2022-09-14T05:44:00,pst,14.28
2022-09-14T05:45:00,pst,14.32
2022-09-14T05:46:00,pst,14.28
2022-09-14T05:47:00,pst,14.29
2022-09-14T05:48:00,pst,14.35
2022-09-14T05:49:00,pst,14.36
2022-09-14T05:50:00,pst,14.16
2022-09-14T05:51:00,pst,14.21
2022-09-14T05:52:00,pst,14.26
2022-09-14T05:53:00,pst,14.19
2022-09-14T05:54:00,pst,14.17
2022-09-14T05:55:00,pst,14.17
2022-09-14T05:56:00,pst,14.22
2022-09-14T05:57:00,pst,14.28
2022-09-14T05:58:00,pst,14.26
2022-09-14T05:59:00,pst,14.38
2022-09-14T06:00:00,pst,14.40
2022-09-14T06:01:00,pst,14.41
2022-09-14T06:02:00,pst,14.32
2022-09-14T06:03:00,pst,14.24
2022-09-14T06:04:00,pst,14.31
2022-09-14T06:05:00,pst,14.25
2022-09-14T06:06:00,pst,14.34
2022-09-14T06:07:00,pst,14.41
2022-09-14T06:08:00,pst,14.37
2022-09-14T06:09:00,pst,14.33
2022-09-14T06:10:00,pst,22.93
2022-09-14T06:11:00,pst,22.80
2022-09-14T06:12:00,pst,22.66
2022-09-14T06:13:00,pst,14.22
2022-09-14T06:14:00,pst,14.21
2022-09-14T06:15:00,pst,14.59
2022-09-14T06:16:00,pst,14.53
2022-09-14T06:17:00,pst,14.42
2022-09-14T06:18:00,pst,14.45
2022-09-14T06:19:00,pst,14.49
2022-09-14T06:20:00,pst,14.94
2022-09-14T06:21:00,pst,14.64
2022-09-14T06:22:00,pst,14.63
2022-09-14T06:23:00,pst,8.63
2022-09-14T06:24:00,pst,8.62
2022-09-14T06:25:00,pst,8.67
2022-09-14T06:26:00,pst,8.72
2022-09-14T06:27:00,pst,8.72
2022-09-14T06:28:00,pst,8.20
2022-09-14T06:29:00,pst,8.19
2022-09-14T06:30:00,pst,8.08
2022-09-14T06:31:00,pst,8.06
2022-09-14T06:32:00,pst,8.07
2022-09-14T06:33:00,pst,8.06
2022-09-14T06:34:00,pst,8.07
2022-09-14T06:35:00,pst,8.06
2022-09-14T06:36:00,pst,8.11
2022-09-14T06:37:00,pst,8.06
2022-09-14T06:38:00,pst,8.15
2022-09-14T06:39:00,pst,8.32
2022-09-14T06:40:00,pst,8.81
2022-09-14T06:41:00,pst,8.46
2022-09-14T06:42:00,pst,8.54
2022-09-14T06:43:00,pst,8.64
2022-09-14T06:44:00,pst,8.65
2022-09-14T06:45:00,pst,8.59
2022-09-14T06:46:00,pst,8.55
2022-09-14T06:47:00,pst,8.55
2022-09-14T06:48:00,pst,8.52
2022-09-14T06:49:00,pst,8.52
2022-09-14T06:50:00,pst,8.47
2022-09-14T06:51:00,pst,8.54
2022-09-14T06:52:00,pst,8.54
2022-09-14T06:53:00,pst,8.56
2022-09-14T06:54:00,pst,8.44
2022-09-14T06:55:00,pst,9.60
2022-09-14T06:56:00,pst,9.65
2022-09-14T06:57:00,pst,9.69
2022-09-14T06:58:00,pst,9.65
2022-09-14T06:59:00,pst,9.83
2022-09-14T07:00:00,pst,9.82
2022-09-14T07:01:00,pst,9.88
2022-09-14T07:02:00,pst,10.00
2022-09-14T07:03:00,pst,9.15
2022-09-14T07:04:00,pst,9.05
2022-09-14T07:05:00,pst,9.02
2022-09-14T07:06:00,pst,9.01
2022-09-14T07:07:00,pst,8.91
2022-09-14T07:08:00,pst,8.89
2022-09-14T07:09:00,pst,8.71
2022-09-14T07:10:00,pst,8.81
2022-09-14T07:11:00,pst,8.80
2022-09-14T07:12:00,pst,8.59
2022-09-14T07:13:00,pst,8.54
2022-09-14T07:14:00,pst,8.49
2022-09-14T07:15:00,pst,8.46
2022-09-14T07:16:00,pst,8.83
2022-09-14T07:17:00,pst,8.62
2022-09-14T07:18:00,pst,9.14
2022-09-14T07:19:00,pst,8.57
2022-09-14T07:20:00,pst,8.51
2022-09-14T07:21:00,pst,8.30
2022-09-14T07:22:00,pst,8.41
2022-09-14T07:23:00,pst,8.47
2022-09-14T07:24:00,pst,8.41
2022-09-14T07:25:00,pst,8.37
2022-09-14T07:26:00,pst,8.34
2022-09-14T07:27:00,pst,8.33
2022-09-14T07:28:00,pst,8.32
2022-09-14T07:29:00,pst,8.27
2022-09-14T07:30:00,pst,8.17
2022-09-14T07:31:00,pst,8.26
2022-09-14T07:32:00,pst,8.24
2022-09-14T07:33:00,pst,8.25
2022-09-14T07:34:00,pst,8.26
2022-09-14T07:35:00,pst,8.21
2022-09-14T07:36:00,pst,8.20
2022-09-14T07:37:00,pst,8.27
2022-09-14T07:38:00,pst,8.29
2022-09-14T07:39:00,pst,8.55
2022-09-14T07:40:00,pst,8.53
2022-09-14T07:41:00,pst,8.46
2022-09-14T07:42:00,pst,8.45
2022-09-14T07:43:00,pst,8.57
2022-09-14T07:44:00,pst,8.54
2022-09-14T07:45:00,pst,8.63
2022-09-14T07:46:00,pst,8.61
2022-09-14T07:47:00,pst,8.77
2022-09-14T07:48:00,pst,8.63
2022-09-14T07:49:00,pst,8.62
2022-09-14T07:50:00,pst,8.56
2022-09-14T07:51:00,pst,8.56
2022-09-14T07:52:00,pst,8.86
2022-09-14T07:53:00,pst,8.59
2022-09-14T07:54:00,pst,8.60
2022-09-14T07:55:00,pst,8.56
2022-09-14T07:56:00,pst,8.59
2022-09-14T07:57:00,pst,8.46
2022-09-14T07:58:00,pst,8.41
2022-09-14T07:59:00,pst,8.52
2022-09-14T08:00:00,pst,8.45
2022-09-14T08:01:00,pst,8.50
2022-09-14T08:02:00,pst,8.51
2022-09-14T08:03:00,pst,8.47
2022-09-14T08:04:00,pst,8.56
2022-09-14T08:05:00,pst,8.48
2022-09-14T08:06:00,pst,8.75
2022-09-14T08:07:00,pst,9.31
2022-09-14T08:08:00,pst,9.23
2022-09-14T08:09:00,pst,9.18
2022-09-14T08:10:00,pst,9.71
2022-09-14T08:11:00,pst,10.32
2022-09-14T08:12:00,pst,11.22
2022-09-14T08:13:00,pst,11.08
2022-09-14T08:14:00,pst,10.87
2022-09-14T08:15:00,pst,10.83
2022-09-14T08:16:00,pst,9.91
2022-09-14T08:17:00,pst,9.91
2022-09-14T08:18:00,pst,9.19
2022-09-14T08:19:00,pst,9.20
2022-09-14T08:20:00,pst,9.50
2022-09-14T08:21:00,pst,9.45
2022-09-14T08:22:00,pst,9.44
2022-09-14T08:23:00,pst,9.39
2022-09-14T08:24:00,pst,9.38
2022-09-14T08:25:00,pst,9.36
2022-09-14T08:26:00,pst,9.33
2022-09-14T08:27:00,pst,9.40
2022-09-14T08:28:00,pst,9.48
2022-09-14T08:29:00,pst,9.41
2022-09-14T08:30:00,pst,9.86
2022-09-14T08:31:00,pst,9.48
2022-09-14T08:32:00,pst,9.49
2022-09-14T08:33:00,pst,9.54
2022-09-14T08:34:00,pst,9.61
2022-09-14T08:35:00,pst,9.52
2022-09-14T08:36:00,pst,9.39
2022-09-14T08:37:00,pst,9.40
2022-09-14T08:38:00,pst,9.46
2022-09-14T08:39:00,pst,9.46
2022-09-14T08:40:00,pst,9.49
2022-09-14T08:41:00,pst,9.37
2022-09-14T08:42:00,pst,9.34
2022-09-14T08:43:00,pst,9.34
2022-09-14T08:44:00,pst,9.29
2022-09-14T08:45:00,pst,9.36
2022-09-14T08:46:00,pst,9.50
2022-09-14T08:47:00,pst,9.45
2022-09-14T08:48:00,pst,9.41
2022-09-14T08:49:00,pst,9.37
2022-09-14T08:50:00,pst,9.31
2022-09-14T08:51:00,pst,9.15
2022-09-14T08:52:00,pst,9.15
2022-09-14T08:53:00,pst,9.14
2022-09-14T08:54:00,pst,9.15
2022-09-14T08:55:00,pst,9.21
2022-09-14T08:56:00,pst,9.25
2022-09-14T08:57:00,pst,9.13
2022-09-14T08:58:00,pst,9.65
2022-09-14T08:59:00,pst,10.29
2022-09-14T09:00:00,pst,10.67
2022-09-14T09:01:00,pst,10.26
2022-09-14T09:02:00,pst,10.29
2022-09-14T09:03:00,pst,10.22
2022-09-14T09:04:00,pst,10.26
2022-09-14T09:05:00,pst,9.58
2022-09-14T09:06:00,pst,9.49
2022-09-14T09:07:00,pst,9.43
2022-09-14T09:08:00,pst,9.38
2022-09-14T09:09:00,pst,9.83
2022-09-14T09:10:00,pst,9.47
2022-09-14T09:11:00,pst,9.42
2022-09-14T09:12:00,pst,9.50
2022-09-14T09:13:00,pst,9.60
2022-09-14T09:14:00,pst,9.62
2022-09-14T09:15:00,pst,9.58
2022-09-14T09:16:00,pst,10.18
2022-09-14T09:17:00,pst,10.42
2022-09-14T09:18:00,pst,9.39
2022-09-14T09:19:00,pst,9.36
2022-09-14T09:20:00,pst,9.38
2022-09-14T09:21:00,pst,8.84
2022-09-14T09:22:00,pst,9.98
2022-09-14T09:23:00,pst,9.94
2022-09-14T09:24:00,pst,10.03
2022-09-14T09:25:00,pst,10.23
2022-09-14T09:26:00,pst,10.16
2022-09-14T09:27:00,pst,10.11
2022-09-14T09:28:00,pst,10.10
2022-09-14T09:29:00,pst,10.00
2022-09-14T09:30:00,pst,9.90
2022-09-14T09:31:00,pst,9.86
2022-09-14T09:32:00,pst,9.70
2022-09-14T09:33:00,pst,8.30
2022-09-14T09:34:00,pst,8.13
2022-09-14T09:35:00,pst,8.78
2022-09-14T09:36:00,pst,9.06
2022-09-14T09:37:00,pst,9.32
2022-09-14T09:38:00,pst,9.54
2022-09-14T09:39:00,pst,8.87
2022-09-14T09:40:00,pst,9.29
2022-09-14T09:41:00,pst,8.92
2022-09-14T09:42:00,pst,8.82
2022-09-14T09:43:00,pst,8.83
2022-09-14T09:44:00,pst,8.82
2022-09-14T09:45:00,pst,8.82
2022-09-14T09:46:00,pst,8.68
2022-09-14T09:47:00,pst,8.67
2022-09-14T09:48:00,pst,8.64
2022-09-14T09:49:00,pst,8.92
2022-09-14T09:50:00,pst,8.50
2022-09-14T09:51:00,pst,8.55
2022-09-14T09:52:00,pst,8.60
2022-09-14T09:53:00,pst,8.20
2022-09-14T09:54:00,pst,8.19
2022-09-14T09:55:00,pst,8.08
2022-09-14T09:56:00,pst,8.33
2022-09-14T09:57:00,pst,8.47
2022-09-14T09:58:00,pst,8.41
2022-09-14T09:59:00,pst,8.41
2022-09-14T10:00:00,pst,8.50
2022-09-14T10:01:00,pst,8.38
2022-09-14T10:02:00,pst,9.46
2022-09-14T10:03:00,pst,8.89
2022-09-14T10:04:00,pst,8.77
2022-09-14T10:05:00,pst,8.81
2022-09-14T10:06:00,pst,9.03
2022-09-14T10:07:00,pst,20.92
2022-09-14T10:08:00,pst,16.72
2022-09-14T10:09:00,pst,16.59
2022-09-14T10:10:00,pst,16.34
2022-09-14T10:11:00,pst,17.31
2022-09-14T10:12:00,pst,8.67
2022-09-14T10:13:00,pst,8.61
2022-09-14T10:14:00,pst,8.73
2022-09-14T10:15:00,pst,9.21
2022-09-14T10:16:00,pst,8.10
2022-09-14T10:17:00,pst,8.18
2022-09-14T10:18:00,pst,8.15
2022-09-14T10:19:00,pst,8.18
2022-09-14T10:20:00,pst,8.10
2022-09-14T10:21:00,pst,8.10
2022-09-14T10:22:00,pst,8.17
2022-09-14T10:23:00,pst,8.50
2022-09-14T10:24:00,pst,8.44
2022-09-14T10:25:00,pst,8.37
2022-09-14T10:26:00,pst,8.42
2022-09-14T10:27:00,pst,8.24
2022-09-14T10:28:00,pst,7.82
2022-09-14T10:29:00,pst,8.39
2022-09-14T10:30:00,pst,7.67
2022-09-14T10:31:00,pst,7.96
2022-09-14T10:32:00,pst,8.04
2022-09-14T10:33:00,pst,7.69
2022-09-14T10:34:00,pst,7.76
2022-09-14T10:35:00,pst,8.01
2022-09-14T10:36:00,pst,8.01
2022-09-14T10:37:00,pst,7.60
2022-09-14T10:38:00,pst,7.83
2022-09-14T10:39:00,pst,7.85
2022-09-14T10:40:00,pst,7.76
2022-09-14T10:41:00,pst,7.93
2022-09-14T10:42:00,pst,18.89
2022-09-14T10:43:00,pst,7.79
2022-09-14T10:44:00,pst,7.66
2022-09-14T10:45:00,pst,7.90
2022-09-14T10:46:00,pst,7.99
2022-09-14T10:47:00,pst,7.97
2022-09-14T10:48:00,pst,7.96
2022-09-14T10:49:00,pst,8.31
2022-09-14T10:50:00,pst,8.35
2022-09-14T10:51:00,pst,8.31
2022-09-14T10:52:00,pst,8.35
2022-09-14T10:53:00,pst,7.99
2022-09-14T10:54:00,pst,7.86
2022-09-14T10:55:00,pst,7.83
2022-09-14T10:56:00,pst,8.17
2022-09-14T10:57:00,pst,8.17
2022-09-14T10:58:00,pst,8.12
2022-09-14T10:59:00,pst,7.83
2022-09-14T11:00:00,pst,7.74
2022-09-14T11:01:00,pst,8.20
2022-09-14T11:02:00,pst,8.20
2022-09-14T11:03:00,pst,8.03
2022-09-14T11:04:00,pst,7.58
2022-09-14T11:05:00,pst,7.96
2022-09-14T11:06:00,pst,7.95
2022-09-14T11:07:00,pst,7.92
2022-09-14T11:08:00,pst,7.71
2022-09-14T11:09:00,pst,7.75
2022-09-14T11:10:00,pst,7.96
2022-09-14T11:11:00,pst,7.90
2022-09-14T11:12:00,pst,7.71
2022-09-14T11:13:00,pst,7.59
2022-09-14T11:14:00,pst,7.87
2022-09-14T11:15:00,pst,7.89
2022-09-14T11:16:00,pst,8.41
2022-09-14T11:17:00,pst,9.07
2022-09-14T11:18:00,pst,8.84
2022-09-14T11:19:00,pst,9.45
2022-09-14T11:20:00,pst,9.50
2022-09-14T11:21:00,pst,9.42
2022-09-14T11:22:00,pst,9.09
2022-09-14T11:23:00,pst,9.68
2022-09-14T11:24:00,pst,9.40
2022-09-14T11:25:00,pst,8.84
2022-09-14T11:26:00,pst,8.59
2022-09-14T11:27:00,pst,8.94
2022-09-14T11:28:00,pst,8.93
2022-09-14T11:29:00,pst,9.99
2022-09-14T11:30:00,pst,9.53
2022-09-14T11:31:00,pst,9.11
2022-09-14T11:32:00,pst,9.40
2022-09-14T11:33:00,pst,8.21
2022-09-14T11:34:00,pst,7.96
2022-09-14T11:35:00,pst,7.93
2022-09-14T11:36:00,pst,8.22
2022-09-14T11:37:00,pst,8.00
2022-09-14T11:38:00,pst,8.27
