2023-09-27T01:29:00,cfa,208.12
2023-09-27T01:30:00,cfa,92.34
2023-09-27T01:32:00,cfa,208.12
2023-09-27T01:34:00,cfa,208.12
2023-09-27T01:35:00,cfa,115.31
2023-09-27T01:37:00,cfa,208.12
2023-09-27T01:39:00,cfa,208.12
2023-09-27T01:41:00,cfa,208.12
2023-09-27T01:43:00,cfa,231.09
2023-09-27T01:45:00,cfa,207.66
2023-09-27T01:46:00,cfa,93.28
2023-09-27T01:48:00,cfa,207.19
2023-09-27T01:49:00,cfa,115.78
2023-09-27T01:51:00,cfa,208.59
2023-09-27T01:53:00,cfa,184.22
2023-09-27T01:55:00,cfa,208.12
2023-09-27T01:57:00,cfa,208.12
2023-09-27T01:59:00,cfa,207.66
2023-09-27T02:00:00,cfa,115.78
2023-09-27T02:02:00,cfa,208.12
2023-09-27T02:04:00,cfa,207.66
2023-09-27T02:05:00,cfa,92.81
2023-09-27T02:07:00,cfa,185.16
2023-09-27T02:09:00,cfa,207.19
2023-09-27T02:10:00,cfa,92.81
2023-09-27T02:12:00,cfa,208.12
2023-09-27T02:13:00,cfa,92.34
2023-09-27T02:15:00,cfa,208.12
2023-09-27T02:16:00,cfa,92.34
2023-09-27T02:18:00,cfa,208.12
2023-09-27T02:20:00,cfa,207.66
2023-09-27T02:22:00,cfa,185.62
2023-09-27T02:24:00,cfa,230.62
2023-09-27T02:26:00,cfa,184.22
2023-09-27T02:28:00,cfa,208.59
2023-09-27T02:30:00,cfa,208.12
2023-09-27T02:32:00,cfa,208.12
2023-09-27T02:33:00,cfa,92.34
2023-09-27T02:35:00,cfa,208.12
2023-09-27T02:37:00,cfa,207.66
2023-09-27T02:39:00,cfa,208.12
2023-09-27T02:40:00,cfa,115.78
2023-09-27T02:42:00,cfa,207.66
2023-09-27T02:43:00,cfa,93.28
2023-09-27T02:45:00,cfa,207.19
2023-09-27T02:46:00,cfa,115.78
2023-09-27T02:48:00,cfa,208.59
2023-09-27T02:49:00,cfa,91.41
2023-09-27T02:51:00,cfa,208.59
2023-09-27T02:53:00,cfa,230.62
2023-09-27T02:55:00,cfa,231.56
2023-09-27T02:56:00,cfa,92.81
2023-09-27T02:58:00,cfa,230.62
2023-09-27T03:00:00,cfa,208.59
2023-09-27T03:02:00,cfa,207.19
2023-09-27T03:04:00,cfa,208.59
2023-09-27T03:05:00,cfa,115.78
2023-09-27T03:07:00,cfa,207.66
2023-09-27T03:08:00,cfa,92.34
2023-09-27T03:10:00,cfa,230.62
2023-09-27T03:12:00,cfa,208.59
2023-09-27T03:14:00,cfa,207.19
2023-09-27T03:15:00,cfa,116.25
2023-09-27T03:17:00,cfa,208.12
2023-09-27T03:19:00,cfa,207.66
2023-09-27T03:20:00,cfa,115.78
2023-09-27T03:22:00,cfa,208.12
2023-09-27T03:24:00,cfa,207.66
2023-09-27T03:25:00,cfa,92.81
2023-09-27T03:27:00,cfa,207.66
2023-09-27T03:29:00,cfa,208.12
2023-09-27T03:30:00,cfa,115.78
2023-09-27T03:32:00,cfa,207.66
2023-09-27T03:33:00,cfa,115.78
2023-09-27T03:35:00,cfa,208.12
2023-09-27T03:37:00,cfa,207.66
2023-09-27T03:39:00,cfa,208.12
2023-09-27T03:41:00,cfa,208.12
2023-09-27T03:43:00,cfa,208.59
2023-09-27T03:45:00,cfa,207.19
2023-09-27T03:46:00,cfa,115.78
2023-09-27T03:48:00,cfa,208.59
2023-09-27T03:50:00,cfa,207.66
2023-09-27T03:52:00,cfa,207.19
2023-09-27T03:53:00,cfa,115.78
2023-09-27T03:55:00,cfa,208.59
2023-09-27T03:56:00,cfa,115.78
2023-09-27T03:57:00,cfa,91.41
2023-09-27T03:59:00,cfa,232.03
2023-09-27T04:01:00,cfa,230.62
2023-09-27T04:03:00,cfa,208.59
2023-09-27T04:04:00,cfa,92.34
2023-09-27T04:06:00,cfa,207.66
2023-09-27T04:08:00,cfa,231.56
2023-09-27T04:09:00,cfa,91.41
2023-09-27T04:10:00,cfa,115.78
2023-09-27T04:12:00,cfa,208.59
2023-09-27T04:14:00,cfa,207.66
2023-09-27T04:15:00,cfa,92.81
2023-09-27T04:17:00,cfa,231.09
2023-09-27T04:18:00,cfa,92.34
2023-09-27T04:20:00,cfa,208.12
2023-09-27T04:21:00,cfa,115.31
2023-09-27T04:23:00,cfa,208.12
2023-09-27T04:25:00,cfa,208.12
2023-09-27T04:27:00,cfa,207.66
2023-09-27T04:28:00,cfa,115.78
2023-09-27T04:30:00,cfa,208.12
2023-09-27T04:32:00,cfa,207.66
2023-09-27T04:33:00,cfa,92.81
2023-09-27T04:35:00,cfa,231.09
2023-09-27T04:37:00,cfa,207.66
2023-09-27T04:39:00,cfa,208.12
2023-09-27T04:41:00,cfa,208.12
2023-09-27T04:42:00,cfa,115.31
2023-09-27T04:44:00,cfa,208.12
2023-09-27T04:46:00,cfa,208.59
2023-09-27T04:48:00,cfa,207.19
2023-09-27T04:49:00,cfa,115.78
2023-09-27T04:50:00,cfa,92.81
2023-09-27T04:52:00,cfa,207.19
2023-09-27T04:54:00,cfa,208.59
2023-09-27T04:55:00,cfa,115.78
2023-09-27T04:57:00,cfa,207.66
2023-09-27T04:59:00,cfa,208.12
2023-09-27T05:00:00,cfa,114.84
2023-09-27T05:01:00,cfa,93.28
2023-09-27T05:03:00,cfa,207.66
2023-09-27T05:05:00,cfa,208.12
2023-09-27T05:07:00,cfa,208.12
2023-09-27T05:09:00,cfa,208.12
2023-09-27T05:10:00,cfa,115.31
2023-09-27T05:12:00,cfa,208.12
2023-09-27T05:13:00,cfa,92.34
2023-09-27T05:15:00,cfa,208.12
2023-09-27T05:16:00,cfa,115.31
2023-09-27T05:17:00,cfa,93.28
2023-09-27T05:19:00,cfa,207.19
2023-09-27T05:20:00,cfa,115.78
2023-09-27T05:22:00,cfa,231.09
2023-09-27T05:24:00,cfa,208.12
2023-09-27T05:25:00,cfa,115.31
2023-09-27T05:27:00,cfa,208.12
2023-09-27T05:28:00,cfa,115.78
2023-09-27T05:30:00,cfa,207.66
2023-09-27T05:32:00,cfa,208.12
2023-09-27T05:34:00,cfa,185.16
2023-09-27T05:36:00,cfa,230.62
2023-09-27T05:37:00,cfa,92.81
2023-09-27T05:39:00,cfa,208.12
2023-09-27T05:40:00,cfa,92.34
2023-09-27T05:41:00,cfa,115.31
2023-09-27T05:43:00,cfa,208.12
2023-09-27T05:45:00,cfa,208.12
2023-09-27T05:47:00,cfa,208.12
2023-09-27T05:49:00,cfa,207.66
2023-09-27T05:51:00,cfa,208.12
2023-09-27T05:53:00,cfa,208.12
2023-09-27T05:55:00,cfa,208.12
2023-09-27T05:56:00,cfa,92.81
2023-09-27T05:58:00,cfa,207.19
2023-09-27T06:00:00,cfa,208.59
2023-09-27T06:02:00,cfa,207.66
2023-09-27T06:04:00,cfa,208.12
2023-09-27T06:06:00,cfa,254.06
2023-09-27T06:07:00,cfa,115.78
2023-09-27T06:09:00,cfa,277.03
2023-09-27T06:10:00,cfa,115.78
2023-09-27T06:11:00,cfa,139.22
2023-09-27T06:12:00,cfa,138.28
2023-09-27T06:14:00,cfa,277.50
2023-09-27T06:16:00,cfa,254.06
2023-09-27T06:18:00,cfa,277.50
2023-09-27T06:20:00,cfa,254.06
2023-09-27T06:22:00,cfa,254.06
2023-09-27T06:23:00,cfa,115.78
2023-09-27T06:25:00,cfa,277.03
2023-09-27T06:27:00,cfa,254.53
2023-09-27T06:28:00,cfa,115.31
2023-09-27T06:30:00,cfa,254.06
2023-09-27T06:31:00,cfa,138.75
2023-09-27T06:32:00,cfa,115.78
2023-09-27T06:34:00,cfa,277.03
2023-09-27T06:36:00,cfa,254.53
2023-09-27T06:38:00,cfa,254.06
2023-09-27T06:40:00,cfa,255.00
2023-09-27T06:42:00,cfa,230.62
2023-09-27T06:43:00,cfa,138.28
2023-09-27T06:45:00,cfa,254.53
2023-09-27T06:46:00,cfa,115.78
2023-09-27T06:48:00,cfa,254.06
2023-09-27T06:49:00,cfa,115.31
2023-09-27T06:50:00,cfa,138.75
2023-09-27T06:52:00,cfa,231.09
2023-09-27T06:54:00,cfa,254.06
2023-09-27T06:56:00,cfa,254.53
2023-09-27T06:57:00,cfa,115.31
2023-09-27T06:58:00,cfa,138.28
2023-09-27T07:00:00,cfa,232.03
2023-09-27T07:01:00,cfa,138.28
2023-09-27T07:03:00,cfa,254.06
2023-09-27T07:04:00,cfa,115.78
2023-09-27T07:06:00,cfa,277.50
2023-09-27T07:07:00,cfa,115.31
2023-09-27T07:08:00,cfa,115.78
2023-09-27T07:10:00,cfa,254.06
2023-09-27T07:12:00,cfa,277.50
2023-09-27T07:14:00,cfa,231.09
2023-09-27T07:16:00,cfa,253.59
2023-09-27T07:18:00,cfa,254.53
2023-09-27T07:19:00,cfa,138.75
2023-09-27T07:21:00,cfa,231.09
2023-09-27T07:23:00,cfa,255.00
2023-09-27T07:25:00,cfa,253.59
2023-09-27T07:26:00,cfa,138.75
2023-09-27T07:27:00,cfa,115.31
2023-09-27T07:28:00,cfa,138.75
2023-09-27T07:30:00,cfa,254.53
2023-09-27T07:31:00,cfa,115.31
2023-09-27T07:32:00,cfa,138.75
2023-09-27T07:34:00,cfa,230.62
2023-09-27T07:36:00,cfa,277.97
2023-09-27T07:37:00,cfa,115.31
2023-09-27T07:38:00,cfa,138.75
2023-09-27T07:39:00,cfa,115.78
2023-09-27T07:41:00,cfa,254.06
2023-09-27T07:42:00,cfa,115.78
2023-09-27T07:44:00,cfa,254.06
2023-09-27T07:45:00,cfa,138.28
2023-09-27T07:46:00,cfa,115.78
2023-09-27T07:48:00,cfa,254.53
2023-09-27T07:49:00,cfa,138.28
2023-09-27T07:51:00,cfa,255.00
2023-09-27T07:53:00,cfa,253.59
2023-09-27T07:55:00,cfa,254.53
2023-09-27T07:57:00,cfa,254.06
2023-09-27T07:58:00,cfa,138.75
2023-09-27T08:00:00,cfa,254.06
2023-09-27T08:02:00,cfa,254.06
2023-09-27T08:04:00,cfa,254.53
2023-09-27T08:05:00,cfa,138.75
2023-09-27T08:07:00,cfa,254.06
2023-09-27T08:09:00,cfa,254.06
2023-09-27T08:11:00,cfa,254.53
2023-09-27T08:13:00,cfa,254.06
2023-09-27T08:15:00,cfa,277.50
2023-09-27T08:16:00,cfa,114.84
2023-09-27T08:18:00,cfa,255.00
2023-09-27T08:20:00,cfa,254.06
2023-09-27T08:22:00,cfa,277.97
2023-09-27T08:24:00,cfa,253.59
2023-09-27T08:25:00,cfa,138.75
2023-09-27T08:27:00,cfa,254.06
2023-09-27T08:28:00,cfa,115.78
2023-09-27T08:30:00,cfa,276.56
2023-09-27T08:31:00,cfa,116.25
2023-09-27T08:33:00,cfa,254.06
2023-09-27T08:35:00,cfa,254.53
2023-09-27T08:37:00,cfa,253.59
2023-09-27T08:38:00,cfa,139.22
2023-09-27T08:39:00,cfa,115.31
2023-09-27T08:41:00,cfa,254.53
2023-09-27T08:43:00,cfa,254.53
2023-09-27T08:45:00,cfa,253.59
2023-09-27T08:47:00,cfa,254.53
2023-09-27T08:48:00,cfa,138.28
2023-09-27T08:50:00,cfa,254.53
2023-09-27T08:51:00,cfa,138.75
2023-09-27T08:52:00,cfa,115.31
2023-09-27T08:54:00,cfa,277.50
2023-09-27T08:56:00,cfa,277.50
2023-09-27T08:57:00,cfa,139.22
2023-09-27T08:59:00,cfa,253.59
2023-09-27T09:01:00,cfa,277.97
2023-09-27T09:02:00,cfa,114.84
2023-09-27T09:04:00,cfa,277.50
2023-09-27T09:06:00,cfa,277.03
2023-09-27T09:07:00,cfa,138.75
2023-09-27T09:09:00,cfa,277.50
2023-09-27T09:11:00,cfa,277.50
2023-09-27T09:13:00,cfa,254.06
2023-09-27T09:15:00,cfa,277.50
2023-09-27T09:17:00,cfa,277.03
2023-09-27T09:18:00,cfa,138.75
2023-09-27T09:20:00,cfa,277.97
2023-09-27T09:21:00,cfa,161.25
2023-09-27T09:23:00,cfa,277.50
2023-09-27T09:24:00,cfa,138.28
2023-09-27T09:25:00,cfa,138.75
2023-09-27T09:27:00,cfa,300.47
2023-09-27T09:29:00,cfa,277.50
2023-09-27T09:30:00,cfa,138.75
2023-09-27T09:32:00,cfa,277.50
2023-09-27T09:33:00,cfa,138.28
2023-09-27T09:35:00,cfa,300.47
2023-09-27T09:37:00,cfa,277.50
2023-09-27T09:38:00,cfa,138.75
2023-09-27T09:39:00,cfa,161.72
2023-09-27T09:41:00,cfa,300.47
2023-09-27T09:43:00,cfa,277.50
2023-09-27T09:44:00,cfa,161.72
2023-09-27T09:46:00,cfa,300.94
2023-09-27T09:47:00,cfa,137.81
2023-09-27T09:48:00,cfa,138.75
2023-09-27T09:50:00,cfa,277.50
2023-09-27T09:52:00,cfa,300.94
2023-09-27T09:53:00,cfa,138.28
2023-09-27T09:55:00,cfa,300.94
2023-09-27T09:57:00,cfa,276.56
2023-09-27T09:59:00,cfa,300.47
2023-09-27T10:00:00,cfa,138.75
2023-09-27T10:02:00,cfa,300.47
2023-09-27T10:03:00,cfa,138.75
2023-09-27T10:05:00,cfa,300.47
2023-09-27T10:07:00,cfa,300.47
2023-09-27T10:08:00,cfa,138.75
2023-09-27T10:09:00,cfa,161.72
2023-09-27T10:11:00,cfa,277.50
2023-09-27T10:12:00,cfa,161.72
2023-09-27T10:13:00,cfa,138.75
2023-09-27T10:14:00,cfa,161.25
2023-09-27T10:16:00,cfa,300.94
2023-09-27T10:17:00,cfa,161.72
2023-09-27T10:19:00,cfa,277.50
2023-09-27T10:21:00,cfa,300.00
2023-09-27T10:23:00,cfa,300.47
2023-09-27T10:24:00,cfa,138.75
2023-09-27T10:26:00,cfa,300.47
2023-09-27T10:27:00,cfa,138.75
2023-09-27T10:29:00,cfa,277.50
2023-09-27T10:30:00,cfa,138.75
2023-09-27T10:32:00,cfa,277.03
2023-09-27T10:34:00,cfa,277.50
2023-09-27T10:35:00,cfa,139.22
2023-09-27T10:37:00,cfa,253.59
2023-09-27T10:39:00,cfa,277.97
2023-09-27T10:40:00,cfa,138.28
2023-09-27T10:42:00,cfa,276.56
2023-09-27T10:43:00,cfa,139.22
2023-09-27T10:44:00,cfa,138.75
2023-09-27T10:45:00,cfa,138.75
2023-09-27T10:47:00,cfa,277.03
2023-09-27T10:48:00,cfa,138.75
2023-09-27T10:49:00,cfa,138.28
2023-09-27T10:50:00,cfa,162.19
2023-09-27T10:52:00,cfa,277.03
2023-09-27T10:54:00,cfa,277.97
2023-09-27T10:56:00,cfa,300.47
2023-09-27T10:58:00,cfa,276.56
2023-09-27T11:00:00,cfa,277.97
2023-09-27T11:02:00,cfa,277.03
2023-09-27T11:04:00,cfa,300.94
2023-09-27T11:06:00,cfa,277.03
2023-09-27T11:07:00,cfa,138.75
2023-09-27T11:08:00,cfa,161.72
2023-09-27T11:09:00,cfa,138.75
2023-09-27T11:11:00,cfa,300.47
2023-09-27T11:12:00,cfa,138.75
2023-09-27T11:14:00,cfa,277.03
2023-09-27T11:16:00,cfa,300.94
2023-09-27T11:17:00,cfa,138.28
2023-09-27T11:19:00,cfa,277.50
2023-09-27T11:20:00,cfa,139.22
2023-09-27T11:22:00,cfa,300.00
2023-09-27T11:24:00,cfa,277.03
2023-09-27T11:26:00,cfa,277.97
2023-09-27T11:27:00,cfa,138.28
2023-09-27T11:29:00,cfa,277.50
2023-09-27T11:31:00,cfa,300.47
2023-09-27T11:33:00,cfa,277.03
2023-09-27T11:34:00,cfa,138.75
2023-09-27T11:36:00,cfa,277.97
2023-09-27T11:38:00,cfa,276.56
2023-09-27T11:40:00,cfa,277.50
2023-09-27T11:41:00,cfa,138.75
2023-09-27T11:43:00,cfa,277.97
2023-09-27T11:44:00,cfa,137.81
2023-09-27T11:45:00,cfa,162.19
2023-09-27T11:47:00,cfa,277.03
2023-09-27T11:48:00,cfa,138.75
2023-09-27T11:50:00,cfa,300.47
2023-09-27T11:51:00,cfa,138.75
2023-09-27T11:53:00,cfa,277.50
2023-09-27T11:55:00,cfa,300.94
2023-09-27T11:57:00,cfa,300.00
2023-09-27T11:58:00,cfa,138.28
2023-09-27T12:00:00,cfa,300.94
2023-09-27T12:02:00,cfa,277.03
2023-09-27T12:03:00,cfa,161.72
2023-09-27T12:05:00,cfa,277.50
2023-09-27T12:07:00,cfa,300.47
2023-09-27T12:09:00,cfa,300.47
2023-09-27T12:10:00,cfa,138.75
2023-09-27T12:12:00,cfa,300.47
2023-09-27T12:13:00,cfa,138.28
2023-09-27T12:15:00,cfa,300.47
2023-09-27T12:17:00,cfa,277.03
2023-09-27T12:18:00,cfa,139.22
2023-09-27T12:20:00,cfa,300.94
2023-09-27T12:22:00,cfa,276.56
2023-09-27T12:24:00,cfa,300.47
2023-09-27T12:26:00,cfa,300.47
2023-09-27T12:27:00,cfa,138.75
2023-09-27T12:29:00,cfa,300.47
2023-09-27T12:30:00,cfa,138.75
2023-09-27T12:32:00,cfa,300.47
2023-09-27T12:34:00,cfa,277.50
2023-09-27T12:36:00,cfa,300.47
2023-09-27T12:38:00,cfa,300.47
2023-09-27T12:40:00,cfa,300.47
2023-09-27T12:41:00,cfa,138.28
2023-09-27T12:43:00,cfa,277.50
2023-09-27T12:44:00,cfa,161.72
2023-09-27T12:46:00,cfa,277.50
2023-09-27T12:47:00,cfa,161.72
2023-09-27T12:49:00,cfa,277.50
2023-09-27T12:50:00,cfa,161.72
2023-09-27T12:52:00,cfa,277.50
2023-09-27T12:54:00,cfa,323.44
2023-09-27T12:56:00,cfa,300.94
2023-09-27T12:57:00,cfa,138.28
2023-09-27T12:59:00,cfa,300.47
2023-09-27T13:01:00,cfa,300.00
2023-09-27T13:02:00,cfa,138.75
2023-09-27T13:03:00,cfa,138.75
2023-09-27T13:05:00,cfa,300.47
2023-09-27T13:06:00,cfa,138.75
2023-09-27T13:08:00,cfa,300.47
2023-09-27T13:10:00,cfa,300.47
2023-09-27T13:12:00,cfa,300.94
2023-09-27T13:14:00,cfa,277.03
2023-09-27T13:15:00,cfa,162.19
2023-09-27T13:17:00,cfa,300.00
2023-09-27T13:18:00,cfa,139.22
2023-09-27T13:20:00,cfa,300.00
2023-09-27T13:21:00,cfa,138.28
2023-09-27T13:23:00,cfa,300.94
2023-09-27T13:25:00,cfa,300.00
2023-09-27T13:27:00,cfa,300.47
2023-09-27T13:29:00,cfa,300.47
2023-09-27T13:31:00,cfa,300.47
2023-09-27T13:33:00,cfa,277.50
2023-09-27T13:35:00,cfa,300.47
2023-09-27T13:37:00,cfa,300.47
2023-09-27T13:39:00,cfa,300.94
2023-09-27T13:41:00,cfa,300.00
2023-09-27T13:42:00,cfa,161.72
2023-09-27T13:44:00,cfa,300.47
2023-09-27T13:45:00,cfa,138.75
2023-09-27T13:47:00,cfa,300.47
2023-09-27T13:49:00,cfa,300.00
2023-09-27T13:50:00,cfa,139.22
2023-09-27T13:52:00,cfa,300.00
2023-09-27T13:53:00,cfa,138.75
2023-09-27T13:55:00,cfa,300.47
2023-09-27T13:57:00,cfa,300.94
2023-09-27T13:58:00,cfa,161.25
2023-09-27T14:00:00,cfa,300.47
2023-09-27T14:02:00,cfa,277.50
2023-09-27T14:04:00,cfa,322.97
2023-09-27T14:05:00,cfa,139.22
2023-09-27T14:07:00,cfa,300.00
2023-09-27T14:08:00,cfa,139.22
2023-09-27T14:10:00,cfa,323.44
2023-09-27T14:12:00,cfa,300.94
2023-09-27T14:14:00,cfa,277.03
2023-09-27T14:16:00,cfa,323.44
2023-09-27T14:18:00,cfa,277.97
2023-09-27T14:20:00,cfa,300.00
2023-09-27T14:22:00,cfa,300.47
2023-09-27T14:23:00,cfa,138.28
2023-09-27T14:25:00,cfa,300.94
2023-09-27T14:27:00,cfa,300.47
2023-09-27T14:29:00,cfa,277.03
2023-09-27T14:30:00,cfa,161.72
2023-09-27T14:32:00,cfa,277.50
2023-09-27T14:34:00,cfa,300.94
2023-09-27T14:36:00,cfa,300.00
2023-09-27T14:37:00,cfa,139.22
2023-09-27T14:38:00,cfa,161.25
2023-09-27T14:40:00,cfa,300.47
2023-09-27T14:42:00,cfa,277.50
2023-09-27T14:44:00,cfa,300.47
2023-09-27T14:45:00,cfa,138.75
2023-09-27T14:46:00,cfa,138.28
2023-09-27T14:48:00,cfa,300.47
2023-09-27T14:50:00,cfa,300.00
2023-09-27T14:52:00,cfa,277.97
2023-09-27T14:54:00,cfa,300.47
2023-09-27T14:56:00,cfa,300.00
2023-09-27T14:58:00,cfa,300.94
2023-09-27T14:59:00,cfa,139.22
2023-09-27T15:01:00,cfa,300.00
2023-09-27T15:03:00,cfa,300.47
2023-09-27T15:04:00,cfa,138.75
2023-09-27T15:06:00,cfa,300.00
2023-09-27T15:08:00,cfa,300.47
2023-09-27T15:10:00,cfa,300.47
2023-09-27T15:12:00,cfa,300.47
2023-09-27T15:13:00,cfa,138.75
2023-09-27T15:15:00,cfa,300.47
2023-09-27T15:16:00,cfa,138.75
2023-09-27T15:17:00,cfa,161.25
2023-09-27T15:19:00,cfa,277.97
2023-09-27T15:20:00,cfa,162.19
2023-09-27T15:22:00,cfa,300.00
2023-09-27T15:24:00,cfa,277.03
2023-09-27T15:26:00,cfa,300.47
2023-09-27T15:27:00,cfa,138.75
2023-09-27T15:29:00,cfa,300.47
2023-09-27T15:30:00,cfa,138.75
2023-09-27T15:32:00,cfa,300.47
2023-09-27T15:33:00,cfa,161.72
2023-09-27T15:35:00,cfa,300.47
2023-09-27T15:37:00,cfa,300.47
2023-09-27T15:38:00,cfa,138.75
2023-09-27T15:40:00,cfa,323.44
2023-09-27T15:42:00,cfa,300.47
2023-09-27T15:44:00,cfa,300.47
2023-09-27T15:46:00,cfa,277.50
2023-09-27T15:48:00,cfa,300.47
2023-09-27T15:49:00,cfa,161.72
2023-09-27T15:50:00,cfa,138.75
2023-09-27T15:51:00,cfa,161.25
2023-09-27T15:53:00,cfa,277.97
2023-09-27T15:54:00,cfa,161.25
2023-09-27T15:56:00,cfa,277.50
2023-09-27T15:57:00,cfa,161.72
2023-09-27T15:59:00,cfa,277.50
2023-09-27T16:01:00,cfa,300.47
2023-09-27T16:02:00,cfa,162.19
2023-09-27T16:04:00,cfa,300.00
2023-09-27T16:06:00,cfa,277.50
2023-09-27T16:08:00,cfa,300.94
2023-09-27T16:10:00,cfa,300.00
2023-09-27T16:12:00,cfa,277.50
2023-09-27T16:13:00,cfa,161.72
2023-09-27T16:15:00,cfa,277.03
2023-09-27T16:17:00,cfa,300.47
2023-09-27T16:19:00,cfa,300.47
2023-09-27T16:21:00,cfa,277.50
2023-09-27T16:22:00,cfa,161.72
2023-09-27T16:24:00,cfa,277.50
2023-09-27T16:25:00,cfa,161.72
2023-09-27T16:27:00,cfa,300.94
2023-09-27T16:29:00,cfa,300.00
2023-09-27T16:30:00,cfa,139.22
2023-09-27T16:31:00,cfa,161.25
2023-09-27T16:33:00,cfa,300.47
2023-09-27T16:34:00,cfa,138.75
2023-09-27T16:36:00,cfa,300.47
2023-09-27T16:37:00,cfa,138.75
2023-09-27T16:38:00,cfa,138.75
2023-09-27T16:40:00,cfa,300.00
2023-09-27T16:42:00,cfa,323.91
2023-09-27T16:44:00,cfa,323.44
2023-09-27T16:46:00,cfa,323.44
2023-09-27T16:48:00,cfa,322.97
2023-09-27T16:49:00,cfa,139.22
2023-09-27T16:50:00,cfa,161.72
2023-09-27T16:52:00,cfa,323.91
2023-09-27T16:53:00,cfa,162.19
2023-09-27T16:55:00,cfa,300.00
2023-09-27T16:56:00,cfa,161.72
2023-09-27T16:57:00,cfa,138.75
2023-09-27T16:58:00,cfa,161.72
2023-09-27T16:59:00,cfa,161.72
2023-09-27T17:01:00,cfa,300.47
2023-09-27T17:02:00,cfa,162.19
2023-09-27T17:04:00,cfa,300.00
2023-09-27T17:06:00,cfa,300.47
2023-09-27T17:08:00,cfa,300.47
2023-09-27T17:09:00,cfa,161.72
2023-09-27T17:11:00,cfa,300.47
2023-09-27T17:13:00,cfa,300.47
2023-09-27T17:15:00,cfa,300.47
2023-09-27T17:17:00,cfa,300.94
2023-09-27T17:18:00,cfa,161.25
2023-09-27T17:19:00,cfa,138.75
2023-09-27T17:21:00,cfa,300.47
2023-09-27T17:22:00,cfa,138.75
2023-09-27T17:23:00,cfa,139.22
2023-09-27T17:25:00,cfa,300.00
2023-09-27T17:26:00,cfa,161.72
2023-09-27T17:27:00,cfa,161.25
2023-09-27T17:29:00,cfa,323.44
2023-09-27T17:31:00,cfa,300.94
2023-09-27T17:33:00,cfa,300.47
2023-09-27T17:34:00,cfa,138.75
2023-09-27T17:36:00,cfa,277.50
2023-09-27T17:37:00,cfa,161.72
2023-09-27T17:38:00,cfa,139.22
2023-09-27T17:40:00,cfa,300.00
2023-09-27T17:41:00,cfa,138.28
2023-09-27T17:42:00,cfa,162.19
2023-09-27T17:44:00,cfa,277.03
2023-09-27T17:46:00,cfa,300.47
2023-09-27T17:48:00,cfa,277.50
2023-09-27T17:49:00,cfa,138.75
2023-09-27T17:51:00,cfa,254.06
2023-09-27T17:52:00,cfa,138.75
2023-09-27T17:54:00,cfa,300.47
2023-09-27T17:56:00,cfa,254.06
2023-09-27T17:57:00,cfa,139.22
2023-09-27T17:58:00,cfa,138.28
2023-09-27T18:00:00,cfa,277.50
2023-09-27T18:01:00,cfa,114.84
2023-09-27T18:02:00,cfa,139.22
2023-09-27T18:04:00,cfa,277.50
2023-09-27T18:05:00,cfa,114.84
