#datetime,building,power
2022-07-18T02:19:00,75s,1.31
2022-07-18T02:20:00,75s,1.32
2022-07-18T02:21:00,75s,1.46
2022-07-18T02:22:00,75s,1.48
2022-07-18T02:23:00,75s,1.38
2022-07-18T02:24:00,75s,1.41
2022-07-18T02:25:00,75s,1.28
2022-07-18T02:26:00,75s,1.43
2022-07-18T02:27:00,75s,1.43
2022-07-18T02:28:00,75s,1.44
2022-07-18T02:29:00,75s,1.28
2022-07-18T02:30:00,75s,1.27
2022-07-18T02:31:00,75s,1.37
2022-07-18T02:32:00,75s,1.37
2022-07-18T02:33:00,75s,1.38
2022-07-18T02:34:00,75s,1.27
2022-07-18T02:35:00,75s,1.27
2022-07-18T02:36:00,75s,1.27
2022-07-18T02:37:00,75s,1.35
2022-07-18T02:38:00,75s,1.37
2022-07-18T02:39:00,75s,1.42
2022-07-18T02:40:00,75s,1.60
2022-07-18T02:41:00,75s,1.33
2022-07-18T02:42:00,75s,1.32
2022-07-18T02:43:00,75s,1.27
2022-07-18T02:44:00,75s,1.26
2022-07-18T02:45:00,75s,1.17
2022-07-18T02:46:00,75s,1.17
2022-07-18T02:47:00,75s,1.26
2022-07-18T02:48:00,75s,1.26
2022-07-18T02:49:00,75s,1.33
2022-07-18T02:50:00,75s,1.42
2022-07-18T02:51:00,75s,1.51
2022-07-18T02:52:00,75s,1.43
2022-07-18T02:53:00,75s,1.36
2022-07-18T02:54:00,75s,1.35
2022-07-18T02:55:00,75s,1.22
2022-07-18T02:56:00,75s,1.23
2022-07-18T02:57:00,75s,1.23
2022-07-18T02:58:00,75s,1.23
2022-07-18T02:59:00,75s,1.23
2022-07-18T03:00:00,75s,1.23
2022-07-18T03:01:00,75s,1.33
2022-07-18T03:02:00,75s,1.40
2022-07-18T03:03:00,75s,1.40
2022-07-18T03:04:00,75s,1.41
2022-07-18T03:05:00,75s,1.31
2022-07-18T03:06:00,75s,1.32
2022-07-18T03:07:00,75s,1.27
2022-07-18T03:08:00,75s,1.24
2022-07-18T03:09:00,75s,1.23
2022-07-18T03:10:00,75s,1.21
2022-07-18T03:11:00,75s,1.31
2022-07-18T03:12:00,75s,1.36
2022-07-18T03:13:00,75s,1.44
2022-07-18T03:14:00,75s,1.44
2022-07-18T03:15:00,75s,1.33
2022-07-18T03:16:00,75s,1.25
2022-07-18T03:17:00,75s,1.25
2022-07-18T03:18:00,75s,1.26
2022-07-18T03:19:00,75s,1.25
2022-07-18T03:20:00,75s,1.26
2022-07-18T03:21:00,75s,1.83
2022-07-18T03:22:00,75s,1.46
2022-07-18T03:23:00,75s,1.37
2022-07-18T03:24:00,75s,1.44
2022-07-18T03:25:00,75s,1.37
2022-07-18T03:26:00,75s,1.96
2022-07-18T03:27:00,75s,1.28
2022-07-18T03:28:00,75s,1.45
2022-07-18T03:29:00,75s,1.24
2022-07-18T03:30:00,75s,1.56
2022-07-18T03:31:00,75s,1.90
2022-07-18T03:32:00,75s,1.32
2022-07-18T03:33:00,75s,1.33
2022-07-18T03:34:00,75s,1.42
2022-07-18T03:35:00,75s,1.40
2022-07-18T03:36:00,75s,1.47
2022-07-18T03:37:00,75s,1.49
2022-07-18T03:38:00,75s,1.39
2022-07-18T03:39:00,75s,1.31
2022-07-18T03:40:00,75s,1.26
2022-07-18T03:41:00,75s,1.81
2022-07-18T03:42:00,75s,1.38
2022-07-18T03:43:00,75s,1.35
2022-07-18T03:44:00,75s,1.36
2022-07-18T03:45:00,75s,1.28
2022-07-18T03:46:00,75s,1.27
2022-07-18T03:47:00,75s,1.26
2022-07-18T03:48:00,75s,1.41
2022-07-18T03:49:00,75s,1.42
2022-07-18T03:50:00,75s,1.70
2022-07-18T03:51:00,75s,1.24
2022-07-18T03:52:00,75s,1.35
2022-07-18T03:53:00,75s,1.36
2022-07-18T03:54:00,75s,1.35
2022-07-18T03:55:00,75s,1.27
2022-07-18T03:56:00,75s,1.58
2022-07-18T03:57:00,75s,1.19
2022-07-18T03:58:00,75s,1.22
2022-07-18T03:59:00,75s,1.21
2022-07-18T04:00:00,75s,1.29
2022-07-18T04:01:00,75s,1.29
2022-07-18T04:02:00,75s,1.39
2022-07-18T04:03:00,75s,1.31
2022-07-18T04:04:00,75s,1.31
2022-07-18T04:05:00,75s,1.39
2022-07-18T04:06:00,75s,1.36
2022-07-18T04:07:00,75s,1.28
2022-07-18T04:08:00,75s,1.28
2022-07-18T04:09:00,75s,1.27
2022-07-18T04:10:00,75s,1.27
2022-07-18T04:11:00,75s,1.64
2022-07-18T04:12:00,75s,1.45
2022-07-18T04:13:00,75s,1.45
2022-07-18T04:14:00,75s,1.37
2022-07-18T04:15:00,75s,1.37
2022-07-18T04:16:00,75s,1.23
2022-07-18T04:17:00,75s,1.23
2022-07-18T04:18:00,75s,1.33
2022-07-18T04:19:00,75s,1.30
2022-07-18T04:20:00,75s,1.30
2022-07-18T04:21:00,75s,1.29
2022-07-18T04:22:00,75s,1.39
2022-07-18T04:23:00,75s,1.46
2022-07-18T04:24:00,75s,1.45
2022-07-18T04:25:00,75s,1.47
2022-07-18T04:26:00,75s,1.63
2022-07-18T04:27:00,75s,1.28
2022-07-18T04:28:00,75s,1.30
2022-07-18T04:29:00,75s,1.27
2022-07-18T04:30:00,75s,1.36
2022-07-18T04:31:00,75s,1.36
2022-07-18T04:32:00,75s,1.46
2022-07-18T04:33:00,75s,1.38
2022-07-18T04:34:00,75s,1.45
2022-07-18T04:35:00,75s,1.45
2022-07-18T04:36:00,75s,1.36
2022-07-18T04:37:00,75s,1.27
2022-07-18T04:38:00,75s,1.27
2022-07-18T04:39:00,75s,1.29
2022-07-18T04:40:00,75s,1.27
2022-07-18T04:41:00,75s,1.35
2022-07-18T04:42:00,75s,1.36
2022-07-18T04:43:00,75s,1.45
2022-07-18T04:44:00,75s,1.93
2022-07-18T04:45:00,75s,1.90
2022-07-18T04:46:00,75s,1.35
2022-07-18T04:47:00,75s,1.35
2022-07-18T04:48:00,75s,1.26
2022-07-18T04:49:00,75s,1.26
2022-07-18T04:50:00,75s,1.21
2022-07-18T04:51:00,75s,1.22
2022-07-18T04:52:00,75s,1.53
2022-07-18T04:53:00,75s,1.40
2022-07-18T04:54:00,75s,1.39
2022-07-18T04:55:00,75s,1.81
2022-07-18T04:56:00,75s,1.21
2022-07-18T04:57:00,75s,1.21
2022-07-18T04:58:00,75s,1.22
2022-07-18T04:59:00,75s,1.29
2022-07-18T05:00:00,75s,1.29
2022-07-18T05:01:00,75s,1.29
2022-07-18T05:02:00,75s,1.21
2022-07-18T05:03:00,75s,1.32
2022-07-18T05:04:00,75s,1.35
2022-07-18T05:05:00,75s,1.35
2022-07-18T05:06:00,75s,1.35
2022-07-18T05:07:00,75s,1.44
2022-07-18T05:08:00,75s,1.25
2022-07-18T05:09:00,75s,1.27
2022-07-18T05:10:00,75s,1.25
2022-07-18T05:11:00,75s,1.25
2022-07-18T05:12:00,75s,1.25
2022-07-18T05:13:00,75s,1.36
2022-07-18T05:14:00,75s,1.41
2022-07-18T05:15:00,75s,1.50
2022-07-18T05:16:00,75s,1.49
2022-07-18T05:17:00,75s,1.53
2022-07-18T05:18:00,75s,1.67
2022-07-18T05:19:00,75s,1.33
2022-07-18T05:20:00,75s,1.25
2022-07-18T05:21:00,75s,1.25
2022-07-18T05:22:00,75s,1.24
2022-07-18T05:23:00,75s,1.35
2022-07-18T05:24:00,75s,1.42
2022-07-18T05:25:00,75s,1.39
2022-07-18T05:26:00,75s,1.43
2022-07-18T05:27:00,75s,1.33
2022-07-18T05:28:00,75s,1.94
2022-07-18T05:29:00,75s,2.20
2022-07-18T05:30:00,75s,3.01
2022-07-18T05:31:00,75s,3.30
2022-07-18T05:32:00,75s,3.26
2022-07-18T05:33:00,75s,13.79
2022-07-18T05:34:00,75s,13.70
2022-07-18T05:35:00,75s,13.63
2022-07-18T05:36:00,75s,13.60
2022-07-18T05:37:00,75s,13.48
2022-07-18T05:38:00,75s,13.63
2022-07-18T05:39:00,75s,13.65
2022-07-18T05:40:00,75s,13.64
2022-07-18T05:41:00,75s,13.65
2022-07-18T05:42:00,75s,13.57
2022-07-18T05:43:00,75s,23.81
2022-07-18T05:44:00,75s,25.28
2022-07-18T05:45:00,75s,22.49
2022-07-18T05:46:00,75s,19.22
2022-07-18T05:47:00,75s,19.11
2022-07-18T05:48:00,75s,19.08
2022-07-18T05:49:00,75s,13.34
2022-07-18T05:50:00,75s,13.29
2022-07-18T05:51:00,75s,13.25
2022-07-18T05:52:00,75s,13.17
2022-07-18T05:53:00,75s,13.21
2022-07-18T05:54:00,75s,13.24
2022-07-18T05:55:00,75s,13.37
2022-07-18T05:56:00,75s,13.49
2022-07-18T05:57:00,75s,2.93
2022-07-18T05:58:00,75s,2.93
2022-07-18T05:59:00,75s,2.75
2022-07-18T06:00:00,75s,2.77
2022-07-18T06:01:00,75s,2.81
2022-07-18T06:02:00,75s,2.86
2022-07-18T06:03:00,75s,2.86
2022-07-18T06:04:00,75s,2.99
2022-07-18T06:05:00,75s,2.98
2022-07-18T06:06:00,75s,13.66
2022-07-18T06:07:00,75s,13.53
2022-07-18T06:08:00,75s,13.56
2022-07-18T06:09:00,75s,13.68
2022-07-18T06:10:00,75s,13.60
2022-07-18T06:11:00,75s,13.57
2022-07-18T06:12:00,75s,13.54
2022-07-18T06:13:00,75s,13.54
2022-07-18T06:14:00,75s,13.65
2022-07-18T06:15:00,75s,13.64
2022-07-18T06:16:00,75s,19.20
2022-07-18T06:17:00,75s,13.54
2022-07-18T06:18:00,75s,13.47
2022-07-18T06:19:00,75s,13.56
2022-07-18T06:20:00,75s,13.55
2022-07-18T06:21:00,75s,13.69
2022-07-18T06:22:00,75s,13.81
2022-07-18T06:23:00,75s,13.62
2022-07-18T06:24:00,75s,13.65
2022-07-18T06:25:00,75s,13.67
2022-07-18T06:26:00,75s,13.83
2022-07-18T06:27:00,75s,3.08
2022-07-18T06:28:00,75s,3.04
2022-07-18T06:29:00,75s,3.60
2022-07-18T06:30:00,75s,3.66
2022-07-18T06:31:00,75s,3.68
2022-07-18T06:32:00,75s,3.77
2022-07-18T06:33:00,75s,3.70
2022-07-18T06:34:00,75s,3.82
2022-07-18T06:35:00,75s,14.31
2022-07-18T06:36:00,75s,12.97
2022-07-18T06:37:00,75s,23.37
2022-07-18T06:38:00,75s,14.35
2022-07-18T06:39:00,75s,23.16
2022-07-18T06:40:00,75s,23.08
2022-07-18T06:41:00,75s,22.98
2022-07-18T06:42:00,75s,23.03
2022-07-18T06:43:00,75s,14.43
2022-07-18T06:44:00,75s,14.71
2022-07-18T06:45:00,75s,14.49
2022-07-18T06:46:00,75s,14.56
2022-07-18T06:47:00,75s,25.88
2022-07-18T06:48:00,75s,20.21
2022-07-18T06:49:00,75s,19.86
2022-07-18T06:50:00,75s,19.89
2022-07-18T06:51:00,75s,19.89
2022-07-18T06:52:00,75s,19.92
2022-07-18T06:53:00,75s,20.01
2022-07-18T06:54:00,75s,19.96
2022-07-18T06:55:00,75s,20.10
2022-07-18T06:56:00,75s,20.11
2022-07-18T06:57:00,75s,20.07
2022-07-18T06:58:00,75s,14.28
2022-07-18T06:59:00,75s,14.28
2022-07-18T07:00:00,75s,14.28
2022-07-18T07:01:00,75s,14.22
2022-07-18T07:02:00,75s,14.27
2022-07-18T07:03:00,75s,14.25
2022-07-18T07:04:00,75s,14.64
2022-07-18T07:05:00,75s,14.39
2022-07-18T07:06:00,75s,14.48
2022-07-18T07:07:00,75s,14.50
2022-07-18T07:08:00,75s,14.48
2022-07-18T07:09:00,75s,14.22
2022-07-18T07:10:00,75s,14.18
2022-07-18T07:11:00,75s,14.15
2022-07-18T07:12:00,75s,14.11
2022-07-18T07:13:00,75s,14.15
2022-07-18T07:14:00,75s,14.16
2022-07-18T07:15:00,75s,14.32
2022-07-18T07:16:00,75s,14.36
2022-07-18T07:17:00,75s,14.55
2022-07-18T07:18:00,75s,20.16
2022-07-18T07:19:00,75s,20.18
2022-07-18T07:20:00,75s,20.13
2022-07-18T07:21:00,75s,20.11
2022-07-18T07:22:00,75s,20.16
2022-07-18T07:23:00,75s,20.14
2022-07-18T07:24:00,75s,20.21
2022-07-18T07:25:00,75s,20.41
2022-07-18T07:26:00,75s,20.46
2022-07-18T07:27:00,75s,20.43
2022-07-18T07:28:00,75s,20.84
2022-07-18T07:29:00,75s,20.46
2022-07-18T07:30:00,75s,20.34
2022-07-18T07:31:00,75s,20.30
2022-07-18T07:32:00,75s,20.35
2022-07-18T07:33:00,75s,20.27
2022-07-18T07:34:00,75s,20.42
2022-07-18T07:35:00,75s,20.58
2022-07-18T07:36:00,75s,20.59
2022-07-18T07:37:00,75s,21.26
2022-07-18T07:38:00,75s,26.63
2022-07-18T07:39:00,75s,24.73
2022-07-18T07:40:00,75s,26.35
2022-07-18T07:41:00,75s,26.65
2022-07-18T07:42:00,75s,26.44
2022-07-18T07:43:00,75s,26.44
2022-07-18T07:44:00,75s,26.37
2022-07-18T07:45:00,75s,26.34
2022-07-18T07:46:00,75s,26.24
2022-07-18T07:47:00,75s,26.27
2022-07-18T07:48:00,75s,26.22
2022-07-18T07:49:00,75s,26.13
2022-07-18T07:50:00,75s,26.49
2022-07-18T07:51:00,75s,26.30
2022-07-18T07:52:00,75s,25.82
2022-07-18T07:53:00,75s,25.72
2022-07-18T07:54:00,75s,25.57
2022-07-18T07:55:00,75s,25.50
2022-07-18T07:56:00,75s,25.40
2022-07-18T07:57:00,75s,25.24
2022-07-18T07:58:00,75s,25.00
2022-07-18T07:59:00,75s,24.78
2022-07-18T08:00:00,75s,23.38
2022-07-18T08:01:00,75s,19.90
2022-07-18T08:02:00,75s,19.84
2022-07-18T08:03:00,75s,19.81
2022-07-18T08:04:00,75s,19.87
2022-07-18T08:05:00,75s,19.86
2022-07-18T08:06:00,75s,19.89
2022-07-18T08:07:00,75s,19.85
2022-07-18T08:08:00,75s,19.89
2022-07-18T08:09:00,75s,19.91
2022-07-18T08:10:00,75s,19.98
2022-07-18T08:11:00,75s,20.01
2022-07-18T08:12:00,75s,20.00
2022-07-18T08:13:00,75s,20.01
2022-07-18T08:14:00,75s,19.98
2022-07-18T08:15:00,75s,20.00
2022-07-18T08:16:00,75s,20.06
2022-07-18T08:17:00,75s,20.06
2022-07-18T08:18:00,75s,19.93
2022-07-18T08:19:00,75s,19.90
2022-07-18T08:20:00,75s,20.07
2022-07-18T08:21:00,75s,19.83
2022-07-18T08:22:00,75s,19.96
2022-07-18T08:23:00,75s,19.99
2022-07-18T08:24:00,75s,20.00
2022-07-18T08:25:00,75s,20.03
2022-07-18T08:26:00,75s,20.01
2022-07-18T08:27:00,75s,20.47
2022-07-18T08:28:00,75s,20.12
2022-07-18T08:29:00,75s,20.07
2022-07-18T08:30:00,75s,20.28
2022-07-18T08:31:00,75s,21.80
2022-07-18T08:32:00,75s,23.79
2022-07-18T08:33:00,75s,25.66
2022-07-18T08:34:00,75s,26.74
2022-07-18T08:35:00,75s,27.12
2022-07-18T08:36:00,75s,26.80
2022-07-18T08:37:00,75s,27.48
2022-07-18T08:38:00,75s,26.91
2022-07-18T08:39:00,75s,27.18
2022-07-18T08:40:00,75s,26.97
2022-07-18T08:41:00,75s,26.14
2022-07-18T08:42:00,75s,26.49
2022-07-18T08:43:00,75s,26.23
2022-07-18T08:44:00,75s,26.24
2022-07-18T08:45:00,75s,26.23
2022-07-18T08:46:00,75s,26.23
2022-07-18T08:47:00,75s,26.38
2022-07-18T08:48:00,75s,26.32
2022-07-18T08:49:00,75s,26.26
2022-07-18T08:50:00,75s,26.47
2022-07-18T08:51:00,75s,26.30
2022-07-18T08:52:00,75s,26.26
2022-07-18T08:53:00,75s,26.12
2022-07-18T08:54:00,75s,25.97
2022-07-18T08:55:00,75s,25.83
2022-07-18T08:56:00,75s,24.39
2022-07-18T08:57:00,75s,23.06
2022-07-18T08:58:00,75s,20.75
2022-07-18T08:59:00,75s,20.32
2022-07-18T09:00:00,75s,20.26
2022-07-18T09:01:00,75s,20.08
2022-07-18T09:02:00,75s,20.10
2022-07-18T09:03:00,75s,20.12
2022-07-18T09:04:00,75s,20.25
2022-07-18T09:05:00,75s,20.26
2022-07-18T09:06:00,75s,20.41
2022-07-18T09:07:00,75s,20.30
2022-07-18T09:08:00,75s,20.23
2022-07-18T09:09:00,75s,20.19
2022-07-18T09:10:00,75s,20.41
2022-07-18T09:11:00,75s,20.16
2022-07-18T09:12:00,75s,20.04
2022-07-18T09:13:00,75s,20.09
2022-07-18T09:14:00,75s,20.12
2022-07-18T09:15:00,75s,20.01
2022-07-18T09:16:00,75s,19.99
2022-07-18T09:17:00,75s,19.98
2022-07-18T09:18:00,75s,20.05
2022-07-18T09:19:00,75s,20.07
2022-07-18T09:20:00,75s,20.09
2022-07-18T09:21:00,75s,21.70
2022-07-18T09:22:00,75s,20.34
2022-07-18T09:23:00,75s,19.74
2022-07-18T09:24:00,75s,20.29
2022-07-18T09:25:00,75s,22.07
2022-07-18T09:26:00,75s,23.58
2022-07-18T09:27:00,75s,25.11
2022-07-18T09:28:00,75s,25.55
2022-07-18T09:29:00,75s,25.39
2022-07-18T09:30:00,75s,25.47
2022-07-18T09:31:00,75s,25.25
2022-07-18T09:32:00,75s,25.50
2022-07-18T09:33:00,75s,25.42
2022-07-18T09:34:00,75s,25.41
2022-07-18T09:35:00,75s,25.46
2022-07-18T09:36:00,75s,25.40
2022-07-18T09:37:00,75s,25.69
2022-07-18T09:38:00,75s,25.32
2022-07-18T09:39:00,75s,25.39
2022-07-18T09:40:00,75s,25.49
2022-07-18T09:41:00,75s,25.42
2022-07-18T09:42:00,75s,25.25
2022-07-18T09:43:00,75s,25.29
2022-07-18T09:44:00,75s,25.22
2022-07-18T09:45:00,75s,25.33
2022-07-18T09:46:00,75s,25.10
2022-07-18T09:47:00,75s,24.41
2022-07-18T09:48:00,75s,20.61
2022-07-18T09:49:00,75s,23.30
2022-07-18T09:50:00,75s,21.77
2022-07-18T09:51:00,75s,21.51
2022-07-18T09:52:00,75s,21.26
2022-07-18T09:53:00,75s,21.03
2022-07-18T09:54:00,75s,20.98
2022-07-18T09:55:00,75s,20.73
2022-07-18T09:56:00,75s,20.80
2022-07-18T09:57:00,75s,20.79
2022-07-18T09:58:00,75s,20.87
2022-07-18T09:59:00,75s,21.26
2022-07-18T10:00:00,75s,20.92
2022-07-18T10:01:00,75s,20.95
2022-07-18T10:02:00,75s,20.72
2022-07-18T10:03:00,75s,21.12
2022-07-18T10:04:00,75s,20.98
2022-07-18T10:05:00,75s,21.20
2022-07-18T10:06:00,75s,20.73
2022-07-18T10:07:00,75s,20.76
2022-07-18T10:08:00,75s,20.80
2022-07-18T10:09:00,75s,21.15
2022-07-18T10:10:00,75s,20.87
2022-07-18T10:11:00,75s,20.90
2022-07-18T10:12:00,75s,20.88
2022-07-18T10:13:00,75s,20.87
2022-07-18T10:14:00,75s,20.89
2022-07-18T10:15:00,75s,20.96
2022-07-18T10:16:00,75s,21.14
2022-07-18T10:17:00,75s,21.09
2022-07-18T10:18:00,75s,22.64
2022-07-18T10:19:00,75s,24.63
2022-07-18T10:20:00,75s,28.38
2022-07-18T10:21:00,75s,27.39
2022-07-18T10:22:00,75s,27.31
2022-07-18T10:23:00,75s,27.25
2022-07-18T10:24:00,75s,27.04
2022-07-18T10:25:00,75s,27.06
2022-07-18T10:26:00,75s,27.14
2022-07-18T10:27:00,75s,27.16
2022-07-18T10:28:00,75s,27.76
2022-07-18T10:29:00,75s,27.22
2022-07-18T10:30:00,75s,27.08
2022-07-18T10:31:00,75s,26.97
2022-07-18T10:32:00,75s,27.00
2022-07-18T10:33:00,75s,26.73
2022-07-18T10:34:00,75s,26.91
2022-07-18T10:35:00,75s,26.77
2022-07-18T10:36:00,75s,26.73
2022-07-18T10:37:00,75s,26.73
2022-07-18T10:38:00,75s,26.58
2022-07-18T10:39:00,75s,26.57
2022-07-18T10:40:00,75s,26.57
2022-07-18T10:41:00,75s,26.40
2022-07-18T10:42:00,75s,27.28
2022-07-18T10:43:00,75s,26.17
2022-07-18T10:44:00,75s,26.04
2022-07-18T10:45:00,75s,26.03
2022-07-18T10:46:00,75s,25.93
2022-07-18T10:47:00,75s,25.75
2022-07-18T10:48:00,75s,25.57
2022-07-18T10:49:00,75s,24.22
2022-07-18T10:50:00,75s,21.76
2022-07-18T10:51:00,75s,20.83
2022-07-18T10:52:00,75s,20.41
2022-07-18T10:53:00,75s,20.45
2022-07-18T10:54:00,75s,20.24
2022-07-18T10:55:00,75s,20.26
2022-07-18T10:56:00,75s,20.19
2022-07-18T10:57:00,75s,20.47
2022-07-18T10:58:00,75s,20.27
2022-07-18T10:59:00,75s,20.19
2022-07-18T11:00:00,75s,20.46
2022-07-18T11:01:00,75s,20.60
2022-07-18T11:02:00,75s,20.28
2022-07-18T11:03:00,75s,20.30
2022-07-18T11:04:00,75s,20.14
2022-07-18T11:05:00,75s,20.12
2022-07-18T11:06:00,75s,20.05
2022-07-18T11:07:00,75s,20.07
2022-07-18T11:08:00,75s,20.09
2022-07-18T11:09:00,75s,24.06
2022-07-18T11:10:00,75s,20.29
2022-07-18T11:11:00,75s,21.35
2022-07-18T11:12:00,75s,23.07
2022-07-18T11:13:00,75s,25.17
2022-07-18T11:14:00,75s,26.24
2022-07-18T11:15:00,75s,26.83
2022-07-18T11:16:00,75s,26.49
2022-07-18T11:17:00,75s,26.48
2022-07-18T11:18:00,75s,26.27
2022-07-18T11:19:00,75s,26.28
2022-07-18T11:20:00,75s,25.95
2022-07-18T11:21:00,75s,26.09
2022-07-18T11:22:00,75s,26.02
2022-07-18T11:23:00,75s,25.58
2022-07-18T11:24:00,75s,25.57
2022-07-18T11:25:00,75s,25.49
2022-07-18T11:26:00,75s,25.45
2022-07-18T11:27:00,75s,22.22
2022-07-18T11:28:00,75s,20.28
2022-07-18T11:29:00,75s,23.54
2022-07-18T11:30:00,75s,22.09
2022-07-18T11:31:00,75s,20.25
2022-07-18T11:32:00,75s,20.74
2022-07-18T11:33:00,75s,20.07
2022-07-18T11:34:00,75s,20.11
2022-07-18T11:35:00,75s,19.84
2022-07-18T11:36:00,75s,19.79
2022-07-18T11:37:00,75s,19.80
2022-07-18T11:38:00,75s,19.77
