#datetime,building,power
2023-05-15T01:04:00,vfh,40.99
2023-05-15T01:05:00,vfh,23.84
2023-05-15T01:06:00,vfh,31.25
2023-05-15T01:07:00,vfh,31.25
2023-05-15T01:08:00,vfh,76.87
2023-05-15T01:09:00,vfh,76.87
2023-05-15T01:10:00,vfh,82.25
2023-05-15T01:11:00,vfh,28.62
2023-05-15T01:12:00,vfh,28.62
2023-05-15T01:13:00,vfh,31.40
2023-05-15T01:14:00,vfh,31.40
2023-05-15T01:15:00,vfh,56.02
2023-05-15T01:16:00,vfh,56.02
2023-05-15T01:17:00,vfh,94.00
2023-05-15T01:18:00,vfh,94.00
2023-05-15T01:19:00,vfh,60.58
2023-05-15T01:20:00,vfh,60.58
2023-05-15T01:21:00,vfh,85.46
2023-05-15T01:22:00,vfh,85.46
2023-05-15T01:23:00,vfh,60.66
2023-05-15T01:24:00,vfh,60.66
2023-05-15T01:25:00,vfh,86.96
2023-05-15T01:26:00,vfh,70.28
2023-05-15T01:27:00,vfh,49.90
2023-05-15T01:28:00,vfh,43.95
2023-05-15T01:29:00,vfh,78.39
2023-05-15T01:30:00,vfh,28.65
2023-05-15T01:31:00,vfh,60.21
2023-05-15T01:32:00,vfh,88.00
2023-05-15T01:33:00,vfh,88.00
2023-05-15T01:34:00,vfh,42.37
2023-05-15T01:35:00,vfh,42.37
2023-05-15T01:36:00,vfh,68.75
2023-05-15T01:37:00,vfh,68.48
2023-05-15T01:38:00,vfh,93.58
2023-05-15T01:39:00,vfh,78.62
2023-05-15T01:40:00,vfh,78.62
2023-05-15T01:41:00,vfh,77.29
2023-05-15T01:42:00,vfh,53.47
2023-05-15T01:43:00,vfh,53.47
2023-05-15T01:44:00,vfh,96.90
2023-05-15T01:45:00,vfh,94.69
2023-05-15T01:46:00,vfh,49.67
2023-05-15T01:47:00,vfh,48.81
2023-05-15T01:48:00,vfh,60.42
2023-05-15T01:49:00,vfh,4.55
2023-05-15T01:50:00,vfh,16.86
2023-05-15T01:51:00,vfh,76.88
2023-05-15T01:52:00,vfh,76.88
2023-05-15T01:53:00,vfh,56.18
2023-05-15T01:54:00,vfh,68.79
2023-05-15T01:55:00,vfh,91.29
2023-05-15T01:56:00,vfh,76.94
2023-05-15T01:57:00,vfh,76.94
2023-05-15T01:58:00,vfh,69.04
2023-05-15T01:59:00,vfh,44.49
2023-05-15T02:00:00,vfh,44.49
2023-05-15T02:01:00,vfh,58.11
2023-05-15T02:02:00,vfh,50.30
2023-05-15T02:03:00,vfh,47.63
2023-05-15T02:04:00,vfh,72.71
2023-05-15T02:05:00,vfh,66.28
2023-05-15T02:06:00,vfh,96.86
2023-05-15T02:07:00,vfh,95.92
2023-05-15T02:08:00,vfh,80.96
2023-05-15T02:09:00,vfh,80.96
2023-05-15T02:10:00,vfh,50.02
2023-05-15T02:11:00,vfh,50.02
2023-05-15T02:12:00,vfh,68.94
2023-05-15T02:13:00,vfh,68.94
2023-05-15T02:14:00,vfh,45.48
2023-05-15T02:15:00,vfh,92.37
2023-05-15T02:16:00,vfh,97.03
2023-05-15T02:17:00,vfh,75.47
2023-05-15T02:18:00,vfh,63.47
2023-05-15T02:19:00,vfh,61.72
2023-05-15T02:20:00,vfh,61.72
2023-05-15T02:21:00,vfh,90.41
2023-05-15T02:22:00,vfh,90.41
2023-05-15T02:23:00,vfh,99.41
2023-05-15T02:24:00,vfh,115.15
2023-05-15T02:25:00,vfh,111.81
2023-05-15T02:26:00,vfh,104.90
2023-05-15T02:27:00,vfh,91.05
2023-05-15T02:28:00,vfh,80.51
2023-05-15T02:29:00,vfh,74.06
2023-05-15T02:30:00,vfh,74.06
2023-05-15T02:31:00,vfh,69.28
2023-05-15T02:32:00,vfh,69.28
2023-05-15T02:33:00,vfh,101.18
2023-05-15T02:34:00,vfh,101.18
2023-05-15T02:35:00,vfh,82.46
2023-05-15T02:36:00,vfh,82.46
2023-05-15T02:37:00,vfh,96.31
2023-05-15T02:38:00,vfh,96.31
2023-05-15T02:39:00,vfh,89.78
2023-05-15T02:40:00,vfh,90.33
2023-05-15T02:41:00,vfh,58.84
2023-05-15T02:42:00,vfh,58.84
2023-05-15T02:43:00,vfh,50.12
2023-05-15T02:44:00,vfh,49.81
2023-05-15T02:45:00,vfh,49.81
2023-05-15T02:46:00,vfh,96.61
2023-05-15T02:47:00,vfh,77.28
2023-05-15T02:48:00,vfh,84.07
2023-05-15T02:49:00,vfh,64.12
2023-05-15T02:50:00,vfh,64.12
2023-05-15T02:51:00,vfh,63.28
2023-05-15T02:52:00,vfh,63.28
2023-05-15T02:53:00,vfh,60.46
2023-05-15T02:54:00,vfh,82.12
2023-05-15T02:55:00,vfh,82.12
2023-05-15T02:56:00,vfh,50.29
2023-05-15T02:57:00,vfh,50.29
2023-05-15T02:58:00,vfh,52.68
2023-05-15T02:59:00,vfh,52.68
2023-05-15T03:00:00,vfh,66.86
2023-05-15T03:01:00,vfh,66.86
2023-05-15T03:02:00,vfh,69.33
2023-05-15T03:03:00,vfh,66.00
2023-05-15T03:04:00,vfh,40.77
2023-05-15T03:05:00,vfh,85.50
2023-05-15T03:06:00,vfh,86.33
2023-05-15T03:07:00,vfh,82.43
2023-05-15T03:08:00,vfh,78.65
2023-05-15T03:09:00,vfh,97.04
2023-05-15T03:10:00,vfh,93.78
2023-05-15T03:11:00,vfh,98.15
2023-05-15T03:12:00,vfh,78.09
2023-05-15T03:13:00,vfh,64.10
2023-05-15T03:14:00,vfh,86.76
2023-05-15T03:15:00,vfh,114.76
2023-05-15T03:16:00,vfh,52.18
2023-05-15T03:17:00,vfh,52.18
2023-05-15T03:18:00,vfh,61.41
2023-05-15T03:19:00,vfh,49.06
2023-05-15T03:20:00,vfh,72.70
2023-05-15T03:21:00,vfh,64.50
2023-05-15T03:22:00,vfh,64.50
2023-05-15T03:23:00,vfh,49.14
2023-05-15T03:24:00,vfh,49.14
2023-05-15T03:25:00,vfh,83.00
2023-05-15T03:26:00,vfh,46.39
2023-05-15T03:27:00,vfh,62.57
2023-05-15T03:28:00,vfh,95.17
2023-05-15T03:29:00,vfh,100.77
2023-05-15T03:30:00,vfh,66.97
2023-05-15T03:31:00,vfh,66.97
2023-05-15T03:32:00,vfh,57.59
2023-05-15T03:33:00,vfh,57.59
2023-05-15T03:34:00,vfh,47.50
2023-05-15T03:35:00,vfh,35.35
2023-05-15T03:36:00,vfh,35.35
2023-05-15T03:37:00,vfh,56.31
2023-05-15T03:38:00,vfh,106.45
2023-05-15T03:39:00,vfh,67.61
2023-05-15T03:40:00,vfh,69.38
2023-05-15T03:41:00,vfh,67.99
2023-05-15T03:42:00,vfh,5.23
2023-05-15T03:43:00,vfh,64.51
2023-05-15T03:44:00,vfh,16.47
2023-05-15T03:45:00,vfh,63.46
2023-05-15T03:46:00,vfh,78.70
2023-05-15T03:47:00,vfh,83.76
2023-05-15T03:48:00,vfh,96.84
2023-05-15T03:49:00,vfh,52.39
2023-05-15T03:50:00,vfh,67.88
2023-05-15T03:51:00,vfh,64.57
2023-05-15T03:52:00,vfh,88.15
2023-05-15T03:53:00,vfh,101.08
2023-05-15T03:54:00,vfh,50.56
2023-05-15T03:55:00,vfh,45.33
2023-05-15T03:56:00,vfh,59.75
2023-05-15T03:57:00,vfh,59.75
2023-05-15T03:58:00,vfh,62.97
2023-05-15T03:59:00,vfh,54.21
2023-05-15T04:00:00,vfh,52.19
2023-05-15T04:01:00,vfh,56.55
2023-05-15T04:02:00,vfh,56.55
2023-05-15T04:03:00,vfh,58.59
2023-05-15T04:04:00,vfh,101.31
2023-05-15T04:05:00,vfh,104.76
2023-05-15T04:06:00,vfh,94.12
2023-05-15T04:07:00,vfh,65.92
2023-05-15T04:08:00,vfh,98.39
2023-05-15T04:09:00,vfh,110.12
2023-05-15T04:10:00,vfh,22.90
2023-05-15T04:11:00,vfh,22.90
2023-05-15T04:12:00,vfh,34.63
2023-05-15T04:13:00,vfh,34.63
2023-05-15T04:14:00,vfh,38.69
2023-05-15T04:15:00,vfh,38.69
2023-05-15T04:16:00,vfh,15.60
2023-05-15T04:17:00,vfh,15.60
2023-05-15T04:18:00,vfh,71.97
2023-05-15T04:19:00,vfh,11.51
2023-05-15T04:20:00,vfh,55.65
2023-05-15T04:21:00,vfh,55.65
2023-05-15T04:22:00,vfh,13.00
2023-05-15T04:23:00,vfh,27.54
2023-05-15T04:24:00,vfh,46.05
2023-05-15T04:25:00,vfh,64.52
2023-05-15T04:26:00,vfh,49.71
2023-05-15T04:27:00,vfh,69.27
2023-05-15T04:28:00,vfh,64.67
2023-05-15T04:29:00,vfh,31.57
2023-05-15T04:30:00,vfh,33.05
2023-05-15T04:31:00,vfh,44.19
2023-05-15T04:32:00,vfh,37.73
2023-05-15T04:33:00,vfh,32.20
2023-05-15T04:34:00,vfh,32.20
2023-05-15T04:35:00,vfh,34.06
2023-05-15T04:36:00,vfh,71.44
2023-05-15T04:37:00,vfh,56.70
2023-05-15T04:38:00,vfh,22.80
2023-05-15T04:39:00,vfh,74.59
2023-05-15T04:40:00,vfh,102.53
2023-05-15T04:41:00,vfh,63.91
2023-05-15T04:42:00,vfh,44.71
2023-05-15T04:43:00,vfh,23.38
2023-05-15T04:44:00,vfh,60.12
2023-05-15T04:45:00,vfh,93.67
2023-05-15T04:46:00,vfh,89.22
2023-05-15T04:47:00,vfh,59.88
2023-05-15T04:48:00,vfh,23.03
2023-05-15T04:49:00,vfh,23.03
2023-05-15T04:50:00,vfh,54.44
2023-05-15T04:51:00,vfh,54.44
2023-05-15T04:52:00,vfh,65.09
2023-05-15T04:53:00,vfh,65.09
2023-05-15T04:54:00,vfh,36.43
2023-05-15T04:55:00,vfh,36.43
2023-05-15T04:56:00,vfh,105.23
2023-05-15T04:57:00,vfh,105.23
2023-05-15T04:58:00,vfh,37.59
2023-05-15T04:59:00,vfh,37.59
2023-05-15T05:00:00,vfh,68.09
2023-05-15T05:01:00,vfh,79.67
2023-05-15T05:02:00,vfh,79.67
2023-05-15T05:03:00,vfh,93.80
2023-05-15T05:04:00,vfh,50.63
2023-05-15T05:05:00,vfh,50.63
2023-05-15T05:06:00,vfh,58.34
2023-05-15T05:07:00,vfh,21.47
2023-05-15T05:08:00,vfh,50.09
2023-05-15T05:09:00,vfh,72.50
2023-05-15T05:10:00,vfh,60.36
2023-05-15T05:11:00,vfh,81.74
2023-05-15T05:12:00,vfh,45.87
2023-05-15T05:13:00,vfh,45.87
2023-05-15T05:14:00,vfh,44.55
2023-05-15T05:15:00,vfh,44.55
2023-05-15T05:16:00,vfh,107.83
2023-05-15T05:17:00,vfh,43.67
2023-05-15T05:18:00,vfh,71.99
2023-05-15T05:19:00,vfh,80.81
2023-05-15T05:20:00,vfh,41.81
2023-05-15T05:21:00,vfh,75.64
2023-05-15T05:22:00,vfh,61.48
2023-05-15T05:23:00,vfh,66.35
2023-05-15T05:24:00,vfh,74.13
2023-05-15T05:25:00,vfh,74.13
2023-05-15T05:26:00,vfh,59.68
2023-05-15T05:27:00,vfh,59.68
2023-05-15T05:28:00,vfh,62.02
2023-05-15T05:29:00,vfh,81.76
2023-05-15T05:30:00,vfh,70.18
2023-05-15T05:31:00,vfh,99.80
2023-05-15T05:32:00,vfh,104.07
2023-05-15T05:33:00,vfh,104.07
2023-05-15T05:34:00,vfh,93.49
2023-05-15T05:35:00,vfh,71.12
2023-05-15T05:36:00,vfh,89.90
2023-05-15T05:37:00,vfh,89.90
2023-05-15T05:38:00,vfh,78.25
2023-05-15T05:39:00,vfh,78.25
2023-05-15T05:40:00,vfh,78.66
2023-05-15T05:41:00,vfh,78.66
2023-05-15T05:42:00,vfh,11.74
2023-05-15T05:43:00,vfh,11.74
2023-05-15T05:44:00,vfh,54.42
2023-05-15T05:45:00,vfh,108.71
2023-05-15T05:46:00,vfh,85.55
2023-05-15T05:47:00,vfh,85.55
2023-05-15T05:48:00,vfh,47.95
2023-05-15T05:49:00,vfh,47.95
2023-05-15T05:50:00,vfh,74.91
2023-05-15T05:51:00,vfh,55.60
2023-05-15T05:52:00,vfh,55.60
2023-05-15T05:53:00,vfh,53.01
2023-05-15T05:54:00,vfh,65.76
2023-05-15T05:55:00,vfh,67.34
2023-05-15T05:56:00,vfh,67.34
2023-05-15T05:57:00,vfh,79.73
2023-05-15T05:58:00,vfh,117.21
2023-05-15T05:59:00,vfh,65.61
2023-05-15T06:00:00,vfh,101.10
2023-05-15T06:01:00,vfh,101.10
2023-05-15T06:02:00,vfh,56.82
2023-05-15T06:03:00,vfh,95.43
2023-05-15T06:04:00,vfh,61.47
2023-05-15T06:05:00,vfh,54.11
2023-05-15T06:06:00,vfh,55.65
2023-05-15T06:07:00,vfh,29.75
2023-05-15T06:08:00,vfh,66.55
2023-05-15T06:09:00,vfh,103.87
2023-05-15T06:10:00,vfh,103.87
2023-05-15T06:11:00,vfh,50.50
2023-05-15T06:12:00,vfh,50.50
2023-05-15T06:13:00,vfh,48.70
2023-05-15T06:14:00,vfh,90.52
2023-05-15T06:15:00,vfh,90.52
2023-05-15T06:16:00,vfh,85.00
2023-05-15T06:17:00,vfh,96.94
2023-05-15T06:18:00,vfh,103.67
2023-05-15T06:19:00,vfh,74.12
2023-05-15T06:20:00,vfh,85.54
2023-05-15T06:21:00,vfh,80.61
2023-05-15T06:22:00,vfh,38.30
2023-05-15T06:23:00,vfh,54.48
2023-05-15T06:24:00,vfh,78.75
2023-05-15T06:25:00,vfh,104.23
2023-05-15T06:26:00,vfh,104.23
2023-05-15T06:27:00,vfh,68.55
2023-05-15T06:28:00,vfh,81.98
2023-05-15T06:29:00,vfh,26.74
2023-05-15T06:30:00,vfh,21.90
2023-05-15T06:31:00,vfh,20.20
2023-05-15T06:32:00,vfh,15.69
2023-05-15T06:33:00,vfh,107.80
2023-05-15T06:34:00,vfh,80.91
2023-05-15T06:35:00,vfh,53.02
2023-05-15T06:36:00,vfh,52.25
2023-05-15T06:37:00,vfh,68.07
2023-05-15T06:38:00,vfh,25.43
2023-05-15T06:39:00,vfh,23.95
2023-05-15T06:40:00,vfh,33.09
2023-05-15T06:41:00,vfh,25.08
2023-05-15T06:42:00,vfh,89.51
2023-05-15T06:43:00,vfh,34.43
2023-05-15T06:44:00,vfh,34.43
2023-05-15T06:45:00,vfh,46.06
2023-05-15T06:46:00,vfh,27.78
2023-05-15T06:47:00,vfh,47.70
2023-05-15T06:48:00,vfh,72.40
2023-05-15T06:49:00,vfh,75.55
2023-05-15T06:50:00,vfh,91.44
2023-05-15T06:51:00,vfh,91.44
2023-05-15T06:52:00,vfh,20.74
2023-05-15T06:53:00,vfh,59.95
2023-05-15T06:54:00,vfh,59.95
2023-05-15T06:55:00,vfh,76.24
2023-05-15T06:56:00,vfh,46.84
2023-05-15T06:57:00,vfh,60.55
2023-05-15T06:58:00,vfh,60.55
2023-05-15T06:59:00,vfh,54.67
2023-05-15T07:00:00,vfh,54.67
2023-05-15T07:01:00,vfh,59.05
2023-05-15T07:02:00,vfh,59.05
2023-05-15T07:03:00,vfh,76.38
2023-05-15T07:04:00,vfh,18.50
2023-05-15T07:05:00,vfh,31.98
2023-05-15T07:06:00,vfh,46.84
2023-05-15T07:07:00,vfh,28.15
2023-05-15T07:08:00,vfh,73.07
2023-05-15T07:09:00,vfh,60.87
2023-05-15T07:10:00,vfh,60.87
2023-05-15T07:11:00,vfh,106.16
2023-05-15T07:12:00,vfh,102.45
2023-05-15T07:13:00,vfh,102.45
2023-05-15T07:14:00,vfh,21.82
2023-05-15T07:15:00,vfh,31.58
2023-05-15T07:16:00,vfh,31.58
2023-05-15T07:17:00,vfh,82.44
2023-05-15T07:18:00,vfh,41.31
2023-05-15T07:19:00,vfh,53.15
2023-05-15T07:20:00,vfh,106.33
2023-05-15T07:21:00,vfh,117.15
2023-05-15T07:22:00,vfh,117.15
2023-05-15T07:23:00,vfh,71.17
2023-05-15T07:24:00,vfh,71.17
2023-05-15T07:25:00,vfh,29.24
2023-05-15T07:26:00,vfh,48.79
2023-05-15T07:27:00,vfh,48.79
2023-05-15T07:28:00,vfh,28.09
2023-05-15T07:29:00,vfh,28.09
2023-05-15T07:30:00,vfh,79.77
2023-05-15T07:31:00,vfh,41.51
2023-05-15T07:32:00,vfh,14.03
2023-05-15T07:33:00,vfh,67.28
2023-05-15T07:34:00,vfh,67.28
2023-05-15T07:35:00,vfh,103.18
2023-05-15T07:36:00,vfh,51.76
2023-05-15T07:37:00,vfh,51.76
2023-05-15T07:38:00,vfh,69.78
2023-05-15T07:39:00,vfh,43.36
2023-05-15T07:40:00,vfh,30.87
2023-05-15T07:41:00,vfh,86.44
2023-05-15T07:42:00,vfh,60.05
2023-05-15T07:43:00,vfh,37.14
2023-05-15T07:44:00,vfh,37.14
2023-05-15T07:45:00,vfh,83.32
2023-05-15T07:46:00,vfh,110.65
2023-05-15T07:47:00,vfh,58.41
2023-05-15T07:48:00,vfh,58.41
2023-05-15T07:49:00,vfh,29.88
2023-05-15T07:50:00,vfh,29.88
2023-05-15T07:51:00,vfh,77.12
2023-05-15T07:52:00,vfh,19.97
2023-05-15T07:53:00,vfh,42.19
2023-05-15T07:54:00,vfh,58.04
2023-05-15T07:55:00,vfh,58.04
2023-05-15T07:56:00,vfh,94.31
2023-05-15T07:57:00,vfh,94.31
2023-05-15T07:58:00,vfh,63.47
2023-05-15T07:59:00,vfh,99.72
2023-05-15T08:00:00,vfh,37.13
2023-05-15T08:01:00,vfh,37.13
2023-05-15T08:02:00,vfh,57.19
2023-05-15T08:03:00,vfh,57.19
2023-05-15T08:04:00,vfh,71.48
2023-05-15T08:05:00,vfh,116.77
2023-05-15T08:06:00,vfh,56.80
2023-05-15T08:07:00,vfh,55.89
2023-05-15T08:08:00,vfh,64.01
2023-05-15T08:09:00,vfh,73.72
2023-05-15T08:10:00,vfh,73.72
2023-05-15T08:11:00,vfh,47.73
2023-05-15T08:12:00,vfh,65.11
2023-05-15T08:13:00,vfh,67.42
2023-05-15T08:14:00,vfh,67.42
2023-05-15T08:15:00,vfh,61.88
2023-05-15T08:16:00,vfh,94.78
2023-05-15T08:17:00,vfh,94.78
2023-05-15T08:18:00,vfh,68.72
2023-05-15T08:19:00,vfh,36.44
2023-05-15T08:20:00,vfh,100.64
2023-05-15T08:21:00,vfh,100.64
2023-05-15T08:22:00,vfh,61.54
2023-05-15T08:23:00,vfh,44.50
2023-05-15T08:24:00,vfh,44.50
2023-05-15T08:25:00,vfh,69.95
2023-05-15T08:26:00,vfh,109.91
2023-05-15T08:27:00,vfh,109.91
2023-05-15T08:28:00,vfh,117.27
2023-05-15T08:29:00,vfh,72.27
2023-05-15T08:30:00,vfh,11.98
2023-05-15T08:31:00,vfh,47.60
2023-05-15T08:32:00,vfh,47.60
2023-05-15T08:33:00,vfh,29.83
2023-05-15T08:34:00,vfh,29.83
2023-05-15T08:35:00,vfh,91.88
2023-05-15T08:36:00,vfh,91.88
2023-05-15T08:37:00,vfh,12.01
2023-05-15T08:38:00,vfh,42.14
2023-05-15T08:39:00,vfh,31.54
2023-05-15T08:40:00,vfh,36.97
2023-05-15T08:41:00,vfh,40.08
2023-05-15T08:42:00,vfh,82.09
2023-05-15T08:43:00,vfh,94.52
2023-05-15T08:44:00,vfh,100.89
2023-05-15T08:45:00,vfh,60.79
2023-05-15T08:46:00,vfh,21.39
2023-05-15T08:47:00,vfh,76.51
2023-05-15T08:48:00,vfh,76.51
2023-05-15T08:49:00,vfh,80.05
2023-05-15T08:50:00,vfh,71.73
2023-05-15T08:51:00,vfh,88.81
2023-05-15T08:52:00,vfh,104.96
2023-05-15T08:53:00,vfh,50.71
2023-05-15T08:54:00,vfh,50.71
2023-05-15T08:55:00,vfh,37.61
2023-05-15T08:56:00,vfh,74.53
2023-05-15T08:57:00,vfh,74.53
2023-05-15T08:58:00,vfh,60.31
2023-05-15T08:59:00,vfh,77.03
2023-05-15T09:00:00,vfh,77.03
2023-05-15T09:01:00,vfh,67.44
2023-05-15T09:02:00,vfh,107.05
2023-05-15T09:03:00,vfh,107.05
2023-05-15T09:04:00,vfh,71.23
2023-05-15T09:05:00,vfh,21.97
2023-05-15T09:06:00,vfh,36.06
2023-05-15T09:07:00,vfh,82.37
2023-05-15T09:08:00,vfh,13.79
2023-05-15T09:09:00,vfh,13.79
2023-05-15T09:10:00,vfh,98.99
2023-05-15T09:11:00,vfh,98.99
2023-05-15T09:12:00,vfh,105.36
2023-05-15T09:13:00,vfh,105.36
2023-05-15T09:14:00,vfh,65.21
2023-05-15T09:15:00,vfh,62.99
2023-05-15T09:16:00,vfh,80.43
2023-05-15T09:17:00,vfh,90.98
2023-05-15T09:18:00,vfh,53.48
2023-05-15T09:19:00,vfh,53.48
2023-05-15T09:20:00,vfh,26.47
2023-05-15T09:21:00,vfh,59.26
2023-05-15T09:22:00,vfh,97.23
2023-05-15T09:23:00,vfh,84.43
2023-05-15T09:24:00,vfh,40.48
2023-05-15T09:25:00,vfh,70.89
2023-05-15T09:26:00,vfh,83.89
2023-05-15T09:27:00,vfh,83.89
2023-05-15T09:28:00,vfh,127.27
2023-05-15T09:29:00,vfh,114.70
2023-05-15T09:30:00,vfh,75.22
2023-05-15T09:31:00,vfh,47.31
2023-05-15T09:32:00,vfh,80.75
2023-05-15T09:33:00,vfh,80.75
2023-05-15T09:34:00,vfh,79.28
2023-05-15T09:35:00,vfh,79.28
2023-05-15T09:36:00,vfh,64.23
2023-05-15T09:37:00,vfh,40.66
2023-05-15T09:38:00,vfh,55.72
2023-05-15T09:39:00,vfh,55.72
2023-05-15T09:40:00,vfh,119.24
2023-05-15T09:41:00,vfh,119.24
2023-05-15T09:42:00,vfh,52.01
2023-05-15T09:43:00,vfh,33.61
2023-05-15T09:44:00,vfh,74.04
2023-05-15T09:45:00,vfh,74.04
2023-05-15T09:46:00,vfh,12.20
2023-05-15T09:47:00,vfh,12.20
2023-05-15T09:48:00,vfh,54.39
2023-05-15T09:49:00,vfh,49.94
2023-05-15T09:50:00,vfh,70.91
2023-05-15T09:51:00,vfh,82.27
2023-05-15T09:52:00,vfh,68.42
2023-05-15T09:53:00,vfh,49.41
2023-05-15T09:54:00,vfh,48.51
2023-05-15T09:55:00,vfh,48.51
2023-05-15T09:56:00,vfh,31.12
2023-05-15T09:57:00,vfh,46.27
2023-05-15T09:58:00,vfh,43.67
2023-05-15T09:59:00,vfh,56.79
2023-05-15T10:00:00,vfh,56.79
2023-05-15T10:01:00,vfh,93.20
2023-05-15T10:02:00,vfh,49.44
2023-05-15T10:03:00,vfh,66.92
2023-05-15T10:04:00,vfh,118.56
2023-05-15T10:05:00,vfh,118.56
2023-05-15T10:06:00,vfh,76.18
2023-05-15T10:07:00,vfh,76.18
2023-05-15T10:08:00,vfh,11.35
2023-05-15T10:09:00,vfh,11.35
2023-05-15T10:10:00,vfh,16.20
2023-05-15T10:11:00,vfh,112.77
2023-05-15T10:12:00,vfh,81.76
2023-05-15T10:13:00,vfh,51.51
2023-05-15T10:14:00,vfh,32.61
2023-05-15T10:15:00,vfh,64.61
2023-05-15T10:16:00,vfh,28.34
2023-05-15T10:17:00,vfh,14.58
2023-05-15T10:18:00,vfh,66.29
2023-05-15T10:19:00,vfh,100.65
2023-05-15T10:20:00,vfh,52.80
2023-05-15T10:21:00,vfh,51.07
2023-05-15T10:22:00,vfh,61.13
2023-05-15T10:23:00,vfh,55.33
2023-05-15T10:24:00,vfh,55.33
2023-05-15T10:25:00,vfh,110.37
2023-05-15T10:26:00,vfh,110.37
2023-05-15T10:27:00,vfh,73.88
2023-05-15T10:28:00,vfh,47.72
2023-05-15T10:29:00,vfh,77.77
2023-05-15T10:30:00,vfh,71.28
2023-05-15T10:31:00,vfh,71.28
2023-05-15T10:32:00,vfh,38.31
2023-05-15T10:33:00,vfh,38.31
2023-05-15T10:34:00,vfh,109.07
2023-05-15T10:35:00,vfh,109.07
2023-05-15T10:36:00,vfh,74.57
2023-05-15T10:37:00,vfh,74.57
2023-05-15T10:38:00,vfh,61.44
2023-05-15T10:39:00,vfh,76.06
2023-05-15T10:40:00,vfh,85.26
2023-05-15T10:41:00,vfh,32.77
2023-05-15T10:42:00,vfh,61.58
2023-05-15T10:43:00,vfh,74.91
2023-05-15T10:44:00,vfh,40.47
2023-05-15T10:45:00,vfh,88.65
2023-05-15T10:46:00,vfh,89.75
2023-05-15T10:47:00,vfh,33.22
2023-05-15T10:48:00,vfh,62.68
2023-05-15T10:49:00,vfh,62.68
2023-05-15T10:50:00,vfh,93.33
2023-05-15T10:51:00,vfh,103.15
2023-05-15T10:52:00,vfh,52.38
2023-05-15T10:53:00,vfh,52.38
2023-05-15T10:54:00,vfh,99.46
2023-05-15T10:55:00,vfh,99.46
2023-05-15T10:56:00,vfh,111.69
2023-05-15T10:57:00,vfh,111.69
2023-05-15T10:58:00,vfh,58.80
2023-05-15T10:59:00,vfh,91.51
2023-05-15T11:00:00,vfh,121.50
2023-05-15T11:01:00,vfh,94.42
2023-05-15T11:02:00,vfh,94.42
2023-05-15T11:03:00,vfh,68.40
2023-05-15T11:04:00,vfh,102.03
