#datetime,building,power
2024-02-01T01:19:00,hdy,56.18
2024-02-01T01:20:00,hdy,57.45
2024-02-01T01:21:00,hdy,57.95
2024-02-01T01:22:00,hdy,57.37
2024-02-01T01:23:00,hdy,80.57
2024-02-01T01:24:00,hdy,61.02
2024-02-01T01:25:00,hdy,56.57
2024-02-01T01:26:00,hdy,57.86
2024-02-01T01:27:00,hdy,56.32
2024-02-01T01:28:00,hdy,55.86
2024-02-01T01:29:00,hdy,55.71
2024-02-01T01:30:00,hdy,78.81
2024-02-01T01:31:00,hdy,55.17
2024-02-01T01:32:00,hdy,53.37
2024-02-01T01:33:00,hdy,53.39
2024-02-01T01:34:00,hdy,54.20
2024-02-01T01:35:00,hdy,53.84
2024-02-01T01:36:00,hdy,54.11
2024-02-01T01:37:00,hdy,56.13
2024-02-01T01:38:00,hdy,56.91
2024-02-01T01:39:00,hdy,54.55
2024-02-01T01:40:00,hdy,54.72
2024-02-01T01:41:00,hdy,54.59
2024-02-01T01:42:00,hdy,53.25
2024-02-01T01:43:00,hdy,54.53
2024-02-01T01:44:00,hdy,77.12
2024-02-01T01:45:00,hdy,54.34
2024-02-01T01:46:00,hdy,53.06
2024-02-01T01:47:00,hdy,53.86
2024-02-01T01:48:00,hdy,53.25
2024-02-01T01:49:00,hdy,55.49
2024-02-01T01:50:00,hdy,55.16
2024-02-01T01:51:00,hdy,56.43
2024-02-01T01:52:00,hdy,56.15
2024-02-01T01:53:00,hdy,54.12
2024-02-01T01:54:00,hdy,54.53
2024-02-01T01:55:00,hdy,55.64
2024-02-01T01:56:00,hdy,53.96
2024-02-01T01:57:00,hdy,54.52
2024-02-01T01:58:00,hdy,55.20
2024-02-01T01:59:00,hdy,56.55
2024-02-01T02:00:00,hdy,56.14
2024-02-01T02:01:00,hdy,55.43
2024-02-01T02:02:00,hdy,55.35
2024-02-01T02:03:00,hdy,55.18
2024-02-01T02:04:00,hdy,55.16
2024-02-01T02:05:00,hdy,55.25
2024-02-01T02:06:00,hdy,58.08
2024-02-01T02:07:00,hdy,55.75
2024-02-01T02:08:00,hdy,54.67
2024-02-01T02:09:00,hdy,55.68
2024-02-01T02:10:00,hdy,55.77
2024-02-01T02:11:00,hdy,57.72
2024-02-01T02:12:00,hdy,56.36
2024-02-01T02:13:00,hdy,53.99
2024-02-01T02:14:00,hdy,55.24
2024-02-01T02:15:00,hdy,54.21
2024-02-01T02:16:00,hdy,54.13
2024-02-01T02:17:00,hdy,54.50
2024-02-01T02:18:00,hdy,57.49
2024-02-01T02:19:00,hdy,55.12
2024-02-01T02:20:00,hdy,57.06
2024-02-01T02:21:00,hdy,54.38
2024-02-01T02:22:00,hdy,53.26
2024-02-01T02:23:00,hdy,54.31
2024-02-01T02:24:00,hdy,54.70
2024-02-01T02:25:00,hdy,53.55
2024-02-01T02:26:00,hdy,79.55
2024-02-01T02:27:00,hdy,55.51
2024-02-01T02:28:00,hdy,55.08
2024-02-01T02:29:00,hdy,54.39
2024-02-01T02:30:00,hdy,53.61
2024-02-01T02:31:00,hdy,54.63
2024-02-01T02:32:00,hdy,53.44
2024-02-01T02:33:00,hdy,53.87
2024-02-01T02:34:00,hdy,59.21
2024-02-01T02:35:00,hdy,57.58
2024-02-01T02:36:00,hdy,57.29
2024-02-01T02:37:00,hdy,54.44
2024-02-01T02:38:00,hdy,52.11
2024-02-01T02:39:00,hdy,69.48
2024-02-01T02:40:00,hdy,54.46
2024-02-01T02:41:00,hdy,56.40
2024-02-01T02:42:00,hdy,55.87
2024-02-01T02:43:00,hdy,56.08
2024-02-01T02:44:00,hdy,53.39
2024-02-01T02:45:00,hdy,53.64
2024-02-01T02:46:00,hdy,52.22
2024-02-01T02:47:00,hdy,52.28
2024-02-01T02:48:00,hdy,51.64
2024-02-01T02:49:00,hdy,53.29
2024-02-01T02:50:00,hdy,55.39
2024-02-01T02:51:00,hdy,52.58
2024-02-01T02:52:00,hdy,52.65
2024-02-01T02:53:00,hdy,52.91
2024-02-01T02:54:00,hdy,53.17
2024-02-01T02:55:00,hdy,54.11
2024-02-01T02:56:00,hdy,53.67
2024-02-01T02:57:00,hdy,53.73
2024-02-01T02:58:00,hdy,53.17
2024-02-01T02:59:00,hdy,53.36
2024-02-01T03:00:00,hdy,52.33
2024-02-01T03:01:00,hdy,53.28
2024-02-01T03:02:00,hdy,53.54
2024-02-01T03:03:00,hdy,52.88
2024-02-01T03:04:00,hdy,51.27
2024-02-01T03:05:00,hdy,52.10
2024-02-01T03:06:00,hdy,51.56
2024-02-01T03:07:00,hdy,50.55
2024-02-01T03:08:00,hdy,51.18
2024-02-01T03:09:00,hdy,51.84
2024-02-01T03:10:00,hdy,51.82
2024-02-01T03:11:00,hdy,51.90
2024-02-01T03:12:00,hdy,52.06
2024-02-01T03:13:00,hdy,51.88
2024-02-01T03:14:00,hdy,52.39
2024-02-01T03:15:00,hdy,49.80
2024-02-01T03:16:00,hdy,50.10
2024-02-01T03:17:00,hdy,50.34
2024-02-01T03:18:00,hdy,51.91
2024-02-01T03:19:00,hdy,55.12
2024-02-01T03:20:00,hdy,49.59
2024-02-01T03:21:00,hdy,50.17
2024-02-01T03:22:00,hdy,50.51
2024-02-01T03:23:00,hdy,50.15
2024-02-01T03:24:00,hdy,50.88
2024-02-01T03:25:00,hdy,53.35
2024-02-01T03:26:00,hdy,49.82
2024-02-01T03:27:00,hdy,47.86
2024-02-01T03:28:00,hdy,48.16
2024-02-01T03:29:00,hdy,48.93
2024-02-01T03:30:00,hdy,49.68
2024-02-01T03:31:00,hdy,49.63
2024-02-01T03:32:00,hdy,49.40
2024-02-01T03:33:00,hdy,49.66
2024-02-01T03:34:00,hdy,48.40
2024-02-01T03:35:00,hdy,48.62
2024-02-01T03:36:00,hdy,50.00
2024-02-01T03:37:00,hdy,49.26
2024-02-01T03:38:00,hdy,48.74
2024-02-01T03:39:00,hdy,48.59
2024-02-01T03:40:00,hdy,48.61
2024-02-01T03:41:00,hdy,49.74
2024-02-01T03:42:00,hdy,49.88
2024-02-01T03:43:00,hdy,48.45
2024-02-01T03:44:00,hdy,50.66
2024-02-01T03:45:00,hdy,50.24
2024-02-01T03:46:00,hdy,51.48
2024-02-01T03:47:00,hdy,51.17
2024-02-01T03:48:00,hdy,50.26
2024-02-01T03:49:00,hdy,48.72
2024-02-01T03:50:00,hdy,48.77
2024-02-01T03:51:00,hdy,48.23
2024-02-01T03:52:00,hdy,48.40
2024-02-01T03:53:00,hdy,49.94
2024-02-01T03:54:00,hdy,52.47
2024-02-01T03:55:00,hdy,51.78
2024-02-01T03:56:00,hdy,51.58
2024-02-01T03:57:00,hdy,49.46
2024-02-01T03:58:00,hdy,49.07
2024-02-01T03:59:00,hdy,48.83
2024-02-01T04:00:00,hdy,48.71
2024-02-01T04:01:00,hdy,48.87
2024-02-01T04:02:00,hdy,49.26
2024-02-01T04:03:00,hdy,48.55
2024-02-01T04:04:00,hdy,47.21
2024-02-01T04:05:00,hdy,47.20
2024-02-01T04:06:00,hdy,47.88
2024-02-01T04:07:00,hdy,49.19
2024-02-01T04:08:00,hdy,49.98
2024-02-01T04:09:00,hdy,48.77
2024-02-01T04:10:00,hdy,49.42
2024-02-01T04:11:00,hdy,48.15
2024-02-01T04:12:00,hdy,49.55
2024-02-01T04:13:00,hdy,47.80
2024-02-01T04:14:00,hdy,48.55
2024-02-01T04:15:00,hdy,49.14
2024-02-01T04:16:00,hdy,49.13
2024-02-01T04:17:00,hdy,49.54
2024-02-01T04:18:00,hdy,51.09
2024-02-01T04:19:00,hdy,50.39
2024-02-01T04:20:00,hdy,49.55
2024-02-01T04:21:00,hdy,49.90
2024-02-01T04:22:00,hdy,49.44
2024-02-01T04:23:00,hdy,48.76
2024-02-01T04:24:00,hdy,48.64
2024-02-01T04:25:00,hdy,48.22
2024-02-01T04:26:00,hdy,48.94
2024-02-01T04:27:00,hdy,47.70
2024-02-01T04:28:00,hdy,46.99
2024-02-01T04:29:00,hdy,46.43
2024-02-01T04:30:00,hdy,47.93
2024-02-01T04:31:00,hdy,47.35
2024-02-01T04:32:00,hdy,47.18
2024-02-01T04:33:00,hdy,47.78
2024-02-01T04:34:00,hdy,47.92
2024-02-01T04:35:00,hdy,47.78
2024-02-01T04:36:00,hdy,48.53
2024-02-01T04:37:00,hdy,50.67
2024-02-01T04:38:00,hdy,49.01
2024-02-01T04:39:00,hdy,47.91
2024-02-01T04:40:00,hdy,46.26
2024-02-01T04:41:00,hdy,46.14
2024-02-01T04:42:00,hdy,48.25
2024-02-01T04:43:00,hdy,47.96
2024-02-01T04:44:00,hdy,47.76
2024-02-01T04:45:00,hdy,47.72
2024-02-01T04:46:00,hdy,47.97
2024-02-01T04:47:00,hdy,46.72
2024-02-01T04:48:00,hdy,47.81
2024-02-01T04:49:00,hdy,49.60
2024-02-01T04:50:00,hdy,47.69
2024-02-01T04:51:00,hdy,47.65
2024-02-01T04:52:00,hdy,47.72
2024-02-01T04:53:00,hdy,47.47
2024-02-01T04:54:00,hdy,47.75
2024-02-01T04:55:00,hdy,47.71
2024-02-01T04:56:00,hdy,47.06
2024-02-01T04:57:00,hdy,47.54
2024-02-01T04:58:00,hdy,48.00
2024-02-01T04:59:00,hdy,49.72
2024-02-01T05:00:00,hdy,49.18
2024-02-01T05:01:00,hdy,49.89
2024-02-01T05:02:00,hdy,49.58
2024-02-01T05:03:00,hdy,51.46
2024-02-01T05:04:00,hdy,49.55
2024-02-01T05:05:00,hdy,48.59
2024-02-01T05:06:00,hdy,48.03
2024-02-01T05:07:00,hdy,49.11
2024-02-01T05:08:00,hdy,49.78
2024-02-01T05:09:00,hdy,49.37
2024-02-01T05:10:00,hdy,48.37
2024-02-01T05:11:00,hdy,48.70
2024-02-01T05:12:00,hdy,48.94
2024-02-01T05:13:00,hdy,48.26
2024-02-01T05:14:00,hdy,49.44
2024-02-01T05:15:00,hdy,49.89
2024-02-01T05:16:00,hdy,51.20
2024-02-01T05:17:00,hdy,48.37
2024-02-01T05:18:00,hdy,48.00
2024-02-01T05:19:00,hdy,47.76
2024-02-01T05:20:00,hdy,46.93
2024-02-01T05:21:00,hdy,47.77
2024-02-01T05:22:00,hdy,48.49
2024-02-01T05:23:00,hdy,50.23
2024-02-01T05:24:00,hdy,47.70
2024-02-01T05:25:00,hdy,49.02
2024-02-01T05:26:00,hdy,49.29
2024-02-01T05:27:00,hdy,48.41
2024-02-01T05:28:00,hdy,48.55
2024-02-01T05:29:00,hdy,48.61
2024-02-01T05:30:00,hdy,48.07
2024-02-01T05:31:00,hdy,47.98
2024-02-01T05:32:00,hdy,47.50
2024-02-01T05:33:00,hdy,47.43
2024-02-01T05:34:00,hdy,47.28
2024-02-01T05:35:00,hdy,47.48
2024-02-01T05:36:00,hdy,49.95
2024-02-01T05:37:00,hdy,49.89
2024-02-01T05:38:00,hdy,48.24
2024-02-01T05:39:00,hdy,48.18
2024-02-01T05:40:00,hdy,47.89
2024-02-01T05:41:00,hdy,49.59
2024-02-01T05:42:00,hdy,48.48
2024-02-01T05:43:00,hdy,47.62
2024-02-01T05:44:00,hdy,48.27
2024-02-01T05:45:00,hdy,48.28
2024-02-01T05:46:00,hdy,45.75
2024-02-01T05:47:00,hdy,45.89
2024-02-01T05:48:00,hdy,46.03
2024-02-01T05:49:00,hdy,45.95
2024-02-01T05:50:00,hdy,48.00
2024-02-01T05:51:00,hdy,47.76
2024-02-01T05:52:00,hdy,47.71
2024-02-01T05:53:00,hdy,47.02
2024-02-01T05:54:00,hdy,46.86
2024-02-01T05:55:00,hdy,46.11
2024-02-01T05:56:00,hdy,47.78
2024-02-01T05:57:00,hdy,47.33
2024-02-01T05:58:00,hdy,48.33
2024-02-01T05:59:00,hdy,48.80
2024-02-01T06:00:00,hdy,46.77
2024-02-01T06:01:00,hdy,47.02
2024-02-01T06:02:00,hdy,46.79
2024-02-01T06:03:00,hdy,48.87
2024-02-01T06:04:00,hdy,49.87
2024-02-01T06:05:00,hdy,49.11
2024-02-01T06:06:00,hdy,49.73
2024-02-01T06:07:00,hdy,51.12
2024-02-01T06:08:00,hdy,50.52
2024-02-01T06:09:00,hdy,50.50
2024-02-01T06:10:00,hdy,48.18
2024-02-01T06:11:00,hdy,47.29
2024-02-01T06:12:00,hdy,49.37
2024-02-01T06:13:00,hdy,49.19
2024-02-01T06:14:00,hdy,49.32
2024-02-01T06:15:00,hdy,48.36
2024-02-01T06:16:00,hdy,50.33
2024-02-01T06:17:00,hdy,48.53
2024-02-01T06:18:00,hdy,48.15
2024-02-01T06:19:00,hdy,48.69
2024-02-01T06:20:00,hdy,49.57
2024-02-01T06:21:00,hdy,48.06
2024-02-01T06:22:00,hdy,47.66
2024-02-01T06:23:00,hdy,46.39
2024-02-01T06:24:00,hdy,47.82
2024-02-01T06:25:00,hdy,71.75
2024-02-01T06:26:00,hdy,47.31
2024-02-01T06:27:00,hdy,48.32
2024-02-01T06:28:00,hdy,48.49
2024-02-01T06:29:00,hdy,48.63
2024-02-01T06:30:00,hdy,48.63
2024-02-01T06:31:00,hdy,49.71
2024-02-01T06:32:00,hdy,47.93
2024-02-01T06:33:00,hdy,48.61
2024-02-01T06:34:00,hdy,48.55
2024-02-01T06:35:00,hdy,48.19
2024-02-01T06:36:00,hdy,49.77
2024-02-01T06:37:00,hdy,49.74
2024-02-01T06:38:00,hdy,48.10
2024-02-01T06:39:00,hdy,90.27
2024-02-01T06:40:00,hdy,48.31
2024-02-01T06:41:00,hdy,48.96
2024-02-01T06:42:00,hdy,48.77
2024-02-01T06:43:00,hdy,50.11
2024-02-01T06:44:00,hdy,48.45
2024-02-01T06:45:00,hdy,49.24
2024-02-01T06:46:00,hdy,47.74
2024-02-01T06:47:00,hdy,48.24
2024-02-01T06:48:00,hdy,47.27
2024-02-01T06:49:00,hdy,48.91
2024-02-01T06:50:00,hdy,48.20
2024-02-01T06:51:00,hdy,49.07
2024-02-01T06:52:00,hdy,47.92
2024-02-01T06:53:00,hdy,48.46
2024-02-01T06:54:00,hdy,48.09
2024-02-01T06:55:00,hdy,48.70
2024-02-01T06:56:00,hdy,49.81
2024-02-01T06:57:00,hdy,50.98
2024-02-01T06:58:00,hdy,52.60
2024-02-01T06:59:00,hdy,48.08
2024-02-01T07:00:00,hdy,47.83
2024-02-01T07:01:00,hdy,70.24
2024-02-01T07:02:00,hdy,47.61
2024-02-01T07:03:00,hdy,47.73
2024-02-01T07:04:00,hdy,48.61
2024-02-01T07:05:00,hdy,49.24
2024-02-01T07:06:00,hdy,46.14
2024-02-01T07:07:00,hdy,47.09
2024-02-01T07:08:00,hdy,46.64
2024-02-01T07:09:00,hdy,65.29
2024-02-01T07:10:00,hdy,48.32
2024-02-01T07:11:00,hdy,48.66
2024-02-01T07:12:00,hdy,49.69
2024-02-01T07:13:00,hdy,49.47
2024-02-01T07:14:00,hdy,49.19
2024-02-01T07:15:00,hdy,49.88
2024-02-01T07:16:00,hdy,49.36
2024-02-01T07:17:00,hdy,65.20
2024-02-01T07:18:00,hdy,48.57
2024-02-01T07:19:00,hdy,48.68
2024-02-01T07:20:00,hdy,49.68
2024-02-01T07:21:00,hdy,71.78
2024-02-01T07:22:00,hdy,49.49
2024-02-01T07:23:00,hdy,51.08
2024-02-01T07:24:00,hdy,50.01
2024-02-01T07:25:00,hdy,47.75
2024-02-01T07:26:00,hdy,48.45
2024-02-01T07:27:00,hdy,48.67
2024-02-01T07:28:00,hdy,48.26
2024-02-01T07:29:00,hdy,48.62
2024-02-01T07:30:00,hdy,70.63
2024-02-01T07:31:00,hdy,48.49
2024-02-01T07:32:00,hdy,48.40
2024-02-01T07:33:00,hdy,49.47
2024-02-01T07:34:00,hdy,49.81
2024-02-01T07:35:00,hdy,48.65
2024-02-01T07:36:00,hdy,47.25
2024-02-01T07:37:00,hdy,46.79
2024-02-01T07:38:00,hdy,46.97
2024-02-01T07:39:00,hdy,48.84
2024-02-01T07:40:00,hdy,48.07
2024-02-01T07:41:00,hdy,47.54
2024-02-01T07:42:00,hdy,47.60
2024-02-01T07:43:00,hdy,46.56
2024-02-01T07:44:00,hdy,46.78
2024-02-01T07:45:00,hdy,48.26
2024-02-01T07:46:00,hdy,67.49
2024-02-01T07:47:00,hdy,51.28
2024-02-01T07:48:00,hdy,50.51
2024-02-01T07:49:00,hdy,49.96
2024-02-01T07:50:00,hdy,49.14
2024-02-01T07:51:00,hdy,48.66
2024-02-01T07:52:00,hdy,71.67
2024-02-01T07:53:00,hdy,48.74
2024-02-01T07:54:00,hdy,48.32
2024-02-01T07:55:00,hdy,84.90
2024-02-01T07:56:00,hdy,48.42
2024-02-01T07:57:00,hdy,47.98
2024-02-01T07:58:00,hdy,48.32
2024-02-01T07:59:00,hdy,49.45
2024-02-01T08:00:00,hdy,47.68
2024-02-01T08:01:00,hdy,47.80
2024-02-01T08:02:00,hdy,49.14
2024-02-01T08:03:00,hdy,49.71
2024-02-01T08:04:00,hdy,49.35
2024-02-01T08:05:00,hdy,50.61
2024-02-01T08:06:00,hdy,48.71
2024-02-01T08:07:00,hdy,48.50
2024-02-01T08:08:00,hdy,48.07
2024-02-01T08:09:00,hdy,49.64
2024-02-01T08:10:00,hdy,72.53
2024-02-01T08:11:00,hdy,49.27
2024-02-01T08:12:00,hdy,47.86
2024-02-01T08:13:00,hdy,49.24
2024-02-01T08:14:00,hdy,49.12
2024-02-01T08:15:00,hdy,49.62
2024-02-01T08:16:00,hdy,50.26
2024-02-01T08:17:00,hdy,48.21
2024-02-01T08:18:00,hdy,47.99
2024-02-01T08:19:00,hdy,47.38
2024-02-01T08:20:00,hdy,47.94
2024-02-01T08:21:00,hdy,48.16
2024-02-01T08:22:00,hdy,49.88
2024-02-01T08:23:00,hdy,51.57
2024-02-01T08:24:00,hdy,51.72
2024-02-01T08:25:00,hdy,50.88
2024-02-01T08:26:00,hdy,50.44
2024-02-01T08:27:00,hdy,49.96
2024-02-01T08:28:00,hdy,51.28
2024-02-01T08:29:00,hdy,51.17
2024-02-01T08:30:00,hdy,49.97
2024-02-01T08:31:00,hdy,50.49
2024-02-01T08:32:00,hdy,50.70
2024-02-01T08:33:00,hdy,49.43
2024-02-01T08:34:00,hdy,49.12
2024-02-01T08:35:00,hdy,49.84
2024-02-01T08:36:00,hdy,49.56
2024-02-01T08:37:00,hdy,49.59
2024-02-01T08:38:00,hdy,49.41
2024-02-01T08:39:00,hdy,52.57
2024-02-01T08:40:00,hdy,51.18
2024-02-01T08:41:00,hdy,50.44
2024-02-01T08:42:00,hdy,49.57
2024-02-01T08:43:00,hdy,48.08
2024-02-01T08:44:00,hdy,48.54
2024-02-01T08:45:00,hdy,49.30
2024-02-01T08:46:00,hdy,49.75
2024-02-01T08:47:00,hdy,49.14
2024-02-01T08:48:00,hdy,49.74
2024-02-01T08:49:00,hdy,48.93
2024-02-01T08:50:00,hdy,48.31
2024-02-01T08:51:00,hdy,48.28
2024-02-01T08:52:00,hdy,48.52
2024-02-01T08:53:00,hdy,49.75
2024-02-01T08:54:00,hdy,71.87
2024-02-01T08:55:00,hdy,47.99
2024-02-01T08:56:00,hdy,47.29
2024-02-01T08:57:00,hdy,47.13
2024-02-01T08:58:00,hdy,47.04
2024-02-01T08:59:00,hdy,47.21
2024-02-01T09:00:00,hdy,48.56
2024-02-01T09:01:00,hdy,48.69
2024-02-01T09:02:00,hdy,49.35
2024-02-01T09:03:00,hdy,49.46
2024-02-01T09:04:00,hdy,49.19
2024-02-01T09:05:00,hdy,50.29
2024-02-01T09:06:00,hdy,73.38
2024-02-01T09:07:00,hdy,47.93
2024-02-01T09:08:00,hdy,49.01
2024-02-01T09:09:00,hdy,48.71
2024-02-01T09:10:00,hdy,72.83
2024-02-01T09:11:00,hdy,49.19
2024-02-01T09:12:00,hdy,47.65
2024-02-01T09:13:00,hdy,47.83
2024-02-01T09:14:00,hdy,49.08
2024-02-01T09:15:00,hdy,51.00
2024-02-01T09:16:00,hdy,52.25
2024-02-01T09:17:00,hdy,51.52
2024-02-01T09:18:00,hdy,51.11
2024-02-01T09:19:00,hdy,49.72
2024-02-01T09:20:00,hdy,49.28
2024-02-01T09:21:00,hdy,48.89
2024-02-01T09:22:00,hdy,68.46
2024-02-01T09:23:00,hdy,74.51
2024-02-01T09:24:00,hdy,50.13
2024-02-01T09:25:00,hdy,49.31
2024-02-01T09:26:00,hdy,50.06
2024-02-01T09:27:00,hdy,50.54
2024-02-01T09:28:00,hdy,50.13
2024-02-01T09:29:00,hdy,49.04
2024-02-01T09:30:00,hdy,50.21
2024-02-01T09:31:00,hdy,49.82
2024-02-01T09:32:00,hdy,49.37
2024-02-01T09:33:00,hdy,72.61
2024-02-01T09:34:00,hdy,51.64
2024-02-01T09:35:00,hdy,73.16
2024-02-01T09:36:00,hdy,49.68
2024-02-01T09:37:00,hdy,49.67
2024-02-01T09:38:00,hdy,49.90
2024-02-01T09:39:00,hdy,51.73
2024-02-01T09:40:00,hdy,51.65
2024-02-01T09:41:00,hdy,51.15
2024-02-01T09:42:00,hdy,50.53
2024-02-01T09:43:00,hdy,49.37
2024-02-01T09:44:00,hdy,74.65
2024-02-01T09:45:00,hdy,50.65
2024-02-01T09:46:00,hdy,51.43
2024-02-01T09:47:00,hdy,48.77
2024-02-01T09:48:00,hdy,48.73
2024-02-01T09:49:00,hdy,49.06
2024-02-01T09:50:00,hdy,49.90
2024-02-01T09:51:00,hdy,50.54
2024-02-01T09:52:00,hdy,51.24
2024-02-01T09:53:00,hdy,73.44
2024-02-01T09:54:00,hdy,51.38
2024-02-01T09:55:00,hdy,50.33
2024-02-01T09:56:00,hdy,49.66
2024-02-01T09:57:00,hdy,49.89
2024-02-01T09:58:00,hdy,51.24
2024-02-01T09:59:00,hdy,52.40
2024-02-01T10:00:00,hdy,52.21
2024-02-01T10:01:00,hdy,51.21
2024-02-01T10:02:00,hdy,51.23
2024-02-01T10:03:00,hdy,51.72
2024-02-01T10:04:00,hdy,50.84
2024-02-01T10:05:00,hdy,50.70
2024-02-01T10:06:00,hdy,50.39
2024-02-01T10:07:00,hdy,51.09
2024-02-01T10:08:00,hdy,50.19
2024-02-01T10:09:00,hdy,50.85
2024-02-01T10:10:00,hdy,69.40
2024-02-01T10:11:00,hdy,73.89
2024-02-01T10:12:00,hdy,48.40
2024-02-01T10:13:00,hdy,48.04
2024-02-01T10:14:00,hdy,48.16
2024-02-01T10:15:00,hdy,49.40
2024-02-01T10:16:00,hdy,66.91
2024-02-01T10:17:00,hdy,49.85
2024-02-01T10:18:00,hdy,72.00
2024-02-01T10:19:00,hdy,49.90
2024-02-01T10:20:00,hdy,72.40
2024-02-01T10:21:00,hdy,49.21
2024-02-01T10:22:00,hdy,50.64
2024-02-01T10:23:00,hdy,51.08
2024-02-01T10:24:00,hdy,52.91
2024-02-01T10:25:00,hdy,49.28
2024-02-01T10:26:00,hdy,50.35
2024-02-01T10:27:00,hdy,49.76
2024-02-01T10:28:00,hdy,51.90
2024-02-01T10:29:00,hdy,54.50
2024-02-01T10:30:00,hdy,55.58
2024-02-01T10:31:00,hdy,52.91
2024-02-01T10:32:00,hdy,51.50
2024-02-01T10:33:00,hdy,50.75
2024-02-01T10:34:00,hdy,54.72
2024-02-01T10:35:00,hdy,52.71
2024-02-01T10:36:00,hdy,51.51
2024-02-01T10:37:00,hdy,50.23
2024-02-01T10:38:00,hdy,74.31
2024-02-01T10:39:00,hdy,51.09
2024-02-01T10:40:00,hdy,51.48
2024-02-01T10:41:00,hdy,50.91
2024-02-01T10:42:00,hdy,51.30
2024-02-01T10:43:00,hdy,50.49
2024-02-01T10:44:00,hdy,53.15
2024-02-01T10:45:00,hdy,53.78
2024-02-01T10:46:00,hdy,76.40
2024-02-01T10:47:00,hdy,53.79
2024-02-01T10:48:00,hdy,51.68
2024-02-01T10:49:00,hdy,75.20
2024-02-01T10:50:00,hdy,49.53
2024-02-01T10:51:00,hdy,49.65
2024-02-01T10:52:00,hdy,74.60
2024-02-01T10:53:00,hdy,52.27
2024-02-01T10:54:00,hdy,51.38
2024-02-01T10:55:00,hdy,50.84
2024-02-01T10:56:00,hdy,51.08
2024-02-01T10:57:00,hdy,53.68
2024-02-01T10:58:00,hdy,76.58
2024-02-01T10:59:00,hdy,53.68
2024-02-01T11:00:00,hdy,52.90
2024-02-01T11:01:00,hdy,53.03
2024-02-01T11:02:00,hdy,51.54
2024-02-01T11:03:00,hdy,51.08
2024-02-01T11:04:00,hdy,51.38
