#datetime,building,power
2023-11-05T08:05:00,pkn,1.20
2023-11-05T08:06:00,pkn,1.20
2023-11-05T08:08:00,pkn,1.20
2023-11-05T08:10:00,pkn,2.40
2023-11-05T08:12:00,pkn,1.20
2023-11-05T08:14:00,pkn,2.40
2023-11-05T08:16:00,pkn,2.40
2023-11-05T08:18:00,pkn,2.40
2023-11-05T08:20:00,pkn,1.20
2023-11-05T08:22:00,pkn,1.20
2023-11-05T08:23:00,pkn,1.20
2023-11-05T08:24:00,pkn,3.60
2023-11-05T08:26:00,pkn,1.20
2023-11-05T08:28:00,pkn,2.40
2023-11-05T08:30:00,pkn,12.00
2023-11-05T08:31:00,pkn,3.60
2023-11-05T08:33:00,pkn,10.80
2023-11-05T08:34:00,pkn,4.80
2023-11-05T08:36:00,pkn,10.80
2023-11-05T08:38:00,pkn,6.00
2023-11-05T08:40:00,pkn,2.40
2023-11-05T08:41:00,pkn,1.20
2023-11-05T08:42:00,pkn,2.40
2023-11-05T08:44:00,pkn,2.40
2023-11-05T08:45:00,pkn,1.20
2023-11-05T08:47:00,pkn,2.40
2023-11-05T08:49:00,pkn,2.40
2023-11-05T08:51:00,pkn,2.40
2023-11-05T08:52:00,pkn,1.20
2023-11-05T08:53:00,pkn,1.20
2023-11-05T08:55:00,pkn,2.40
2023-11-05T08:57:00,pkn,3.60
2023-11-05T08:58:00,pkn,1.20
2023-11-05T08:59:00,pkn,1.20
2023-11-05T09:01:00,pkn,3.60
2023-11-05T09:03:00,pkn,2.40
2023-11-05T09:05:00,pkn,3.60
2023-11-05T09:07:00,pkn,2.40
2023-11-05T09:08:00,pkn,2.40
2023-11-05T09:09:00,pkn,2.40
2023-11-05T09:11:00,pkn,4.80
2023-11-05T09:13:00,pkn,4.80
2023-11-05T09:14:00,pkn,7.20
2023-11-05T09:16:00,pkn,10.80
2023-11-05T09:17:00,pkn,3.60
2023-11-05T09:18:00,pkn,8.40
2023-11-05T09:19:00,pkn,6.00
2023-11-05T09:20:00,pkn,6.00
2023-11-05T09:22:00,pkn,10.80
2023-11-05T09:23:00,pkn,6.00
2023-11-05T09:25:00,pkn,10.80
2023-11-05T09:26:00,pkn,4.80
2023-11-05T09:28:00,pkn,10.80
2023-11-05T09:29:00,pkn,2.40
2023-11-05T09:32:00,pkn,4.80
2023-11-05T09:33:00,pkn,2.40
2023-11-05T09:35:00,pkn,3.60
2023-11-05T09:37:00,pkn,3.60
2023-11-05T09:39:00,pkn,3.60
2023-11-05T09:40:00,pkn,1.20
2023-11-05T09:42:00,pkn,3.60
2023-11-05T09:44:00,pkn,3.60
2023-11-05T09:46:00,pkn,6.00
2023-11-05T09:48:00,pkn,12.00
2023-11-05T09:50:00,pkn,10.80
2023-11-05T09:52:00,pkn,12.00
2023-11-05T09:53:00,pkn,3.60
2023-11-05T09:54:00,pkn,2.40
2023-11-05T09:55:00,pkn,8.40
2023-11-05T09:57:00,pkn,7.20
2023-11-05T09:58:00,pkn,1.20
2023-11-05T10:02:00,pkn,2.40
2023-11-05T10:03:00,pkn,1.20
2023-11-05T10:04:00,pkn,1.20
2023-11-05T10:07:00,pkn,2.40
2023-11-05T10:09:00,pkn,1.20
2023-11-05T10:10:00,pkn,2.40
2023-11-05T10:12:00,pkn,1.20
2023-11-05T10:14:00,pkn,1.20
2023-11-05T10:16:00,pkn,2.40
2023-11-05T10:18:00,pkn,1.20
2023-11-05T10:20:00,pkn,9.60
2023-11-05T10:22:00,pkn,9.60
2023-11-05T10:24:00,pkn,10.80
2023-11-05T10:26:00,pkn,10.80
2023-11-05T10:28:00,pkn,8.40
2023-11-05T10:30:00,pkn,7.20
2023-11-05T10:32:00,pkn,1.20
2023-11-05T10:33:00,pkn,1.20
2023-11-05T10:34:00,pkn,1.20
2023-11-05T10:36:00,pkn,1.20
2023-11-05T10:37:00,pkn,1.20
2023-11-05T10:39:00,pkn,2.40
2023-11-05T10:40:00,pkn,1.20
2023-11-05T10:43:00,pkn,2.40
2023-11-05T10:46:00,pkn,3.60
2023-11-05T10:49:00,pkn,1.20
2023-11-05T10:51:00,pkn,2.40
2023-11-05T10:52:00,pkn,2.40
2023-11-05T10:53:00,pkn,3.60
2023-11-05T10:55:00,pkn,10.80
2023-11-05T10:57:00,pkn,9.60
2023-11-05T10:58:00,pkn,4.80
2023-11-05T11:00:00,pkn,9.60
2023-11-05T11:01:00,pkn,4.80
2023-11-05T11:03:00,pkn,10.80
2023-11-05T11:05:00,pkn,8.40
2023-11-05T11:07:00,pkn,3.60
2023-11-05T11:09:00,pkn,2.40
2023-11-05T11:11:00,pkn,2.40
2023-11-05T11:13:00,pkn,1.20
2023-11-05T11:15:00,pkn,1.20
2023-11-05T11:16:00,pkn,1.20
2023-11-05T11:18:00,pkn,1.20
2023-11-05T11:20:00,pkn,2.40
2023-11-05T11:21:00,pkn,1.20
2023-11-05T11:24:00,pkn,10.80
2023-11-05T11:25:00,pkn,3.60
2023-11-05T11:26:00,pkn,4.80
2023-11-05T11:28:00,pkn,10.80
2023-11-05T11:29:00,pkn,3.60
2023-11-05T11:31:00,pkn,10.80
2023-11-05T11:33:00,pkn,10.80
2023-11-05T11:35:00,pkn,7.20
2023-11-05T11:36:00,pkn,2.40
2023-11-05T11:37:00,pkn,8.40
2023-11-05T11:38:00,pkn,6.00
2023-11-05T11:40:00,pkn,1.20
2023-11-05T11:41:00,pkn,1.20
2023-11-05T11:43:00,pkn,1.20
2023-11-05T11:45:00,pkn,2.40
2023-11-05T11:46:00,pkn,1.20
2023-11-05T11:48:00,pkn,1.20
2023-11-05T11:50:00,pkn,2.40
2023-11-05T11:53:00,pkn,2.40
2023-11-05T11:54:00,pkn,1.20
2023-11-05T11:56:00,pkn,1.20
2023-11-05T11:57:00,pkn,1.20
2023-11-05T11:59:00,pkn,1.20
2023-11-05T12:00:00,pkn,1.20
2023-11-05T12:02:00,pkn,1.20
2023-11-05T12:03:00,pkn,1.20
2023-11-05T12:04:00,pkn,1.20
2023-11-05T12:06:00,pkn,1.20
2023-11-05T12:08:00,pkn,2.40
2023-11-05T12:09:00,pkn,1.20
2023-11-05T12:12:00,pkn,6.00
2023-11-05T12:14:00,pkn,10.80
2023-11-05T12:15:00,pkn,2.40
2023-11-05T12:16:00,pkn,7.20
2023-11-05T12:18:00,pkn,8.40
2023-11-05T12:19:00,pkn,2.40
2023-11-05T12:20:00,pkn,4.80
2023-11-05T12:21:00,pkn,1.20
2023-11-05T12:23:00,pkn,1.20
2023-11-05T12:25:00,pkn,2.40
2023-11-05T12:27:00,pkn,2.40
2023-11-05T12:30:00,pkn,4.80
2023-11-05T12:32:00,pkn,9.60
2023-11-05T12:33:00,pkn,2.40
2023-11-05T12:34:00,pkn,8.40
2023-11-05T12:35:00,pkn,3.60
2023-11-05T12:36:00,pkn,1.20
2023-11-05T12:37:00,pkn,7.20
2023-11-05T12:38:00,pkn,2.40
2023-11-05T12:39:00,pkn,8.40
2023-11-05T12:41:00,pkn,9.60
2023-11-05T12:42:00,pkn,4.80
2023-11-05T12:43:00,pkn,2.40
2023-11-05T12:44:00,pkn,1.20
2023-11-05T12:46:00,pkn,2.40
2023-11-05T12:48:00,pkn,1.20
2023-11-05T12:50:00,pkn,2.40
2023-11-05T12:53:00,pkn,2.40
2023-11-05T12:55:00,pkn,1.20
2023-11-05T12:57:00,pkn,2.40
2023-11-05T12:58:00,pkn,1.20
2023-11-05T13:00:00,pkn,1.20
2023-11-05T13:02:00,pkn,3.60
2023-11-05T13:04:00,pkn,9.60
2023-11-05T13:06:00,pkn,10.80
2023-11-05T13:08:00,pkn,8.40
2023-11-05T13:10:00,pkn,9.60
2023-11-05T13:11:00,pkn,3.60
2023-11-05T13:13:00,pkn,1.20
2023-11-05T13:14:00,pkn,1.20
2023-11-05T13:16:00,pkn,1.20
2023-11-05T13:18:00,pkn,1.20
2023-11-05T13:20:00,pkn,2.40
2023-11-05T13:23:00,pkn,2.40
2023-11-05T13:25:00,pkn,1.20
2023-11-05T13:26:00,pkn,1.20
2023-11-05T13:29:00,pkn,1.20
2023-11-05T13:31:00,pkn,2.40
2023-11-05T13:32:00,pkn,1.20
2023-11-05T13:35:00,pkn,2.40
2023-11-05T13:36:00,pkn,1.20
2023-11-05T13:38:00,pkn,1.20
2023-11-05T13:40:00,pkn,1.20
2023-11-05T13:41:00,pkn,1.20
2023-11-05T13:42:00,pkn,6.00
2023-11-05T13:44:00,pkn,9.60
2023-11-05T13:46:00,pkn,9.60
2023-11-05T13:48:00,pkn,8.40
2023-11-05T13:49:00,pkn,6.00
2023-11-05T13:52:00,pkn,2.40
2023-11-05T13:54:00,pkn,2.40
2023-11-05T13:56:00,pkn,2.40
2023-11-05T13:58:00,pkn,1.20
2023-11-05T14:00:00,pkn,2.40
2023-11-05T14:01:00,pkn,1.20
2023-11-05T14:02:00,pkn,1.20
2023-11-05T14:05:00,pkn,2.40
2023-11-05T14:08:00,pkn,2.40
2023-11-05T14:10:00,pkn,1.20
2023-11-05T14:12:00,pkn,2.40
2023-11-05T14:13:00,pkn,1.20
2023-11-05T14:15:00,pkn,2.40
2023-11-05T14:16:00,pkn,1.20
2023-11-05T14:18:00,pkn,1.20
2023-11-05T14:20:00,pkn,2.40
2023-11-05T14:21:00,pkn,1.20
2023-11-05T14:23:00,pkn,1.20
2023-11-05T14:24:00,pkn,1.20
2023-11-05T14:26:00,pkn,2.40
2023-11-05T14:29:00,pkn,2.40
2023-11-05T14:31:00,pkn,9.60
2023-11-05T14:33:00,pkn,9.60
2023-11-05T14:34:00,pkn,1.20
2023-11-05T14:35:00,pkn,8.40
2023-11-05T14:36:00,pkn,4.80
2023-11-05T14:38:00,pkn,1.20
2023-11-05T14:40:00,pkn,2.40
2023-11-05T14:43:00,pkn,1.20
2023-11-05T14:45:00,pkn,2.40
2023-11-05T14:47:00,pkn,1.20
2023-11-05T14:48:00,pkn,1.20
2023-11-05T14:50:00,pkn,1.20
2023-11-05T14:51:00,pkn,1.20
2023-11-05T14:53:00,pkn,1.20
2023-11-05T14:54:00,pkn,1.20
2023-11-05T14:55:00,pkn,1.20
2023-11-05T14:57:00,pkn,1.20
2023-11-05T14:59:00,pkn,3.60
2023-11-05T15:01:00,pkn,3.60
2023-11-05T15:04:00,pkn,2.40
2023-11-05T15:05:00,pkn,1.20
2023-11-05T15:07:00,pkn,4.80
2023-11-05T15:10:00,pkn,3.60
2023-11-05T15:11:00,pkn,1.20
2023-11-05T15:13:00,pkn,2.40
2023-11-05T15:15:00,pkn,2.40
2023-11-05T15:17:00,pkn,3.60
2023-11-05T15:18:00,pkn,1.20
2023-11-05T15:19:00,pkn,1.20
2023-11-05T15:22:00,pkn,2.40
2023-11-05T15:23:00,pkn,2.40
2023-11-05T15:25:00,pkn,9.60
2023-11-05T15:27:00,pkn,9.60
2023-11-05T15:29:00,pkn,10.80
2023-11-05T15:30:00,pkn,2.40
2023-11-05T15:31:00,pkn,2.40
2023-11-05T15:34:00,pkn,1.20
2023-11-05T15:36:00,pkn,2.40
2023-11-05T15:37:00,pkn,1.20
2023-11-05T15:40:00,pkn,2.40
2023-11-05T15:41:00,pkn,1.20
2023-11-05T15:42:00,pkn,1.20
2023-11-05T15:43:00,pkn,1.20
2023-11-05T15:46:00,pkn,2.40
2023-11-05T15:48:00,pkn,1.20
2023-11-05T15:49:00,pkn,1.20
2023-11-05T15:51:00,pkn,2.40
2023-11-05T15:52:00,pkn,1.20
2023-11-05T15:55:00,pkn,2.40
2023-11-05T15:57:00,pkn,2.40
2023-11-05T15:59:00,pkn,1.20
2023-11-05T16:00:00,pkn,1.20
2023-11-05T16:02:00,pkn,2.40
2023-11-05T16:03:00,pkn,1.20
2023-11-05T16:05:00,pkn,1.20
2023-11-05T16:07:00,pkn,2.40
2023-11-05T16:08:00,pkn,1.20
2023-11-05T16:09:00,pkn,1.20
2023-11-05T16:10:00,pkn,1.20
2023-11-05T16:12:00,pkn,1.20
2023-11-05T16:13:00,pkn,1.20
2023-11-05T16:15:00,pkn,2.40
2023-11-05T16:18:00,pkn,2.40
2023-11-05T16:20:00,pkn,2.40
2023-11-05T16:21:00,pkn,1.20
2023-11-05T16:23:00,pkn,1.20
2023-11-05T16:25:00,pkn,3.60
2023-11-05T16:26:00,pkn,1.20
2023-11-05T16:28:00,pkn,7.20
2023-11-05T16:30:00,pkn,9.60
2023-11-05T16:32:00,pkn,9.60
2023-11-05T16:33:00,pkn,6.00
2023-11-05T16:34:00,pkn,3.60
2023-11-05T16:36:00,pkn,8.40
2023-11-05T16:37:00,pkn,1.20
2023-11-05T16:39:00,pkn,1.20
2023-11-05T16:41:00,pkn,1.20
2023-11-05T16:43:00,pkn,2.40
2023-11-05T16:45:00,pkn,1.20
2023-11-05T16:46:00,pkn,1.20
2023-11-05T16:48:00,pkn,1.20
2023-11-05T16:49:00,pkn,1.20
2023-11-05T16:50:00,pkn,1.20
2023-11-05T16:52:00,pkn,1.20
2023-11-05T16:54:00,pkn,2.40
2023-11-05T16:57:00,pkn,2.40
2023-11-05T16:58:00,pkn,1.20
2023-11-05T17:00:00,pkn,2.40
2023-11-05T17:03:00,pkn,1.20
2023-11-05T17:05:00,pkn,1.20
2023-11-05T17:06:00,pkn,2.40
2023-11-05T17:08:00,pkn,1.20
2023-11-05T17:10:00,pkn,1.20
2023-11-05T17:12:00,pkn,2.40
2023-11-05T17:15:00,pkn,2.40
2023-11-05T17:18:00,pkn,2.40
2023-11-05T17:20:00,pkn,1.20
2023-11-05T17:22:00,pkn,1.20
2023-11-05T17:24:00,pkn,2.40
2023-11-05T17:27:00,pkn,1.20
2023-11-05T17:29:00,pkn,2.40
2023-11-05T17:30:00,pkn,1.20
2023-11-05T17:33:00,pkn,2.40
2023-11-05T17:35:00,pkn,1.20
2023-11-05T17:36:00,pkn,1.20
2023-11-05T17:38:00,pkn,1.20
2023-11-05T17:40:00,pkn,2.40
2023-11-05T17:42:00,pkn,2.40
2023-11-05T17:45:00,pkn,2.40
2023-11-05T17:46:00,pkn,1.20
2023-11-05T17:48:00,pkn,2.40
2023-11-05T17:50:00,pkn,9.60
2023-11-05T17:51:00,pkn,1.20
2023-11-05T17:52:00,pkn,8.40
2023-11-05T17:53:00,pkn,2.40
2023-11-05T17:54:00,pkn,8.40
2023-11-05T17:55:00,pkn,3.60
2023-11-05T17:57:00,pkn,2.40
2023-11-05T17:59:00,pkn,2.40
2023-11-05T18:01:00,pkn,1.20
2023-11-05T18:02:00,pkn,1.20
2023-11-05T18:04:00,pkn,1.20
2023-11-05T18:06:00,pkn,1.20
2023-11-05T18:08:00,pkn,2.40
2023-11-05T18:11:00,pkn,2.40
2023-11-05T18:12:00,pkn,1.20
2023-11-05T18:15:00,pkn,2.40
2023-11-05T18:16:00,pkn,1.20
2023-11-05T18:18:00,pkn,1.20
2023-11-05T18:19:00,pkn,1.20
2023-11-05T18:21:00,pkn,2.40
2023-11-05T18:24:00,pkn,2.40
2023-11-05T18:27:00,pkn,2.40
2023-11-05T18:29:00,pkn,1.20
2023-11-05T18:31:00,pkn,2.40
2023-11-05T18:33:00,pkn,1.20
2023-11-05T18:35:00,pkn,3.60
2023-11-05T18:37:00,pkn,2.40
2023-11-05T18:38:00,pkn,1.20
2023-11-05T18:39:00,pkn,1.20
2023-11-05T18:41:00,pkn,2.40
2023-11-05T18:42:00,pkn,1.20
2023-11-05T18:44:00,pkn,2.40
2023-11-05T18:46:00,pkn,2.40
2023-11-05T18:47:00,pkn,1.20
2023-11-05T18:49:00,pkn,1.20
2023-11-05T18:50:00,pkn,1.20
2023-11-05T18:51:00,pkn,1.20
2023-11-05T18:53:00,pkn,2.40
2023-11-05T18:55:00,pkn,1.20
2023-11-05T18:56:00,pkn,1.20
2023-11-05T18:58:00,pkn,2.40
2023-11-05T19:01:00,pkn,2.40
2023-11-05T19:02:00,pkn,1.20
2023-11-05T19:03:00,pkn,1.20
2023-11-05T19:05:00,pkn,2.40
2023-11-05T19:08:00,pkn,1.20
2023-11-05T19:09:00,pkn,1.20
2023-11-05T19:11:00,pkn,2.40
2023-11-05T19:13:00,pkn,2.40
2023-11-05T19:15:00,pkn,1.20
2023-11-05T19:16:00,pkn,1.20
2023-11-05T19:17:00,pkn,2.40
2023-11-05T19:20:00,pkn,2.40
2023-11-05T19:21:00,pkn,1.20
2023-11-05T19:23:00,pkn,2.40
2023-11-05T19:25:00,pkn,3.60
2023-11-05T19:26:00,pkn,1.20
2023-11-05T19:28:00,pkn,1.20
2023-11-05T19:30:00,pkn,2.40
2023-11-05T19:31:00,pkn,1.20
2023-11-05T19:33:00,pkn,2.40
2023-11-05T19:35:00,pkn,7.20
2023-11-05T19:37:00,pkn,9.60
2023-11-05T19:38:00,pkn,1.20
2023-11-05T19:39:00,pkn,7.20
2023-11-05T19:40:00,pkn,7.20
2023-11-05T19:41:00,pkn,3.60
