2023-12-25T01:47:00,prs,12.60
2023-12-25T01:49:00,prs,13.18
2023-12-25T01:51:00,prs,12.60
2023-12-25T01:53:00,prs,12.63
2023-12-25T01:55:00,prs,12.60
2023-12-25T01:56:00,prs,5.39
2023-12-25T01:58:00,prs,13.18
2023-12-25T02:00:00,prs,12.63
2023-12-25T02:02:00,prs,12.60
2023-12-25T02:04:00,prs,12.60
2023-12-25T02:06:00,prs,12.60
2023-12-25T02:08:00,prs,11.40
2023-12-25T02:10:00,prs,12.60
2023-12-25T02:11:00,prs,7.21
2023-12-25T02:13:00,prs,13.80
2023-12-25T02:15:00,prs,13.18
2023-12-25T02:16:00,prs,6.62
2023-12-25T02:18:00,prs,13.18
2023-12-25T02:19:00,prs,6.59
2023-12-25T02:21:00,prs,12.63
2023-12-25T02:23:00,prs,13.18
2023-12-25T02:25:00,prs,12.60
2023-12-25T02:26:00,prs,6.59
2023-12-25T02:28:00,prs,13.21
2023-12-25T02:29:00,prs,6.59
2023-12-25T02:30:00,prs,7.21
2023-12-25T02:31:00,prs,7.21
2023-12-25T02:33:00,prs,13.80
2023-12-25T02:35:00,prs,12.60
2023-12-25T02:37:00,prs,13.21
2023-12-25T02:38:00,prs,6.59
2023-12-25T02:40:00,prs,13.18
2023-12-25T02:42:00,prs,13.80
2023-12-25T02:44:00,prs,12.60
2023-12-25T02:46:00,prs,14.41
2023-12-25T02:47:00,prs,6.59
2023-12-25T02:49:00,prs,14.41
2023-12-25T02:50:00,prs,5.39
2023-12-25T02:52:00,prs,14.41
2023-12-25T02:54:00,prs,12.60
2023-12-25T02:55:00,prs,5.39
2023-12-25T02:57:00,prs,13.21
2023-12-25T02:59:00,prs,12.60
2023-12-25T03:00:00,prs,5.39
2023-12-25T03:02:00,prs,12.60
2023-12-25T03:04:00,prs,12.60
2023-12-25T03:05:00,prs,7.21
2023-12-25T03:06:00,prs,7.21
2023-12-25T03:08:00,prs,12.60
2023-12-25T03:10:00,prs,12.60
2023-12-25T03:12:00,prs,12.60
2023-12-25T03:13:00,prs,7.21
2023-12-25T03:15:00,prs,12.60
2023-12-25T03:16:00,prs,7.21
2023-12-25T03:17:00,prs,5.39
2023-12-25T03:18:00,prs,7.21
2023-12-25T03:20:00,prs,12.60
2023-12-25T03:22:00,prs,14.38
2023-12-25T03:24:00,prs,13.80
2023-12-25T03:26:00,prs,12.60
2023-12-25T03:27:00,prs,7.21
2023-12-25T03:29:00,prs,12.60
2023-12-25T03:31:00,prs,12.60
2023-12-25T03:33:00,prs,13.21
2023-12-25T03:34:00,prs,5.39
2023-12-25T03:36:00,prs,14.41
2023-12-25T03:37:00,prs,5.39
2023-12-25T03:39:00,prs,13.80
2023-12-25T03:41:00,prs,14.41
2023-12-25T03:43:00,prs,12.60
2023-12-25T03:44:00,prs,7.18
2023-12-25T03:46:00,prs,12.60
2023-12-25T03:47:00,prs,7.21
2023-12-25T03:48:00,prs,5.42
2023-12-25T03:50:00,prs,12.60
2023-12-25T03:52:00,prs,12.60
2023-12-25T03:54:00,prs,13.18
2023-12-25T03:55:00,prs,6.62
2023-12-25T03:57:00,prs,14.38
2023-12-25T03:58:00,prs,5.39
2023-12-25T04:00:00,prs,14.41
2023-12-25T04:02:00,prs,11.40
2023-12-25T04:04:00,prs,12.60
2023-12-25T04:06:00,prs,12.60
2023-12-25T04:07:00,prs,5.39
2023-12-25T04:09:00,prs,12.63
2023-12-25T04:11:00,prs,14.38
2023-12-25T04:13:00,prs,13.80
2023-12-25T04:15:00,prs,13.21
2023-12-25T04:17:00,prs,12.60
2023-12-25T04:19:00,prs,10.78
2023-12-25T04:21:00,prs,13.21
2023-12-25T04:22:00,prs,5.39
2023-12-25T04:24:00,prs,12.60
2023-12-25T04:26:00,prs,12.60
2023-12-25T04:28:00,prs,14.41
2023-12-25T04:30:00,prs,12.60
2023-12-25T04:31:00,prs,7.21
2023-12-25T04:33:00,prs,13.80
2023-12-25T04:35:00,prs,12.60
2023-12-25T04:36:00,prs,7.21
2023-12-25T04:38:00,prs,12.60
2023-12-25T04:40:00,prs,14.38
2023-12-25T04:42:00,prs,12.60
2023-12-25T04:44:00,prs,12.60
2023-12-25T04:45:00,prs,7.21
2023-12-25T04:47:00,prs,13.80
2023-12-25T04:49:00,prs,14.41
2023-12-25T04:51:00,prs,12.60
2023-12-25T04:53:00,prs,12.60
2023-12-25T04:55:00,prs,12.60
2023-12-25T04:56:00,prs,7.21
2023-12-25T04:57:00,prs,5.39
2023-12-25T04:59:00,prs,13.21
2023-12-25T05:00:00,prs,6.59
2023-12-25T05:02:00,prs,12.60
2023-12-25T05:04:00,prs,13.21
2023-12-25T05:05:00,prs,6.59
2023-12-25T05:07:00,prs,14.38
2023-12-25T05:09:00,prs,12.60
2023-12-25T05:11:00,prs,12.63
2023-12-25T05:12:00,prs,7.18
2023-12-25T05:14:00,prs,12.60
2023-12-25T05:15:00,prs,6.01
2023-12-25T05:16:00,prs,6.59
2023-12-25T05:18:00,prs,12.63
2023-12-25T05:20:00,prs,14.38
2023-12-25T05:22:00,prs,12.60
2023-12-25T05:23:00,prs,7.21
2023-12-25T05:25:00,prs,12.60
2023-12-25T05:27:00,prs,12.60
2023-12-25T05:29:00,prs,14.41
2023-12-25T05:30:00,prs,5.39
2023-12-25T05:32:00,prs,12.60
2023-12-25T05:33:00,prs,7.21
2023-12-25T05:35:00,prs,13.80
2023-12-25T05:37:00,prs,13.18
2023-12-25T05:39:00,prs,15.00
2023-12-25T05:41:00,prs,13.21
2023-12-25T05:43:00,prs,13.80
2023-12-25T05:45:00,prs,12.60
2023-12-25T05:46:00,prs,6.01
2023-12-25T05:48:00,prs,13.80
2023-12-25T05:49:00,prs,5.39
2023-12-25T05:51:00,prs,14.41
2023-12-25T05:53:00,prs,12.60
2023-12-25T05:54:00,prs,7.21
2023-12-25T05:56:00,prs,12.60
2023-12-25T05:58:00,prs,14.38
2023-12-25T06:00:00,prs,12.60
2023-12-25T06:01:00,prs,6.59
2023-12-25T06:03:00,prs,13.21
2023-12-25T06:05:00,prs,12.60
2023-12-25T06:06:00,prs,6.59
2023-12-25T06:07:00,prs,6.01
2023-12-25T06:09:00,prs,13.80
2023-12-25T06:10:00,prs,6.01
2023-12-25T06:11:00,prs,7.21
2023-12-25T06:13:00,prs,13.80
2023-12-25T06:14:00,prs,7.21
2023-12-25T06:16:00,prs,12.60
2023-12-25T06:17:00,prs,7.18
2023-12-25T06:19:00,prs,12.63
2023-12-25T06:20:00,prs,7.18
2023-12-25T06:21:00,prs,5.42
2023-12-25T06:23:00,prs,14.38
2023-12-25T06:25:00,prs,12.60
2023-12-25T06:27:00,prs,12.60
2023-12-25T06:28:00,prs,7.21
2023-12-25T06:30:00,prs,12.60
2023-12-25T06:31:00,prs,6.59
2023-12-25T06:33:00,prs,14.41
2023-12-25T06:35:00,prs,12.60
2023-12-25T06:37:00,prs,12.60
2023-12-25T06:40:00,prs,12.60
2023-12-25T06:41:00,prs,13.21
2023-12-25T06:42:00,prs,6.59
2023-12-25T06:43:00,prs,6.01
2023-12-25T06:45:00,prs,13.80
2023-12-25T06:47:00,prs,14.38
2023-12-25T06:48:00,prs,6.62
2023-12-25T06:50:00,prs,13.18
2023-12-25T06:51:00,prs,6.59
2023-12-25T06:53:00,prs,12.63
2023-12-25T06:54:00,prs,7.18
2023-12-25T06:55:00,prs,6.01
2023-12-25T06:57:00,prs,12.60
2023-12-25T06:59:00,prs,12.60
2023-12-25T07:01:00,prs,13.80
2023-12-25T07:02:00,prs,6.01
2023-12-25T07:04:00,prs,13.80
2023-12-25T07:06:00,prs,12.60
2023-12-25T07:08:00,prs,14.41
2023-12-25T07:10:00,prs,12.60
2023-12-25T07:12:00,prs,14.38
2023-12-25T07:13:00,prs,6.62
2023-12-25T07:15:00,prs,13.18
2023-12-25T07:16:00,prs,6.59
2023-12-25T07:18:00,prs,14.41
2023-12-25T07:20:00,prs,13.80
2023-12-25T07:21:00,prs,7.21
2023-12-25T07:22:00,prs,7.21
2023-12-25T07:24:00,prs,12.60
2023-12-25T07:26:00,prs,12.60
2023-12-25T07:28:00,prs,12.60
2023-12-25T07:30:00,prs,14.38
2023-12-25T07:32:00,prs,12.60
2023-12-25T07:33:00,prs,5.42
2023-12-25T07:35:00,prs,14.38
2023-12-25T07:37:00,prs,13.80
2023-12-25T07:39:00,prs,12.60
2023-12-25T07:41:00,prs,14.41
2023-12-25T07:42:00,prs,5.39
2023-12-25T07:44:00,prs,12.60
2023-12-25T07:45:00,prs,7.21
2023-12-25T07:47:00,prs,12.60
2023-12-25T07:48:00,prs,6.01
2023-12-25T07:50:00,prs,12.60
2023-12-25T07:52:00,prs,13.80
2023-12-25T07:53:00,prs,7.21
2023-12-25T07:54:00,prs,6.01
2023-12-25T07:56:00,prs,13.80
2023-12-25T07:57:00,prs,5.39
2023-12-25T07:59:00,prs,13.21
2023-12-25T08:00:00,prs,6.59
2023-12-25T08:02:00,prs,13.18
2023-12-25T08:04:00,prs,12.60
2023-12-25T08:06:00,prs,12.63
2023-12-25T08:07:00,prs,7.18
2023-12-25T08:09:00,prs,12.60
2023-12-25T08:10:00,prs,7.21
2023-12-25T08:11:00,prs,6.59
2023-12-25T08:13:00,prs,12.60
2023-12-25T08:14:00,prs,7.21
2023-12-25T08:16:00,prs,12.60
2023-12-25T08:17:00,prs,6.01
2023-12-25T08:19:00,prs,12.60
2023-12-25T08:21:00,prs,12.60
2023-12-25T08:22:00,prs,7.21
2023-12-25T08:24:00,prs,12.60
2023-12-25T08:26:00,prs,12.60
2023-12-25T08:28:00,prs,14.41
2023-12-25T08:30:00,prs,12.60
2023-12-25T08:31:00,prs,6.59
2023-12-25T08:33:00,prs,13.21
2023-12-25T08:35:00,prs,12.60
2023-12-25T08:36:00,prs,6.59
2023-12-25T08:37:00,prs,6.01
2023-12-25T08:39:00,prs,12.60
2023-12-25T08:41:00,prs,12.60
2023-12-25T08:42:00,prs,7.21
2023-12-25T08:43:00,prs,7.18
2023-12-25T08:45:00,prs,12.63
2023-12-25T08:46:00,prs,7.18
2023-12-25T08:47:00,prs,6.62
2023-12-25T08:48:00,prs,5.98
2023-12-25T08:50:00,prs,12.60
2023-12-25T08:51:00,prs,7.21
2023-12-25T08:53:00,prs,12.60
2023-12-25T08:55:00,prs,12.60
2023-12-25T08:57:00,prs,5.42
2023-12-25T08:58:00,prs,12.60
2023-12-25T08:59:00,prs,7.21
2023-12-25T09:01:00,prs,14.38
2023-12-25T09:03:00,prs,12.60
2023-12-25T09:04:00,prs,7.21
2023-12-25T09:06:00,prs,12.60
2023-12-25T09:07:00,prs,7.21
2023-12-25T09:09:00,prs,12.60
2023-12-25T09:11:00,prs,12.60
2023-12-25T09:12:00,prs,5.39
2023-12-25T09:14:00,prs,12.60
2023-12-25T09:16:00,prs,14.41
2023-12-25T09:18:00,prs,13.80
2023-12-25T09:19:00,prs,6.01
2023-12-25T09:21:00,prs,12.60
2023-12-25T09:22:00,prs,7.21
2023-12-25T09:24:00,prs,12.60
2023-12-25T09:26:00,prs,12.60
2023-12-25T09:28:00,prs,12.60
2023-12-25T09:30:00,prs,12.60
2023-12-25T09:31:00,prs,6.01
2023-12-25T09:33:00,prs,13.80
2023-12-25T09:34:00,prs,7.18
2023-12-25T09:36:00,prs,12.63
2023-12-25T09:38:00,prs,12.60
2023-12-25T09:40:00,prs,12.60
2023-12-25T09:41:00,prs,7.18
2023-12-25T09:43:00,prs,11.43
2023-12-25T09:45:00,prs,12.60
2023-12-25T09:47:00,prs,12.60
2023-12-25T09:49:00,prs,14.38
2023-12-25T09:51:00,prs,12.60
2023-12-25T09:52:00,prs,7.21
2023-12-25T09:54:00,prs,13.80
2023-12-25T09:56:00,prs,12.60
2023-12-25T09:58:00,prs,12.60
2023-12-25T10:00:00,prs,13.21
2023-12-25T10:01:00,prs,5.39
2023-12-25T10:03:00,prs,12.60
2023-12-25T10:04:00,prs,7.21
2023-12-25T10:05:00,prs,5.39
2023-12-25T10:06:00,prs,7.21
2023-12-25T10:08:00,prs,14.41
2023-12-25T10:09:00,prs,5.39
2023-12-25T10:10:00,prs,7.21
2023-12-25T10:12:00,prs,12.60
2023-12-25T10:13:00,prs,7.21
2023-12-25T10:15:00,prs,12.60
2023-12-25T10:17:00,prs,12.60
2023-12-25T10:19:00,prs,12.60
2023-12-25T10:21:00,prs,12.60
2023-12-25T10:23:00,prs,14.38
2023-12-25T10:24:00,prs,5.42
2023-12-25T10:26:00,prs,14.38
2023-12-25T10:27:00,prs,6.59
2023-12-25T10:29:00,prs,12.63
2023-12-25T10:31:00,prs,11.40
2023-12-25T10:33:00,prs,12.60
2023-12-25T10:35:00,prs,13.18
2023-12-25T10:37:00,prs,10.81
2023-12-25T10:39:00,prs,13.21
2023-12-25T10:40:00,prs,6.59
2023-12-25T10:42:00,prs,12.60
2023-12-25T10:43:00,prs,7.21
2023-12-25T10:45:00,prs,12.60
2023-12-25T10:47:00,prs,12.60
2023-12-25T10:48:00,prs,7.21
2023-12-25T10:50:00,prs,12.60
2023-12-25T10:52:00,prs,13.18
2023-12-25T10:54:00,prs,13.80
2023-12-25T10:56:00,prs,12.60
2023-12-25T10:57:00,prs,7.21
2023-12-25T10:59:00,prs,12.60
2023-12-25T11:01:00,prs,14.41
2023-12-25T11:03:00,prs,12.60
2023-12-25T11:05:00,prs,12.60
2023-12-25T11:06:00,prs,7.21
2023-12-25T11:08:00,prs,12.60
2023-12-25T11:10:00,prs,12.60
2023-12-25T11:12:00,prs,12.60
2023-12-25T11:14:00,prs,12.60
2023-12-25T11:16:00,prs,14.38
2023-12-25T11:17:00,prs,5.42
2023-12-25T11:18:00,prs,7.21
2023-12-25T11:20:00,prs,12.60
2023-12-25T11:22:00,prs,12.60
2023-12-25T11:24:00,prs,14.38
2023-12-25T11:26:00,prs,12.60
2023-12-25T11:28:00,prs,13.80
2023-12-25T11:30:00,prs,12.60
2023-12-25T11:32:00,prs,14.41
2023-12-25T11:33:00,prs,7.21
2023-12-25T11:34:00,prs,6.59
2023-12-25T11:36:00,prs,13.21
2023-12-25T11:37:00,prs,5.39
2023-12-25T11:39:00,prs,14.38
2023-12-25T11:40:00,prs,5.42
2023-12-25T11:41:00,prs,7.18
2023-12-25T11:43:00,prs,12.63
2023-12-25T11:44:00,prs,7.18
2023-12-25T11:46:00,prs,12.60
2023-12-25T11:48:00,prs,13.80
2023-12-25T11:49:00,prs,7.21
2023-12-25T11:51:00,prs,13.80
2023-12-25T11:53:00,prs,13.21
2023-12-25T11:54:00,prs,6.59
2023-12-25T11:56:00,prs,13.21
2023-12-25T11:57:00,prs,5.39
2023-12-25T11:58:00,prs,7.21
2023-12-25T12:00:00,prs,12.60
2023-12-25T12:02:00,prs,12.60
2023-12-25T12:04:00,prs,12.60
2023-12-25T12:05:00,prs,7.21
2023-12-25T12:06:00,prs,7.18
2023-12-25T12:08:00,prs,12.63
2023-12-25T12:09:00,prs,5.39
2023-12-25T12:10:00,prs,7.21
2023-12-25T12:12:00,prs,12.60
2023-12-25T12:14:00,prs,12.60
2023-12-25T12:16:00,prs,12.60
2023-12-25T12:17:00,prs,7.21
2023-12-25T12:19:00,prs,12.60
2023-12-25T12:21:00,prs,12.60
2023-12-25T12:22:00,prs,7.21
2023-12-25T12:25:00,prs,20.98
2023-12-25T12:26:00,prs,6.01
2023-12-25T12:28:00,prs,12.60
2023-12-25T12:31:00,prs,12.60
2023-12-25T12:32:00,prs,12.60
2023-12-25T12:33:00,prs,7.21
2023-12-25T12:37:00,prs,25.20
2023-12-25T12:39:00,prs,14.41
2023-12-25T12:41:00,prs,12.60
2023-12-25T12:43:00,prs,7.21
2023-12-25T12:44:00,prs,12.60
2023-12-25T12:46:00,prs,12.60
2023-12-25T12:49:00,prs,12.60
2023-12-25T12:50:00,prs,12.60
2023-12-25T12:51:00,prs,6.01
2023-12-25T12:53:00,prs,11.40
2023-12-25T12:55:00,prs,13.80
2023-12-25T12:56:00,prs,5.39
2023-12-25T12:58:00,prs,14.41
2023-12-25T13:01:00,prs,12.60
2023-12-25T13:02:00,prs,12.60
2023-12-25T13:03:00,prs,7.21
2023-12-25T13:05:00,prs,12.60
2023-12-25T13:07:00,prs,12.60
2023-12-25T13:09:00,prs,12.60
2023-12-25T13:10:00,prs,7.21
2023-12-25T13:11:00,prs,7.18
2023-12-25T13:13:00,prs,13.80
2023-12-25T13:15:00,prs,13.21
2023-12-25T13:17:00,prs,12.60
2023-12-25T13:19:00,prs,12.60
2023-12-25T13:21:00,prs,12.60
2023-12-25T13:23:00,prs,12.60
2023-12-25T13:24:00,prs,7.21
2023-12-25T13:25:00,prs,5.39
2023-12-25T13:27:00,prs,12.63
2023-12-25T13:28:00,prs,5.98
2023-12-25T13:30:00,prs,13.80
2023-12-25T13:32:00,prs,14.41
2023-12-25T13:34:00,prs,12.60
2023-12-25T13:35:00,prs,7.21
2023-12-25T13:36:00,prs,5.39
2023-12-25T13:37:00,prs,7.21
2023-12-25T13:39:00,prs,12.60
2023-12-25T13:40:00,prs,7.21
2023-12-25T13:42:00,prs,13.80
2023-12-25T13:43:00,prs,5.98
2023-12-25T13:45:00,prs,13.83
2023-12-25T13:47:00,prs,14.38
2023-12-25T13:49:00,prs,13.80
2023-12-25T13:51:00,prs,12.60
2023-12-25T13:54:00,prs,13.21
2023-12-25T13:55:00,prs,12.60
2023-12-25T13:56:00,prs,6.59
2023-12-25T13:58:00,prs,13.21
2023-12-25T14:00:00,prs,12.60
2023-12-25T14:02:00,prs,12.60
2023-12-25T14:04:00,prs,12.60
2023-12-25T14:06:00,prs,14.38
2023-12-25T14:08:00,prs,12.60
2023-12-25T14:10:00,prs,12.63
2023-12-25T14:12:00,prs,7.18
2023-12-25T14:13:00,prs,12.60
2023-12-25T14:15:00,prs,12.60
2023-12-25T14:18:00,prs,12.63
2023-12-25T14:19:00,prs,12.60
2023-12-25T14:21:00,prs,14.38
2023-12-25T14:22:00,prs,5.39
2023-12-25T14:24:00,prs,12.63
2023-12-25T14:25:00,prs,7.18
2023-12-25T14:26:00,prs,5.42
2023-12-25T14:28:00,prs,13.18
2023-12-25T14:29:00,prs,6.59
2023-12-25T14:31:00,prs,12.63
2023-12-25T14:32:00,prs,5.98
2023-12-25T14:34:00,prs,13.80
2023-12-25T14:36:00,prs,14.41
2023-12-25T14:37:00,prs,7.21
2023-12-25T14:39:00,prs,12.60
2023-12-25T14:41:00,prs,12.60
2023-12-25T14:43:00,prs,12.60
2023-12-25T14:45:00,prs,12.60
2023-12-25T14:47:00,prs,12.60
2023-12-25T14:48:00,prs,7.21
2023-12-25T14:50:00,prs,12.60
2023-12-25T14:52:00,prs,12.60
2023-12-25T14:53:00,prs,7.21
2023-12-25T14:54:00,prs,8.38
2023-12-25T14:56:00,prs,14.41
2023-12-25T14:58:00,prs,12.60
2023-12-25T15:00:00,prs,12.60
2023-12-25T15:01:00,prs,7.21
2023-12-25T15:03:00,prs,12.60
2023-12-25T15:05:00,prs,12.60
2023-12-25T15:07:00,prs,12.60
2023-12-25T15:08:00,prs,6.01
2023-12-25T15:10:00,prs,12.60
2023-12-25T15:11:00,prs,7.21
2023-12-25T15:13:00,prs,12.60
2023-12-25T15:15:00,prs,12.60
2023-12-25T15:17:00,prs,12.60
2023-12-25T15:19:00,prs,12.60
2023-12-25T15:21:00,prs,12.60
2023-12-25T15:23:00,prs,12.60
2023-12-25T15:25:00,prs,13.21
2023-12-25T15:26:00,prs,6.59
2023-12-25T15:28:00,prs,14.41
2023-12-25T15:29:00,prs,7.18
2023-12-25T15:31:00,prs,12.60
2023-12-25T15:33:00,prs,12.63
2023-12-25T15:35:00,prs,12.60
2023-12-25T15:36:00,prs,5.39
2023-12-25T15:38:00,prs,13.21
2023-12-25T15:41:00,prs,12.60
2023-12-25T15:42:00,prs,12.60
2023-12-25T15:43:00,prs,7.18
2023-12-25T15:45:00,prs,12.63
2023-12-25T15:47:00,prs,7.18
2023-12-25T15:48:00,prs,10.81
2023-12-25T15:49:00,prs,7.21
2023-12-25T15:51:00,prs,12.60
2023-12-25T15:53:00,prs,6.01
2023-12-25T15:54:00,prs,12.60
2023-12-25T15:55:00,prs,7.18
2023-12-25T15:57:00,prs,13.80
2023-12-25T15:58:00,prs,7.21
2023-12-25T16:00:00,prs,13.80
2023-12-25T16:02:00,prs,12.60
2023-12-25T16:03:00,prs,7.21
2023-12-25T16:05:00,prs,12.60
2023-12-25T16:07:00,prs,12.60
2023-12-25T16:08:00,prs,6.01
2023-12-25T16:10:00,prs,12.60
2023-12-25T16:11:00,prs,7.21
2023-12-25T16:12:00,prs,7.21
2023-12-25T16:14:00,prs,12.60
2023-12-25T16:16:00,prs,13.80
2023-12-25T16:18:00,prs,12.60
2023-12-25T16:20:00,prs,12.60
2023-12-25T16:22:00,prs,13.18
2023-12-25T16:24:00,prs,12.63
2023-12-25T16:25:00,prs,7.18
2023-12-25T16:26:00,prs,5.42
2023-12-25T16:28:00,prs,12.60
2023-12-25T16:30:00,prs,14.38
2023-12-25T16:32:00,prs,13.80
2023-12-25T16:34:00,prs,14.41
2023-12-25T16:35:00,prs,6.59
2023-12-25T16:36:00,prs,6.01
2023-12-25T16:38:00,prs,12.60
2023-12-25T16:39:00,prs,7.21
2023-12-25T16:40:00,prs,5.39
2023-12-25T16:42:00,prs,12.60
2023-12-25T16:44:00,prs,12.60
2023-12-25T16:46:00,prs,14.41
2023-12-25T16:48:00,prs,13.80
2023-12-25T16:50:00,prs,12.60
2023-12-25T16:52:00,prs,7.21
2023-12-25T16:53:00,prs,14.38
2023-12-25T16:55:00,prs,12.60
2023-12-25T16:58:00,prs,13.80
2023-12-25T16:59:00,prs,13.21
2023-12-25T17:01:00,prs,12.60
2023-12-25T17:04:00,prs,19.80
2023-12-25T17:05:00,prs,6.59
2023-12-25T17:07:00,prs,12.60
2023-12-25T17:08:00,prs,7.21
2023-12-25T17:10:00,prs,7.21
2023-12-25T17:11:00,prs,12.60
2023-12-25T17:13:00,prs,12.60
2023-12-25T17:16:00,prs,14.38
2023-12-25T17:17:00,prs,12.60
2023-12-25T17:19:00,prs,13.80
2023-12-25T17:21:00,prs,13.21
2023-12-25T17:23:00,prs,13.80
2023-12-25T17:24:00,prs,7.21
2023-12-25T17:26:00,prs,13.80
2023-12-25T17:28:00,prs,12.60
2023-12-25T17:30:00,prs,13.18
2023-12-25T17:31:00,prs,6.62
2023-12-25T17:33:00,prs,13.18
2023-12-25T17:35:00,prs,12.60
2023-12-25T17:37:00,prs,13.80
2023-12-25T17:39:00,prs,12.60
2023-12-25T17:40:00,prs,7.21
2023-12-25T17:42:00,prs,14.41
2023-12-25T17:44:00,prs,13.80
2023-12-25T17:45:00,prs,5.39
2023-12-25T17:47:00,prs,14.41
2023-12-25T17:48:00,prs,5.39
2023-12-25T17:50:00,prs,14.38
2023-12-25T17:51:00,prs,5.42
2023-12-25T17:53:00,prs,12.60
2023-12-25T17:54:00,prs,7.21
2023-12-25T17:56:00,prs,14.38
2023-12-25T17:57:00,prs,5.39
2023-12-25T17:59:00,prs,14.41
2023-12-25T18:01:00,prs,12.60
2023-12-25T18:03:00,prs,12.60
2023-12-25T18:05:00,prs,12.60
2023-12-25T18:07:00,prs,12.60
2023-12-25T18:09:00,prs,14.41
2023-12-25T18:11:00,prs,12.60
2023-12-25T18:13:00,prs,13.80
2023-12-25T18:14:00,prs,7.21
2023-12-25T18:16:00,prs,12.60
2023-12-25T18:18:00,prs,14.38
2023-12-25T18:19:00,prs,7.21
2023-12-25T18:21:00,prs,12.60
2023-12-25T18:23:00,prs,12.60
2023-12-25T18:25:00,prs,12.60
2023-12-25T18:27:00,prs,12.60
2023-12-25T18:28:00,prs,7.21
2023-12-25T18:30:00,prs,13.80
2023-12-25T18:33:00,prs,12.60
2023-12-25T18:34:00,prs,13.21
2023-12-25T18:35:00,prs,5.39
2023-12-25T18:36:00,prs,7.21
2023-12-25T18:39:00,prs,12.60
2023-12-25T18:40:00,prs,12.60
2023-12-25T18:41:00,prs,7.21
2023-12-25T18:43:00,prs,12.60
2023-12-25T18:45:00,prs,13.80
2023-12-25T18:47:00,prs,14.38
2023-12-25T18:49:00,prs,13.83
2023-12-25T18:51:00,prs,13.18
2023-12-25T18:53:00,prs,12.60
2023-12-25T18:55:00,prs,13.80
2023-12-25T18:57:00,prs,12.60
2023-12-25T18:58:00,prs,7.21
2023-12-25T19:00:00,prs,12.60
2023-12-25T19:03:00,prs,14.41
2023-12-25T19:04:00,prs,13.80
2023-12-25T19:05:00,prs,7.18
2023-12-25T19:07:00,prs,12.63
2023-12-25T19:09:00,prs,12.60
2023-12-25T19:10:00,prs,7.18
2023-12-25T19:12:00,prs,12.60
2023-12-25T19:13:00,prs,7.21
2023-12-25T19:15:00,prs,12.60
2023-12-25T19:16:00,prs,7.21
2023-12-25T19:18:00,prs,12.60
2023-12-25T19:19:00,prs,7.21
2023-12-25T19:21:00,prs,13.80
2023-12-25T19:22:00,prs,7.21
2023-12-25T19:23:00,prs,7.18
2023-12-25T19:25:00,prs,12.63
2023-12-25T19:26:00,prs,7.18
2023-12-25T19:27:00,prs,6.62
