#datetime,building,power
2022-03-26T04:26:00,prt,25.37
2022-03-26T04:27:00,prt,38.79
2022-03-26T04:28:00,prt,31.11
2022-03-26T04:29:00,prt,30.04
2022-03-26T04:30:00,prt,30.57
2022-03-26T04:31:00,prt,27.55
2022-03-26T04:32:00,prt,26.75
2022-03-26T04:33:00,prt,24.92
2022-03-26T04:34:00,prt,25.64
2022-03-26T04:35:00,prt,31.04
2022-03-26T04:36:00,prt,25.10
2022-03-26T04:37:00,prt,24.69
2022-03-26T04:38:00,prt,24.51
2022-03-26T04:39:00,prt,26.04
2022-03-26T04:40:00,prt,25.73
2022-03-26T04:41:00,prt,26.69
2022-03-26T04:42:00,prt,27.56
2022-03-26T04:43:00,prt,28.10
2022-03-26T04:44:00,prt,30.78
2022-03-26T04:45:00,prt,27.23
2022-03-26T04:46:00,prt,27.09
2022-03-26T04:47:00,prt,29.79
2022-03-26T04:48:00,prt,26.03
2022-03-26T04:49:00,prt,29.31
2022-03-26T04:50:00,prt,30.86
2022-03-26T04:51:00,prt,29.13
2022-03-26T04:52:00,prt,29.67
2022-03-26T04:53:00,prt,27.99
2022-03-26T04:54:00,prt,30.66
2022-03-26T04:55:00,prt,31.31
2022-03-26T04:56:00,prt,31.34
2022-03-26T04:57:00,prt,28.61
2022-03-26T04:58:00,prt,29.35
2022-03-26T04:59:00,prt,27.14
2022-03-26T05:00:00,prt,26.82
2022-03-26T05:01:00,prt,26.94
2022-03-26T05:02:00,prt,27.80
2022-03-26T05:03:00,prt,28.27
2022-03-26T05:04:00,prt,35.09
2022-03-26T05:05:00,prt,47.71
2022-03-26T05:06:00,prt,47.93
2022-03-26T05:07:00,prt,56.02
2022-03-26T05:08:00,prt,51.52
2022-03-26T05:09:00,prt,49.70
2022-03-26T05:10:00,prt,51.38
2022-03-26T05:11:00,prt,47.48
2022-03-26T05:12:00,prt,43.36
2022-03-26T05:13:00,prt,42.01
2022-03-26T05:14:00,prt,41.70
2022-03-26T05:15:00,prt,39.84
2022-03-26T05:16:00,prt,36.84
2022-03-26T05:17:00,prt,42.08
2022-03-26T05:18:00,prt,36.61
2022-03-26T05:19:00,prt,40.48
2022-03-26T05:20:00,prt,36.24
2022-03-26T05:21:00,prt,45.70
2022-03-26T05:22:00,prt,36.95
2022-03-26T05:23:00,prt,39.71
2022-03-26T05:24:00,prt,38.16
2022-03-26T05:25:00,prt,41.42
2022-03-26T05:26:00,prt,44.63
2022-03-26T05:27:00,prt,41.50
2022-03-26T05:28:00,prt,39.77
2022-03-26T05:29:00,prt,38.83
2022-03-26T05:30:00,prt,40.36
2022-03-26T05:31:00,prt,40.00
2022-03-26T05:32:00,prt,40.21
2022-03-26T05:33:00,prt,39.42
2022-03-26T05:34:00,prt,40.49
2022-03-26T05:35:00,prt,43.98
2022-03-26T05:36:00,prt,46.39
2022-03-26T05:37:00,prt,39.77
2022-03-26T05:38:00,prt,39.10
2022-03-26T05:39:00,prt,38.39
2022-03-26T05:40:00,prt,39.11
2022-03-26T05:41:00,prt,41.45
2022-03-26T05:42:00,prt,38.17
2022-03-26T05:43:00,prt,51.46
2022-03-26T05:44:00,prt,47.26
2022-03-26T05:45:00,prt,45.32
2022-03-26T05:46:00,prt,42.46
2022-03-26T05:47:00,prt,41.85
2022-03-26T05:48:00,prt,42.38
2022-03-26T05:49:00,prt,43.69
2022-03-26T05:50:00,prt,42.28
2022-03-26T05:51:00,prt,40.99
2022-03-26T05:52:00,prt,43.59
2022-03-26T05:53:00,prt,39.80
2022-03-26T05:54:00,prt,39.40
2022-03-26T05:55:00,prt,38.08
2022-03-26T05:56:00,prt,39.33
2022-03-26T05:57:00,prt,42.12
2022-03-26T05:58:00,prt,48.51
2022-03-26T05:59:00,prt,51.74
2022-03-26T06:00:00,prt,56.28
2022-03-26T06:01:00,prt,56.36
2022-03-26T06:02:00,prt,50.74
2022-03-26T06:03:00,prt,49.75
2022-03-26T06:04:00,prt,52.62
2022-03-26T06:05:00,prt,52.89
2022-03-26T06:06:00,prt,54.53
2022-03-26T06:07:00,prt,57.60
2022-03-26T06:08:00,prt,59.58
2022-03-26T06:09:00,prt,57.59
2022-03-26T06:10:00,prt,62.08
2022-03-26T06:11:00,prt,55.54
2022-03-26T06:12:00,prt,62.77
2022-03-26T06:13:00,prt,61.68
2022-03-26T06:14:00,prt,58.50
2022-03-26T06:15:00,prt,61.55
2022-03-26T06:16:00,prt,56.59
2022-03-26T06:17:00,prt,51.09
2022-03-26T06:18:00,prt,60.66
2022-03-26T06:19:00,prt,58.59
2022-03-26T06:20:00,prt,54.77
2022-03-26T06:21:00,prt,54.25
2022-03-26T06:22:00,prt,57.75
2022-03-26T06:23:00,prt,56.46
2022-03-26T06:24:00,prt,53.46
2022-03-26T06:25:00,prt,53.79
2022-03-26T06:26:00,prt,52.12
2022-03-26T06:27:00,prt,51.91
2022-03-26T06:28:00,prt,64.87
2022-03-26T06:29:00,prt,53.07
2022-03-26T06:30:00,prt,50.57
2022-03-26T06:31:00,prt,50.39
2022-03-26T06:32:00,prt,50.68
2022-03-26T06:33:00,prt,55.81
2022-03-26T06:34:00,prt,61.86
2022-03-26T06:35:00,prt,52.72
2022-03-26T06:36:00,prt,53.32
2022-03-26T06:37:00,prt,55.63
2022-03-26T06:38:00,prt,60.51
2022-03-26T06:39:00,prt,61.56
2022-03-26T06:40:00,prt,60.06
2022-03-26T06:41:00,prt,59.20
2022-03-26T06:42:00,prt,60.50
2022-03-26T06:43:00,prt,70.88
2022-03-26T06:44:00,prt,54.06
2022-03-26T06:45:00,prt,56.11
2022-03-26T06:46:00,prt,57.35
2022-03-26T06:47:00,prt,51.57
2022-03-26T06:48:00,prt,58.94
2022-03-26T06:49:00,prt,55.81
2022-03-26T06:50:00,prt,56.74
2022-03-26T06:51:00,prt,58.85
2022-03-26T06:52:00,prt,58.86
2022-03-26T06:53:00,prt,58.07
2022-03-26T06:54:00,prt,56.81
2022-03-26T06:55:00,prt,59.77
2022-03-26T06:56:00,prt,54.72
2022-03-26T06:57:00,prt,54.39
2022-03-26T06:58:00,prt,55.33
2022-03-26T06:59:00,prt,59.31
2022-03-26T07:00:00,prt,53.07
2022-03-26T07:01:00,prt,52.82
2022-03-26T07:02:00,prt,58.17
2022-03-26T07:03:00,prt,58.85
2022-03-26T07:04:00,prt,58.54
2022-03-26T07:05:00,prt,58.20
2022-03-26T07:06:00,prt,59.77
2022-03-26T07:07:00,prt,58.68
2022-03-26T07:08:00,prt,56.59
2022-03-26T07:09:00,prt,70.65
2022-03-26T07:10:00,prt,55.64
2022-03-26T07:11:00,prt,57.54
2022-03-26T07:12:00,prt,56.50
2022-03-26T07:13:00,prt,55.66
2022-03-26T07:14:00,prt,53.42
2022-03-26T07:15:00,prt,53.07
2022-03-26T07:16:00,prt,52.63
2022-03-26T07:17:00,prt,59.80
2022-03-26T07:18:00,prt,59.39
2022-03-26T07:19:00,prt,60.82
2022-03-26T07:20:00,prt,56.25
2022-03-26T07:21:00,prt,56.48
2022-03-26T07:22:00,prt,58.41
2022-03-26T07:23:00,prt,58.57
2022-03-26T07:24:00,prt,57.27
2022-03-26T07:25:00,prt,63.67
2022-03-26T07:26:00,prt,64.95
2022-03-26T07:27:00,prt,61.31
2022-03-26T07:28:00,prt,74.37
2022-03-26T07:29:00,prt,65.70
2022-03-26T07:30:00,prt,68.11
2022-03-26T07:31:00,prt,67.92
2022-03-26T07:32:00,prt,60.18
2022-03-26T07:33:00,prt,67.77
2022-03-26T07:34:00,prt,53.74
2022-03-26T07:35:00,prt,52.61
2022-03-26T07:36:00,prt,52.90
2022-03-26T07:37:00,prt,54.02
2022-03-26T07:38:00,prt,55.38
2022-03-26T07:39:00,prt,58.16
2022-03-26T07:40:00,prt,55.33
2022-03-26T07:41:00,prt,59.69
2022-03-26T07:42:00,prt,61.27
2022-03-26T07:43:00,prt,66.34
2022-03-26T07:44:00,prt,64.78
2022-03-26T07:45:00,prt,61.69
2022-03-26T07:46:00,prt,59.68
2022-03-26T07:47:00,prt,58.37
2022-03-26T07:48:00,prt,54.97
2022-03-26T07:49:00,prt,60.39
2022-03-26T07:50:00,prt,57.88
2022-03-26T07:51:00,prt,55.01
2022-03-26T07:52:00,prt,54.39
2022-03-26T07:53:00,prt,58.51
2022-03-26T07:54:00,prt,61.52
2022-03-26T07:55:00,prt,55.16
2022-03-26T07:56:00,prt,59.86
2022-03-26T07:57:00,prt,55.33
2022-03-26T07:58:00,prt,54.98
2022-03-26T07:59:00,prt,57.59
2022-03-26T08:00:00,prt,55.81
2022-03-26T08:01:00,prt,56.40
2022-03-26T08:02:00,prt,55.08
2022-03-26T08:03:00,prt,56.56
2022-03-26T08:04:00,prt,57.73
2022-03-26T08:05:00,prt,53.92
2022-03-26T08:06:00,prt,56.21
2022-03-26T08:07:00,prt,53.04
2022-03-26T08:08:00,prt,58.61
2022-03-26T08:09:00,prt,61.16
2022-03-26T08:10:00,prt,66.42
2022-03-26T08:11:00,prt,58.68
2022-03-26T08:12:00,prt,57.87
2022-03-26T08:13:00,prt,61.50
2022-03-26T08:14:00,prt,62.80
2022-03-26T08:15:00,prt,64.93
2022-03-26T08:16:00,prt,63.66
2022-03-26T08:17:00,prt,70.07
2022-03-26T08:18:00,prt,68.48
2022-03-26T08:19:00,prt,79.23
2022-03-26T08:20:00,prt,60.22
2022-03-26T08:21:00,prt,58.55
2022-03-26T08:22:00,prt,60.99
2022-03-26T08:23:00,prt,69.92
2022-03-26T08:24:00,prt,66.76
2022-03-26T08:25:00,prt,69.05
2022-03-26T08:26:00,prt,68.20
2022-03-26T08:27:00,prt,70.23
2022-03-26T08:28:00,prt,65.49
2022-03-26T08:29:00,prt,66.76
2022-03-26T08:30:00,prt,66.02
2022-03-26T08:31:00,prt,68.18
2022-03-26T08:32:00,prt,67.34
2022-03-26T08:33:00,prt,62.11
2022-03-26T08:34:00,prt,65.42
2022-03-26T08:35:00,prt,61.74
2022-03-26T08:36:00,prt,65.00
2022-03-26T08:37:00,prt,58.59
2022-03-26T08:38:00,prt,78.05
2022-03-26T08:39:00,prt,58.73
2022-03-26T08:40:00,prt,61.44
2022-03-26T08:41:00,prt,63.77
2022-03-26T08:42:00,prt,61.88
2022-03-26T08:43:00,prt,63.07
2022-03-26T08:44:00,prt,56.09
2022-03-26T08:45:00,prt,57.30
2022-03-26T08:46:00,prt,56.26
2022-03-26T08:47:00,prt,57.96
2022-03-26T08:48:00,prt,61.27
2022-03-26T08:49:00,prt,62.07
2022-03-26T08:50:00,prt,63.66
2022-03-26T08:51:00,prt,59.66
2022-03-26T08:52:00,prt,64.79
2022-03-26T08:53:00,prt,61.06
2022-03-26T08:54:00,prt,57.63
2022-03-26T08:55:00,prt,58.70
2022-03-26T08:56:00,prt,60.25
2022-03-26T08:57:00,prt,59.92
2022-03-26T08:58:00,prt,59.10
2022-03-26T08:59:00,prt,60.50
2022-03-26T09:00:00,prt,63.52
2022-03-26T09:01:00,prt,70.30
2022-03-26T09:02:00,prt,60.02
2022-03-26T09:03:00,prt,56.55
2022-03-26T09:04:00,prt,57.70
2022-03-26T09:05:00,prt,54.11
2022-03-26T09:06:00,prt,59.14
2022-03-26T09:07:00,prt,60.02
2022-03-26T09:08:00,prt,79.76
2022-03-26T09:09:00,prt,67.33
2022-03-26T09:10:00,prt,66.62
2022-03-26T09:11:00,prt,68.74
2022-03-26T09:12:00,prt,60.26
2022-03-26T09:13:00,prt,60.08
2022-03-26T09:14:00,prt,61.32
2022-03-26T09:15:00,prt,58.98
2022-03-26T09:16:00,prt,55.35
2022-03-26T09:17:00,prt,55.80
2022-03-26T09:18:00,prt,64.43
2022-03-26T09:19:00,prt,60.04
2022-03-26T09:20:00,prt,59.44
2022-03-26T09:21:00,prt,65.67
2022-03-26T09:22:00,prt,65.46
2022-03-26T09:23:00,prt,67.56
2022-03-26T09:24:00,prt,64.51
2022-03-26T09:25:00,prt,63.41
2022-03-26T09:26:00,prt,65.77
2022-03-26T09:27:00,prt,59.73
2022-03-26T09:28:00,prt,59.28
2022-03-26T09:29:00,prt,58.89
2022-03-26T09:30:00,prt,60.64
2022-03-26T09:31:00,prt,63.15
2022-03-26T09:32:00,prt,62.19
2022-03-26T09:33:00,prt,56.54
2022-03-26T09:34:00,prt,71.89
2022-03-26T09:35:00,prt,55.81
2022-03-26T09:36:00,prt,59.83
2022-03-26T09:37:00,prt,57.37
2022-03-26T09:38:00,prt,57.77
2022-03-26T09:39:00,prt,61.95
2022-03-26T09:40:00,prt,58.25
2022-03-26T09:41:00,prt,60.07
2022-03-26T09:42:00,prt,60.06
2022-03-26T09:43:00,prt,58.28
2022-03-26T09:44:00,prt,61.83
2022-03-26T09:45:00,prt,61.87
2022-03-26T09:46:00,prt,71.15
2022-03-26T09:47:00,prt,64.13
2022-03-26T09:48:00,prt,63.42
2022-03-26T09:49:00,prt,61.23
2022-03-26T09:50:00,prt,63.02
2022-03-26T09:51:00,prt,62.40
2022-03-26T09:52:00,prt,64.31
2022-03-26T09:53:00,prt,59.38
2022-03-26T09:54:00,prt,60.24
2022-03-26T09:55:00,prt,54.55
2022-03-26T09:56:00,prt,56.80
2022-03-26T09:57:00,prt,60.34
2022-03-26T09:58:00,prt,54.73
2022-03-26T09:59:00,prt,57.00
2022-03-26T10:00:00,prt,61.47
2022-03-26T10:01:00,prt,56.84
2022-03-26T10:02:00,prt,60.19
2022-03-26T10:03:00,prt,57.79
2022-03-26T10:04:00,prt,55.73
2022-03-26T10:05:00,prt,57.23
2022-03-26T10:06:00,prt,56.31
2022-03-26T10:07:00,prt,58.94
2022-03-26T10:08:00,prt,56.39
2022-03-26T10:09:00,prt,59.60
2022-03-26T10:10:00,prt,59.89
2022-03-26T10:11:00,prt,62.28
2022-03-26T10:12:00,prt,62.29
2022-03-26T10:13:00,prt,61.64
2022-03-26T10:14:00,prt,58.21
2022-03-26T10:15:00,prt,64.71
2022-03-26T10:16:00,prt,60.16
2022-03-26T10:17:00,prt,60.19
2022-03-26T10:18:00,prt,65.11
2022-03-26T10:19:00,prt,62.19
2022-03-26T10:20:00,prt,63.82
2022-03-26T10:21:00,prt,60.14
2022-03-26T10:22:00,prt,59.80
2022-03-26T10:23:00,prt,69.20
2022-03-26T10:24:00,prt,60.82
2022-03-26T10:25:00,prt,63.15
2022-03-26T10:26:00,prt,63.52
2022-03-26T10:27:00,prt,58.66
2022-03-26T10:28:00,prt,59.52
2022-03-26T10:29:00,prt,58.43
2022-03-26T10:30:00,prt,60.16
2022-03-26T10:31:00,prt,62.34
2022-03-26T10:32:00,prt,60.96
2022-03-26T10:33:00,prt,63.27
2022-03-26T10:34:00,prt,70.75
2022-03-26T10:35:00,prt,63.43
2022-03-26T10:36:00,prt,62.94
2022-03-26T10:37:00,prt,65.07
2022-03-26T10:38:00,prt,67.78
2022-03-26T10:39:00,prt,62.53
2022-03-26T10:40:00,prt,61.17
2022-03-26T10:41:00,prt,59.66
2022-03-26T10:42:00,prt,60.08
2022-03-26T10:43:00,prt,59.60
2022-03-26T10:44:00,prt,59.75
2022-03-26T10:45:00,prt,59.66
2022-03-26T10:46:00,prt,58.56
2022-03-26T10:47:00,prt,63.40
2022-03-26T10:48:00,prt,62.83
2022-03-26T10:49:00,prt,61.21
2022-03-26T10:50:00,prt,63.93
2022-03-26T10:51:00,prt,67.41
2022-03-26T10:52:00,prt,67.77
2022-03-26T10:53:00,prt,68.00
2022-03-26T10:54:00,prt,60.41
2022-03-26T10:55:00,prt,58.70
2022-03-26T10:56:00,prt,60.90
2022-03-26T10:57:00,prt,61.98
2022-03-26T10:58:00,prt,66.35
2022-03-26T10:59:00,prt,62.39
2022-03-26T11:00:00,prt,58.47
2022-03-26T11:01:00,prt,73.94
2022-03-26T11:02:00,prt,62.21
2022-03-26T11:03:00,prt,59.37
2022-03-26T11:04:00,prt,56.62
2022-03-26T11:05:00,prt,57.94
2022-03-26T11:06:00,prt,60.94
2022-03-26T11:07:00,prt,60.46
2022-03-26T11:08:00,prt,59.52
2022-03-26T11:09:00,prt,57.80
2022-03-26T11:10:00,prt,61.68
2022-03-26T11:11:00,prt,57.76
2022-03-26T11:12:00,prt,56.15
2022-03-26T11:13:00,prt,66.00
2022-03-26T11:14:00,prt,58.44
2022-03-26T11:15:00,prt,58.60
2022-03-26T11:16:00,prt,66.23
2022-03-26T11:17:00,prt,52.13
2022-03-26T11:18:00,prt,55.89
2022-03-26T11:19:00,prt,59.17
2022-03-26T11:20:00,prt,60.74
2022-03-26T11:21:00,prt,58.12
2022-03-26T11:22:00,prt,63.57
2022-03-26T11:23:00,prt,58.53
2022-03-26T11:24:00,prt,57.04
2022-03-26T11:25:00,prt,57.54
2022-03-26T11:26:00,prt,62.19
2022-03-26T11:27:00,prt,67.56
2022-03-26T11:28:00,prt,64.92
2022-03-26T11:29:00,prt,63.34
2022-03-26T11:30:00,prt,67.12
2022-03-26T11:31:00,prt,66.42
2022-03-26T11:32:00,prt,65.83
2022-03-26T11:33:00,prt,62.61
2022-03-26T11:34:00,prt,65.80
2022-03-26T11:35:00,prt,63.00
2022-03-26T11:36:00,prt,65.61
2022-03-26T11:37:00,prt,66.81
2022-03-26T11:38:00,prt,66.24
