2023-10-06T05:27:00,campus,2064.00
2023-10-06T05:28:00,campus,2070.00
2023-10-06T05:29:00,campus,2076.00
2023-10-06T05:30:00,campus,2082.00
2023-10-06T05:31:00,campus,2088.00
2023-10-06T05:32:00,campus,2094.00
2023-10-06T05:33:00,campus,2106.00
2023-10-06T05:34:00,campus,2112.00
2023-10-06T05:35:00,campus,2118.00
2023-10-06T05:36:00,campus,2124.00
2023-10-06T05:37:00,campus,2130.00
2023-10-06T05:38:00,campus,2142.00
2023-10-06T05:39:00,campus,2148.00
2023-10-06T05:40:00,campus,2154.00
2023-10-06T05:41:00,campus,2154.00
2023-10-06T05:42:00,campus,2160.00
2023-10-06T05:43:00,campus,2160.00
2023-10-06T05:44:00,campus,2160.00
2023-10-06T05:45:00,campus,2160.00
2023-10-06T05:46:00,campus,2160.00
2023-10-06T05:47:00,campus,2160.00
2023-10-06T05:48:00,campus,2160.00
2023-10-06T05:49:00,campus,2160.00
2023-10-06T05:50:00,campus,2160.00
2023-10-06T05:51:00,campus,2160.00
2023-10-06T05:52:00,campus,2160.00
2023-10-06T05:53:00,campus,2160.00
2023-10-06T05:54:00,campus,2166.00
2023-10-06T05:55:00,campus,2172.00
2023-10-06T05:56:00,campus,2178.00
2023-10-06T05:57:00,campus,2184.00
2023-10-06T05:58:00,campus,2190.00
2023-10-06T05:59:00,campus,2190.00
2023-10-06T06:00:00,campus,2190.00
2023-10-06T06:01:00,campus,2196.00
2023-10-06T06:02:00,campus,2196.00
2023-10-06T06:03:00,campus,2196.00
2023-10-06T06:04:00,campus,2196.00
2023-10-06T06:05:00,campus,2196.00
2023-10-06T06:06:00,campus,2202.00
2023-10-06T06:07:00,campus,2202.00
2023-10-06T06:08:00,campus,2202.00
2023-10-06T06:09:00,campus,2202.00
2023-10-06T06:10:00,campus,2202.00
2023-10-06T06:11:00,campus,2202.00
2023-10-06T06:12:00,campus,2208.00
2023-10-06T06:13:00,campus,2214.00
2023-10-06T06:14:00,campus,2214.00
2023-10-06T06:15:00,campus,2220.00
2023-10-06T06:16:00,campus,2220.00
2023-10-06T06:17:00,campus,2226.00
2023-10-06T06:18:00,campus,2232.00
2023-10-06T06:19:00,campus,2238.00
2023-10-06T06:20:00,campus,2244.00
2023-10-06T06:21:00,campus,2250.00
2023-10-06T06:22:00,campus,2256.00
2023-10-06T06:23:00,campus,2262.00
2023-10-06T06:24:00,campus,2268.00
2023-10-06T06:25:00,campus,2268.00
2023-10-06T06:26:00,campus,2274.00
2023-10-06T06:27:00,campus,2274.00
2023-10-06T06:28:00,campus,2280.00
2023-10-06T06:29:00,campus,2280.00
2023-10-06T06:30:00,campus,2292.00
2023-10-06T06:31:00,campus,2304.00
2023-10-06T06:32:00,campus,2316.00
2023-10-06T06:33:00,campus,2322.00
2023-10-06T06:34:00,campus,2328.00
2023-10-06T06:35:00,campus,2334.00
2023-10-06T06:36:00,campus,2340.00
2023-10-06T06:37:00,campus,2352.00
2023-10-06T06:38:00,campus,2364.00
2023-10-06T06:39:00,campus,2370.00
2023-10-06T06:40:00,campus,2376.00
2023-10-06T06:41:00,campus,2382.00
2023-10-06T06:42:00,campus,2388.00
2023-10-06T06:43:00,campus,2388.00
2023-10-06T06:44:00,campus,2394.00
2023-10-06T06:45:00,campus,2406.00
2023-10-06T06:46:00,campus,2412.00
2023-10-06T06:47:00,campus,2418.00
2023-10-06T06:48:00,campus,2424.00
2023-10-06T06:49:00,campus,2430.00
2023-10-06T06:50:00,campus,2436.00
2023-10-06T06:51:00,campus,2442.00
2023-10-06T06:52:00,campus,2448.00
2023-10-06T06:53:00,campus,2454.00
2023-10-06T06:54:00,campus,2466.00
2023-10-06T06:55:00,campus,2472.00
2023-10-06T06:56:00,campus,2478.00
2023-10-06T06:57:00,campus,2484.00
2023-10-06T06:58:00,campus,2484.00
2023-10-06T06:59:00,campus,2490.00
2023-10-06T07:00:00,campus,2484.00
2023-10-06T07:01:00,campus,2484.00
2023-10-06T07:02:00,campus,2478.00
2023-10-06T07:03:00,campus,2478.00
2023-10-06T07:04:00,campus,2484.00
2023-10-06T07:05:00,campus,2484.00
2023-10-06T07:06:00,campus,2484.00
2023-10-06T07:07:00,campus,2484.00
2023-10-06T07:08:00,campus,2478.00
2023-10-06T07:09:00,campus,2478.00
2023-10-06T07:10:00,campus,2478.00
2023-10-06T07:11:00,campus,2478.00
2023-10-06T07:12:00,campus,2478.00
2023-10-06T07:13:00,campus,2478.00
2023-10-06T07:14:00,campus,2484.00
2023-10-06T07:15:00,campus,2478.00
2023-10-06T07:16:00,campus,2478.00
2023-10-06T07:17:00,campus,2484.00
2023-10-06T07:18:00,campus,2484.00
2023-10-06T07:19:00,campus,2490.00
2023-10-06T07:20:00,campus,2496.00
2023-10-06T07:21:00,campus,2496.00
2023-10-06T07:22:00,campus,2496.00
2023-10-06T07:23:00,campus,2490.00
2023-10-06T07:24:00,campus,2490.00
2023-10-06T07:25:00,campus,2490.00
2023-10-06T07:26:00,campus,2490.00
2023-10-06T07:27:00,campus,2496.00
2023-10-06T07:28:00,campus,2502.00
2023-10-06T07:29:00,campus,2508.00
2023-10-06T07:30:00,campus,2514.00
2023-10-06T07:31:00,campus,2520.00
2023-10-06T07:32:00,campus,2520.00
2023-10-06T07:33:00,campus,2526.00
2023-10-06T07:34:00,campus,2532.00
2023-10-06T07:35:00,campus,2532.00
2023-10-06T07:36:00,campus,2538.00
2023-10-06T07:37:00,campus,2550.00
2023-10-06T07:38:00,campus,2556.00
2023-10-06T07:39:00,campus,2562.00
2023-10-06T07:40:00,campus,2562.00
2023-10-06T07:41:00,campus,2568.00
2023-10-06T07:42:00,campus,2568.00
2023-10-06T07:43:00,campus,2574.00
2023-10-06T07:44:00,campus,2580.00
2023-10-06T07:45:00,campus,2580.00
2023-10-06T07:46:00,campus,2580.00
2023-10-06T07:47:00,campus,2580.00
2023-10-06T07:48:00,campus,2580.00
2023-10-06T07:49:00,campus,2574.00
2023-10-06T07:50:00,campus,2574.00
2023-10-06T07:51:00,campus,2574.00
2023-10-06T07:52:00,campus,2580.00
2023-10-06T07:53:00,campus,2580.00
2023-10-06T07:54:00,campus,2586.00
2023-10-06T07:55:00,campus,2586.00
2023-10-06T07:56:00,campus,2586.00
2023-10-06T07:57:00,campus,2592.00
2023-10-06T07:58:00,campus,2592.00
2023-10-06T07:59:00,campus,2592.00
2023-10-06T08:00:00,campus,2592.00
2023-10-06T08:01:00,campus,2592.00
2023-10-06T08:02:00,campus,2592.00
2023-10-06T08:03:00,campus,2592.00
2023-10-06T08:04:00,campus,2586.00
2023-10-06T08:05:00,campus,2592.00
2023-10-06T08:06:00,campus,2586.00
2023-10-06T08:07:00,campus,2586.00
2023-10-06T08:08:00,campus,2586.00
2023-10-06T08:09:00,campus,2586.00
2023-10-06T08:10:00,campus,2586.00
2023-10-06T08:11:00,campus,2580.00
2023-10-06T08:12:00,campus,2586.00
2023-10-06T08:13:00,campus,2586.00
2023-10-06T08:14:00,campus,2586.00
2023-10-06T08:15:00,campus,2592.00
2023-10-06T08:16:00,campus,2592.00
2023-10-06T08:17:00,campus,2598.00
2023-10-06T08:18:00,campus,2604.00
2023-10-06T08:19:00,campus,2610.00
2023-10-06T08:20:00,campus,2616.00
2023-10-06T08:21:00,campus,2616.00
2023-10-06T08:22:00,campus,2622.00
2023-10-06T08:23:00,campus,2628.00
2023-10-06T08:24:00,campus,2628.00
2023-10-06T08:25:00,campus,2634.00
2023-10-06T08:26:00,campus,2640.00
2023-10-06T08:27:00,campus,2640.00
2023-10-06T08:28:00,campus,2646.00
2023-10-06T08:29:00,campus,2646.00
2023-10-06T08:30:00,campus,2652.00
2023-10-06T08:31:00,campus,2658.00
2023-10-06T08:32:00,campus,2664.00
2023-10-06T08:33:00,campus,2670.00
2023-10-06T08:34:00,campus,2676.00
2023-10-06T08:35:00,campus,2682.00
2023-10-06T08:36:00,campus,2688.00
2023-10-06T08:37:00,campus,2694.00
2023-10-06T08:38:00,campus,2700.00
2023-10-06T08:39:00,campus,2706.00
2023-10-06T08:40:00,campus,2718.00
2023-10-06T08:41:00,campus,2724.00
2023-10-06T08:42:00,campus,2724.00
2023-10-06T08:43:00,campus,2730.00
2023-10-06T08:44:00,campus,2736.00
2023-10-06T08:45:00,campus,2736.00
2023-10-06T08:46:00,campus,2742.00
2023-10-06T08:47:00,campus,2742.00
2023-10-06T08:48:00,campus,2748.00
2023-10-06T08:49:00,campus,2748.00
2023-10-06T08:50:00,campus,2754.00
2023-10-06T08:51:00,campus,2754.00
2023-10-06T08:52:00,campus,2760.00
2023-10-06T08:53:00,campus,2760.00
2023-10-06T08:54:00,campus,2760.00
2023-10-06T08:55:00,campus,2766.00
2023-10-06T08:56:00,campus,2772.00
2023-10-06T08:57:00,campus,2772.00
2023-10-06T08:58:00,campus,2772.00
2023-10-06T08:59:00,campus,2778.00
2023-10-06T09:00:00,campus,2778.00
2023-10-06T09:01:00,campus,2778.00
2023-10-06T09:02:00,campus,2778.00
2023-10-06T09:03:00,campus,2778.00
2023-10-06T09:04:00,campus,2784.00
2023-10-06T09:05:00,campus,2790.00
2023-10-06T09:06:00,campus,2790.00
2023-10-06T09:07:00,campus,2796.00
2023-10-06T09:08:00,campus,2802.00
2023-10-06T09:09:00,campus,2808.00
2023-10-06T09:10:00,campus,2814.00
2023-10-06T09:11:00,campus,2820.00
2023-10-06T09:12:00,campus,2826.00
2023-10-06T09:13:00,campus,2826.00
2023-10-06T09:14:00,campus,2832.00
2023-10-06T09:15:00,campus,2832.00
2023-10-06T09:16:00,campus,2832.00
2023-10-06T09:17:00,campus,2838.00
2023-10-06T09:18:00,campus,2838.00
2023-10-06T09:19:00,campus,2844.00
2023-10-06T09:20:00,campus,2844.00
2023-10-06T09:21:00,campus,2844.00
2023-10-06T09:22:00,campus,2850.00
2023-10-06T09:23:00,campus,2850.00
2023-10-06T09:24:00,campus,2856.00
2023-10-06T09:25:00,campus,2862.00
2023-10-06T09:26:00,campus,2868.00
2023-10-06T09:27:00,campus,2868.00
2023-10-06T09:28:00,campus,2868.00
2023-10-06T09:29:00,campus,2874.00
2023-10-06T09:30:00,campus,2874.00
2023-10-06T09:31:00,campus,2874.00
2023-10-06T09:32:00,campus,2880.00
2023-10-06T09:33:00,campus,2880.00
2023-10-06T09:34:00,campus,2880.00
2023-10-06T09:35:00,campus,2880.00
2023-10-06T09:36:00,campus,2880.00
2023-10-06T09:37:00,campus,2880.00
2023-10-06T09:38:00,campus,2880.00
2023-10-06T09:39:00,campus,2880.00
2023-10-06T09:40:00,campus,2880.00
2023-10-06T09:41:00,campus,2880.00
2023-10-06T09:42:00,campus,2886.00
2023-10-06T09:43:00,campus,2886.00
2023-10-06T09:44:00,campus,2892.00
2023-10-06T09:45:00,campus,2898.00
2023-10-06T09:46:00,campus,2904.00
2023-10-06T09:47:00,campus,2910.00
2023-10-06T09:48:00,campus,2916.00
2023-10-06T09:49:00,campus,2916.00
2023-10-06T09:50:00,campus,2922.00
2023-10-06T09:51:00,campus,2928.00
2023-10-06T09:52:00,campus,2934.00
2023-10-06T09:53:00,campus,2940.00
2023-10-06T09:54:00,campus,2940.00
2023-10-06T09:55:00,campus,2946.00
2023-10-06T09:56:00,campus,2952.00
2023-10-06T09:57:00,campus,2952.00
2023-10-06T09:58:00,campus,2958.00
2023-10-06T09:59:00,campus,2964.00
2023-10-06T10:00:00,campus,2976.00
2023-10-06T10:01:00,campus,2982.00
2023-10-06T10:02:00,campus,2988.00
2023-10-06T10:03:00,campus,2994.00
2023-10-06T10:04:00,campus,3000.00
2023-10-06T10:05:00,campus,3006.00
2023-10-06T10:06:00,campus,3012.00
2023-10-06T10:07:00,campus,3018.00
2023-10-06T10:08:00,campus,3024.00
2023-10-06T10:09:00,campus,3030.00
2023-10-06T10:10:00,campus,3036.00
2023-10-06T10:11:00,campus,3042.00
2023-10-06T10:12:00,campus,3048.00
2023-10-06T10:13:00,campus,3048.00
2023-10-06T10:14:00,campus,3054.00
2023-10-06T10:15:00,campus,3054.00
2023-10-06T10:16:00,campus,3060.00
2023-10-06T10:17:00,campus,3060.00
2023-10-06T10:18:00,campus,3060.00
2023-10-06T10:19:00,campus,3066.00
2023-10-06T10:20:00,campus,3066.00
2023-10-06T10:21:00,campus,3072.00
2023-10-06T10:22:00,campus,3072.00
2023-10-06T10:23:00,campus,3078.00
2023-10-06T10:24:00,campus,3078.00
2023-10-06T10:25:00,campus,3084.00
2023-10-06T10:26:00,campus,3090.00
2023-10-06T10:27:00,campus,3096.00
2023-10-06T10:28:00,campus,3096.00
2023-10-06T10:29:00,campus,3096.00
2023-10-06T10:30:00,campus,3096.00
2023-10-06T10:31:00,campus,3096.00
2023-10-06T10:32:00,campus,3096.00
2023-10-06T10:33:00,campus,3096.00
2023-10-06T10:34:00,campus,3102.00
2023-10-06T10:35:00,campus,3102.00
2023-10-06T10:36:00,campus,3108.00
2023-10-06T10:37:00,campus,3114.00
2023-10-06T10:38:00,campus,3114.00
2023-10-06T10:39:00,campus,3114.00
2023-10-06T10:40:00,campus,3120.00
2023-10-06T10:41:00,campus,3126.00
2023-10-06T10:42:00,campus,3126.00
2023-10-06T10:43:00,campus,3132.00
2023-10-06T10:44:00,campus,3138.00
2023-10-06T10:45:00,campus,3150.00
2023-10-06T10:46:00,campus,3156.00
2023-10-06T10:47:00,campus,3162.00
2023-10-06T10:48:00,campus,3168.00
2023-10-06T10:49:00,campus,3174.00
2023-10-06T10:50:00,campus,3174.00
2023-10-06T10:51:00,campus,3180.00
2023-10-06T10:52:00,campus,3180.00
2023-10-06T10:53:00,campus,3186.00
2023-10-06T10:54:00,campus,3186.00
2023-10-06T10:55:00,campus,3186.00
2023-10-06T10:56:00,campus,3186.00
2023-10-06T10:57:00,campus,3192.00
2023-10-06T10:58:00,campus,3192.00
2023-10-06T10:59:00,campus,3198.00
2023-10-06T11:00:00,campus,3198.00
2023-10-06T11:01:00,campus,3198.00
2023-10-06T11:02:00,campus,3204.00
2023-10-06T11:03:00,campus,3204.00
2023-10-06T11:04:00,campus,3210.00
2023-10-06T11:05:00,campus,3216.00
