#datetime,building,power
2024-03-17T09:39:00,ths,5.68
2024-03-17T09:40:00,ths,5.85
2024-03-17T09:41:00,ths,5.88
2024-03-17T09:42:00,ths,6.05
2024-03-17T09:43:00,ths,5.97
2024-03-17T09:44:00,ths,5.96
2024-03-17T09:45:00,ths,5.99
2024-03-17T09:46:00,ths,5.81
2024-03-17T09:47:00,ths,5.98
2024-03-17T09:48:00,ths,5.77
2024-03-17T09:49:00,ths,5.95
2024-03-17T09:50:00,ths,5.90
2024-03-17T09:51:00,ths,5.89
2024-03-17T09:52:00,ths,5.88
2024-03-17T09:53:00,ths,5.79
2024-03-17T09:54:00,ths,5.71
2024-03-17T09:55:00,ths,5.98
2024-03-17T09:56:00,ths,5.74
2024-03-17T09:57:00,ths,5.75
2024-03-17T09:58:00,ths,5.76
2024-03-17T09:59:00,ths,5.78
2024-03-17T10:00:00,ths,5.88
2024-03-17T10:01:00,ths,5.93
2024-03-17T10:02:00,ths,6.06
2024-03-17T10:03:00,ths,6.05
2024-03-17T10:04:00,ths,6.10
2024-03-17T10:05:00,ths,7.16
2024-03-17T10:06:00,ths,7.24
2024-03-17T10:07:00,ths,7.26
2024-03-17T10:08:00,ths,6.99
2024-03-17T10:09:00,ths,6.92
2024-03-17T10:10:00,ths,7.85
2024-03-17T10:11:00,ths,6.89
2024-03-17T10:12:00,ths,6.87
2024-03-17T10:13:00,ths,7.05
2024-03-17T10:14:00,ths,6.85
2024-03-17T10:15:00,ths,6.95
2024-03-17T10:16:00,ths,6.92
2024-03-17T10:17:00,ths,6.67
2024-03-17T10:18:00,ths,6.08
2024-03-17T10:19:00,ths,5.82
2024-03-17T10:20:00,ths,5.81
2024-03-17T10:21:00,ths,6.03
2024-03-17T10:22:00,ths,6.05
2024-03-17T10:23:00,ths,5.99
2024-03-17T10:24:00,ths,5.99
2024-03-17T10:25:00,ths,5.98
2024-03-17T10:26:00,ths,5.94
2024-03-17T10:27:00,ths,5.71
2024-03-17T10:28:00,ths,5.58
2024-03-17T10:29:00,ths,5.61
2024-03-17T10:30:00,ths,5.52
2024-03-17T10:31:00,ths,5.46
2024-03-17T10:32:00,ths,5.52
2024-03-17T10:33:00,ths,5.50
2024-03-17T10:34:00,ths,5.47
2024-03-17T10:35:00,ths,5.48
2024-03-17T10:36:00,ths,5.50
2024-03-17T10:37:00,ths,5.56
2024-03-17T10:38:00,ths,5.60
2024-03-17T10:39:00,ths,5.68
2024-03-17T10:40:00,ths,5.61
2024-03-17T10:41:00,ths,5.53
2024-03-17T10:42:00,ths,5.65
2024-03-17T10:43:00,ths,5.79
2024-03-17T10:44:00,ths,5.80
2024-03-17T10:45:00,ths,5.87
2024-03-17T10:46:00,ths,5.75
2024-03-17T10:47:00,ths,5.74
2024-03-17T10:48:00,ths,5.81
2024-03-17T10:49:00,ths,5.59
2024-03-17T10:50:00,ths,5.58
2024-03-17T10:51:00,ths,5.57
2024-03-17T10:52:00,ths,5.74
2024-03-17T10:53:00,ths,5.82
2024-03-17T10:54:00,ths,5.74
2024-03-17T10:55:00,ths,5.79
2024-03-17T10:56:00,ths,5.76
2024-03-17T10:57:00,ths,5.76
2024-03-17T10:58:00,ths,5.78
2024-03-17T10:59:00,ths,6.02
2024-03-17T11:00:00,ths,5.93
2024-03-17T11:01:00,ths,6.01
2024-03-17T11:02:00,ths,5.99
2024-03-17T11:03:00,ths,5.95
2024-03-17T11:04:00,ths,5.95
2024-03-17T11:05:00,ths,5.71
2024-03-17T11:06:00,ths,5.71
2024-03-17T11:07:00,ths,5.73
2024-03-17T11:08:00,ths,5.67
2024-03-17T11:09:00,ths,5.66
2024-03-17T11:10:00,ths,5.67
2024-03-17T11:11:00,ths,5.65
2024-03-17T11:12:00,ths,5.67
2024-03-17T11:13:00,ths,5.57
2024-03-17T11:14:00,ths,5.52
2024-03-17T11:15:00,ths,5.59
2024-03-17T11:16:00,ths,5.70
2024-03-17T11:17:00,ths,5.73
2024-03-17T11:18:00,ths,5.73
2024-03-17T11:19:00,ths,5.62
2024-03-17T11:20:00,ths,5.64
2024-03-17T11:21:00,ths,5.66
2024-03-17T11:22:00,ths,5.67
2024-03-17T11:23:00,ths,5.68
2024-03-17T11:24:00,ths,5.85
2024-03-17T11:25:00,ths,6.20
2024-03-17T11:26:00,ths,6.09
2024-03-17T11:27:00,ths,6.38
2024-03-17T11:28:00,ths,5.93
2024-03-17T11:29:00,ths,6.97
2024-03-17T11:30:00,ths,6.14
2024-03-17T11:31:00,ths,5.88
2024-03-17T11:32:00,ths,5.87
2024-03-17T11:33:00,ths,5.84
2024-03-17T11:34:00,ths,5.89
2024-03-17T11:35:00,ths,5.85
2024-03-17T11:36:00,ths,5.84
2024-03-17T11:37:00,ths,5.86
2024-03-17T11:38:00,ths,5.80
