2023-10-10T01:46:00,mnr,5.50
2023-10-10T01:47:00,mnr,5.66
2023-10-10T01:48:00,mnr,5.54
2023-10-10T01:49:00,mnr,6.90
2023-10-10T01:50:00,mnr,7.00
2023-10-10T01:51:00,mnr,7.18
2023-10-10T01:52:00,mnr,7.04
2023-10-10T01:53:00,mnr,6.99
2023-10-10T01:54:00,mnr,7.14
2023-10-10T01:55:00,mnr,7.23
2023-10-10T01:56:00,mnr,5.81
2023-10-10T01:57:00,mnr,5.74
2023-10-10T01:58:00,mnr,5.85
2023-10-10T01:59:00,mnr,7.00
2023-10-10T02:00:00,mnr,5.67
2023-10-10T02:01:00,mnr,5.28
2023-10-10T02:02:00,mnr,5.31
2023-10-10T02:03:00,mnr,5.31
2023-10-10T02:04:00,mnr,5.37
2023-10-10T02:05:00,mnr,5.30
2023-10-10T02:06:00,mnr,5.18
2023-10-10T02:07:00,mnr,5.16
2023-10-10T02:08:00,mnr,5.25
2023-10-10T02:09:00,mnr,5.56
2023-10-10T02:10:00,mnr,5.14
2023-10-10T02:11:00,mnr,5.07
2023-10-10T02:12:00,mnr,5.10
2023-10-10T02:13:00,mnr,5.02
2023-10-10T02:14:00,mnr,5.02
2023-10-10T02:15:00,mnr,4.95
2023-10-10T02:16:00,mnr,4.95
2023-10-10T02:17:00,mnr,6.02
2023-10-10T02:18:00,mnr,5.54
2023-10-10T02:19:00,mnr,5.17
2023-10-10T02:20:00,mnr,5.17
2023-10-10T02:21:00,mnr,5.76
2023-10-10T02:22:00,mnr,5.19
2023-10-10T02:23:00,mnr,5.14
2023-10-10T02:24:00,mnr,5.26
2023-10-10T02:25:00,mnr,5.81
2023-10-10T02:26:00,mnr,5.90
2023-10-10T02:27:00,mnr,5.27
2023-10-10T02:28:00,mnr,5.03
2023-10-10T02:29:00,mnr,4.81
2023-10-10T02:30:00,mnr,4.89
2023-10-10T02:31:00,mnr,5.03
2023-10-10T02:32:00,mnr,4.90
2023-10-10T02:33:00,mnr,6.14
2023-10-10T02:34:00,mnr,4.90
2023-10-10T02:35:00,mnr,4.91
2023-10-10T02:36:00,mnr,5.04
2023-10-10T02:37:00,mnr,4.98
2023-10-10T02:38:00,mnr,5.00
2023-10-10T02:39:00,mnr,4.97
2023-10-10T02:40:00,mnr,4.93
2023-10-10T02:41:00,mnr,4.95
2023-10-10T02:42:00,mnr,4.95
2023-10-10T02:43:00,mnr,4.92
2023-10-10T02:44:00,mnr,4.92
2023-10-10T02:45:00,mnr,4.97
2023-10-10T02:46:00,mnr,4.96
2023-10-10T02:47:00,mnr,5.08
2023-10-10T02:48:00,mnr,4.92
2023-10-10T02:49:00,mnr,4.97
2023-10-10T02:50:00,mnr,5.18
2023-10-10T02:51:00,mnr,5.30
2023-10-10T02:52:00,mnr,6.19
2023-10-10T02:53:00,mnr,6.21
2023-10-10T02:54:00,mnr,6.22
2023-10-10T02:55:00,mnr,6.16
2023-10-10T02:56:00,mnr,6.13
2023-10-10T02:57:00,mnr,6.17
2023-10-10T02:58:00,mnr,6.17
2023-10-10T02:59:00,mnr,4.98
2023-10-10T03:00:00,mnr,4.81
2023-10-10T03:01:00,mnr,4.76
2023-10-10T03:02:00,mnr,5.20
2023-10-10T03:03:00,mnr,4.84
2023-10-10T03:04:00,mnr,5.22
2023-10-10T03:05:00,mnr,4.93
2023-10-10T03:06:00,mnr,4.99
2023-10-10T03:07:00,mnr,5.03
2023-10-10T03:08:00,mnr,5.10
2023-10-10T03:09:00,mnr,4.57
2023-10-10T03:10:00,mnr,4.56
2023-10-10T03:11:00,mnr,5.27
2023-10-10T03:12:00,mnr,4.61
2023-10-10T03:13:00,mnr,4.52
2023-10-10T03:14:00,mnr,4.55
2023-10-10T03:15:00,mnr,4.58
2023-10-10T03:16:00,mnr,4.56
2023-10-10T03:17:00,mnr,4.53
2023-10-10T03:18:00,mnr,4.44
2023-10-10T03:19:00,mnr,4.57
2023-10-10T03:20:00,mnr,4.43
2023-10-10T03:21:00,mnr,4.57
2023-10-10T03:22:00,mnr,5.15
2023-10-10T03:23:00,mnr,5.34
2023-10-10T03:24:00,mnr,7.05
2023-10-10T03:25:00,mnr,6.63
2023-10-10T03:26:00,mnr,6.67
2023-10-10T03:27:00,mnr,6.68
2023-10-10T03:28:00,mnr,6.66
2023-10-10T03:29:00,mnr,7.07
2023-10-10T03:30:00,mnr,7.45
2023-10-10T03:31:00,mnr,6.64
2023-10-10T03:32:00,mnr,6.65
2023-10-10T03:33:00,mnr,6.67
2023-10-10T03:34:00,mnr,7.51
2023-10-10T03:35:00,mnr,6.68
2023-10-10T03:36:00,mnr,6.52
2023-10-10T03:37:00,mnr,6.06
2023-10-10T03:38:00,mnr,6.02
2023-10-10T03:39:00,mnr,5.88
2023-10-10T03:40:00,mnr,5.78
2023-10-10T03:41:00,mnr,5.78
2023-10-10T03:42:00,mnr,5.83
2023-10-10T03:43:00,mnr,5.91
2023-10-10T03:44:00,mnr,5.89
2023-10-10T03:45:00,mnr,5.86
2023-10-10T03:46:00,mnr,5.86
2023-10-10T03:47:00,mnr,5.85
2023-10-10T03:48:00,mnr,5.91
2023-10-10T03:49:00,mnr,5.87
2023-10-10T03:50:00,mnr,5.78
2023-10-10T03:51:00,mnr,6.37
2023-10-10T03:52:00,mnr,5.81
2023-10-10T03:53:00,mnr,5.70
2023-10-10T03:54:00,mnr,7.59
2023-10-10T03:55:00,mnr,7.52
2023-10-10T03:56:00,mnr,7.50
2023-10-10T03:57:00,mnr,7.89
2023-10-10T03:58:00,mnr,7.54
2023-10-10T03:59:00,mnr,7.19
2023-10-10T04:00:00,mnr,7.12
2023-10-10T04:01:00,mnr,6.99
2023-10-10T04:02:00,mnr,6.46
2023-10-10T04:03:00,mnr,6.32
2023-10-10T04:04:00,mnr,5.67
2023-10-10T04:05:00,mnr,5.80
2023-10-10T04:06:00,mnr,5.57
2023-10-10T04:07:00,mnr,5.65
2023-10-10T04:08:00,mnr,5.90
2023-10-10T04:09:00,mnr,5.72
2023-10-10T04:10:00,mnr,5.72
2023-10-10T04:11:00,mnr,5.84
2023-10-10T04:12:00,mnr,5.68
2023-10-10T04:13:00,mnr,5.64
2023-10-10T04:14:00,mnr,5.59
2023-10-10T04:15:00,mnr,5.65
2023-10-10T04:16:00,mnr,5.64
2023-10-10T04:17:00,mnr,5.61
2023-10-10T04:18:00,mnr,5.60
2023-10-10T04:19:00,mnr,5.87
2023-10-10T04:20:00,mnr,5.66
2023-10-10T04:21:00,mnr,5.59
2023-10-10T04:22:00,mnr,6.17
2023-10-10T04:23:00,mnr,5.60
2023-10-10T04:24:00,mnr,5.53
2023-10-10T04:25:00,mnr,6.12
2023-10-10T04:26:00,mnr,5.53
2023-10-10T04:27:00,mnr,5.57
2023-10-10T04:28:00,mnr,6.21
2023-10-10T04:29:00,mnr,5.58
2023-10-10T04:30:00,mnr,5.46
2023-10-10T04:31:00,mnr,5.62
2023-10-10T04:32:00,mnr,5.62
2023-10-10T04:33:00,mnr,5.53
2023-10-10T04:34:00,mnr,5.33
2023-10-10T04:35:00,mnr,5.27
2023-10-10T04:36:00,mnr,5.47
2023-10-10T04:37:00,mnr,4.69
2023-10-10T04:38:00,mnr,4.33
2023-10-10T04:39:00,mnr,4.22
2023-10-10T04:40:00,mnr,4.24
2023-10-10T04:41:00,mnr,4.19
2023-10-10T04:42:00,mnr,4.12
2023-10-10T04:43:00,mnr,4.15
2023-10-10T04:44:00,mnr,4.15
2023-10-10T04:45:00,mnr,4.66
2023-10-10T04:46:00,mnr,4.17
2023-10-10T04:47:00,mnr,4.13
2023-10-10T04:48:00,mnr,4.16
2023-10-10T04:49:00,mnr,4.69
2023-10-10T04:50:00,mnr,4.11
2023-10-10T04:51:00,mnr,4.17
2023-10-10T04:52:00,mnr,4.57
2023-10-10T04:53:00,mnr,4.35
2023-10-10T04:54:00,mnr,5.15
2023-10-10T04:55:00,mnr,4.61
2023-10-10T04:56:00,mnr,4.59
2023-10-10T04:57:00,mnr,5.32
2023-10-10T04:58:00,mnr,5.89
2023-10-10T04:59:00,mnr,5.59
2023-10-10T05:00:00,mnr,6.00
2023-10-10T05:01:00,mnr,5.59
2023-10-10T05:02:00,mnr,5.60
2023-10-10T05:03:00,mnr,5.55
2023-10-10T05:04:00,mnr,5.61
2023-10-10T05:05:00,mnr,4.26
2023-10-10T05:06:00,mnr,4.33
2023-10-10T05:07:00,mnr,4.65
2023-10-10T05:08:00,mnr,4.35
2023-10-10T05:09:00,mnr,4.50
2023-10-10T05:10:00,mnr,4.37
2023-10-10T05:11:00,mnr,4.95
2023-10-10T05:12:00,mnr,4.30
2023-10-10T05:13:00,mnr,4.69
2023-10-10T05:14:00,mnr,4.53
2023-10-10T05:15:00,mnr,4.85
2023-10-10T05:16:00,mnr,4.22
2023-10-10T05:17:00,mnr,4.94
2023-10-10T05:18:00,mnr,4.39
2023-10-10T05:19:00,mnr,4.24
2023-10-10T05:20:00,mnr,4.26
2023-10-10T05:21:00,mnr,4.34
2023-10-10T05:22:00,mnr,4.71
2023-10-10T05:23:00,mnr,4.66
2023-10-10T05:24:00,mnr,5.33
2023-10-10T05:25:00,mnr,4.63
2023-10-10T05:26:00,mnr,4.61
2023-10-10T05:27:00,mnr,4.60
2023-10-10T05:28:00,mnr,4.60
2023-10-10T05:29:00,mnr,4.61
2023-10-10T05:30:00,mnr,4.66
2023-10-10T05:31:00,mnr,4.67
2023-10-10T05:32:00,mnr,4.65
2023-10-10T05:33:00,mnr,4.60
2023-10-10T05:34:00,mnr,4.59
2023-10-10T05:35:00,mnr,4.63
2023-10-10T05:36:00,mnr,4.59
2023-10-10T05:37:00,mnr,4.61
2023-10-10T05:38:00,mnr,5.17
2023-10-10T05:39:00,mnr,4.57
2023-10-10T05:40:00,mnr,4.65
2023-10-10T05:41:00,mnr,4.59
2023-10-10T05:42:00,mnr,4.59
2023-10-10T05:43:00,mnr,4.70
2023-10-10T05:44:00,mnr,4.67
2023-10-10T05:45:00,mnr,4.61
2023-10-10T05:46:00,mnr,4.64
2023-10-10T05:47:00,mnr,4.60
2023-10-10T05:48:00,mnr,4.59
2023-10-10T05:49:00,mnr,4.56
2023-10-10T05:50:00,mnr,5.14
2023-10-10T05:51:00,mnr,4.67
2023-10-10T05:52:00,mnr,5.46
2023-10-10T05:53:00,mnr,4.89
2023-10-10T05:54:00,mnr,4.77
2023-10-10T05:55:00,mnr,4.76
2023-10-10T05:56:00,mnr,4.81
2023-10-10T05:57:00,mnr,4.82
2023-10-10T05:58:00,mnr,4.77
2023-10-10T05:59:00,mnr,4.74
2023-10-10T06:00:00,mnr,4.70
2023-10-10T06:01:00,mnr,7.76
2023-10-10T06:02:00,mnr,9.42
2023-10-10T06:03:00,mnr,9.59
2023-10-10T06:04:00,mnr,10.17
2023-10-10T06:05:00,mnr,11.97
2023-10-10T06:06:00,mnr,14.77
2023-10-10T06:07:00,mnr,13.67
2023-10-10T06:08:00,mnr,12.45
2023-10-10T06:09:00,mnr,11.50
2023-10-10T06:10:00,mnr,12.14
2023-10-10T06:11:00,mnr,12.05
2023-10-10T06:12:00,mnr,12.23
2023-10-10T06:13:00,mnr,13.29
2023-10-10T06:14:00,mnr,15.69
2023-10-10T06:15:00,mnr,13.70
2023-10-10T06:16:00,mnr,13.23
2023-10-10T06:17:00,mnr,13.34
2023-10-10T06:18:00,mnr,14.05
2023-10-10T06:19:00,mnr,14.71
2023-10-10T06:20:00,mnr,14.42
2023-10-10T06:21:00,mnr,14.16
2023-10-10T06:22:00,mnr,14.43
2023-10-10T06:23:00,mnr,14.16
2023-10-10T06:24:00,mnr,14.71
2023-10-10T06:25:00,mnr,14.10
2023-10-10T06:26:00,mnr,14.11
2023-10-10T06:27:00,mnr,14.08
2023-10-10T06:28:00,mnr,12.20
2023-10-10T06:29:00,mnr,13.70
2023-10-10T06:30:00,mnr,14.76
2023-10-10T06:31:00,mnr,14.78
2023-10-10T06:32:00,mnr,26.98
2023-10-10T06:33:00,mnr,13.79
2023-10-10T06:34:00,mnr,14.63
2023-10-10T06:35:00,mnr,13.77
2023-10-10T06:36:00,mnr,13.85
2023-10-10T06:37:00,mnr,13.83
2023-10-10T06:38:00,mnr,13.78
2023-10-10T06:39:00,mnr,15.96
2023-10-10T06:40:00,mnr,13.58
2023-10-10T06:41:00,mnr,14.84
2023-10-10T06:42:00,mnr,15.69
2023-10-10T06:43:00,mnr,13.69
2023-10-10T06:44:00,mnr,13.65
2023-10-10T06:45:00,mnr,13.62
2023-10-10T06:46:00,mnr,14.66
2023-10-10T06:47:00,mnr,14.89
2023-10-10T06:48:00,mnr,14.59
2023-10-10T06:49:00,mnr,15.12
2023-10-10T06:50:00,mnr,14.15
2023-10-10T06:51:00,mnr,14.97
2023-10-10T06:52:00,mnr,16.00
2023-10-10T06:53:00,mnr,15.39
2023-10-10T06:54:00,mnr,16.07
2023-10-10T06:55:00,mnr,15.46
2023-10-10T06:56:00,mnr,15.30
2023-10-10T06:57:00,mnr,15.26
2023-10-10T06:58:00,mnr,15.72
2023-10-10T06:59:00,mnr,15.75
2023-10-10T07:00:00,mnr,15.78
2023-10-10T07:01:00,mnr,15.82
2023-10-10T07:02:00,mnr,15.83
2023-10-10T07:03:00,mnr,16.34
2023-10-10T07:04:00,mnr,15.03
2023-10-10T07:05:00,mnr,14.53
2023-10-10T07:06:00,mnr,14.52
2023-10-10T07:07:00,mnr,14.48
2023-10-10T07:08:00,mnr,14.53
2023-10-10T07:09:00,mnr,15.75
2023-10-10T07:10:00,mnr,14.55
2023-10-10T07:11:00,mnr,13.86
2023-10-10T07:12:00,mnr,13.63
2023-10-10T07:13:00,mnr,13.67
2023-10-10T07:14:00,mnr,14.60
2023-10-10T07:15:00,mnr,14.85
2023-10-10T07:16:00,mnr,14.36
2023-10-10T07:17:00,mnr,14.76
2023-10-10T07:18:00,mnr,14.36
2023-10-10T07:19:00,mnr,14.45
2023-10-10T07:20:00,mnr,14.44
2023-10-10T07:21:00,mnr,15.17
2023-10-10T07:22:00,mnr,13.90
2023-10-10T07:23:00,mnr,15.19
2023-10-10T07:24:00,mnr,15.23
2023-10-10T07:25:00,mnr,13.93
2023-10-10T07:26:00,mnr,13.97
2023-10-10T07:27:00,mnr,13.81
2023-10-10T07:28:00,mnr,13.85
2023-10-10T07:29:00,mnr,13.67
2023-10-10T07:30:00,mnr,13.03
2023-10-10T07:31:00,mnr,13.05
2023-10-10T07:32:00,mnr,12.89
2023-10-10T07:33:00,mnr,12.67
2023-10-10T07:34:00,mnr,12.86
2023-10-10T07:35:00,mnr,12.81
2023-10-10T07:36:00,mnr,12.82
2023-10-10T07:37:00,mnr,13.60
2023-10-10T07:38:00,mnr,13.47
2023-10-10T07:39:00,mnr,13.89
2023-10-10T07:40:00,mnr,13.48
2023-10-10T07:41:00,mnr,13.86
2023-10-10T07:42:00,mnr,13.85
2023-10-10T07:43:00,mnr,14.16
2023-10-10T07:44:00,mnr,16.45
2023-10-10T07:45:00,mnr,14.58
2023-10-10T07:46:00,mnr,14.21
2023-10-10T07:47:00,mnr,14.16
2023-10-10T07:48:00,mnr,14.17
2023-10-10T07:49:00,mnr,13.97
2023-10-10T07:50:00,mnr,14.27
2023-10-10T07:51:00,mnr,14.05
2023-10-10T07:52:00,mnr,13.43
2023-10-10T07:53:00,mnr,13.37
2023-10-10T07:54:00,mnr,13.42
2023-10-10T07:55:00,mnr,13.44
2023-10-10T07:56:00,mnr,14.31
2023-10-10T07:57:00,mnr,14.67
2023-10-10T07:58:00,mnr,13.74
2023-10-10T07:59:00,mnr,13.96
2023-10-10T08:00:00,mnr,13.66
2023-10-10T08:01:00,mnr,14.41
2023-10-10T08:02:00,mnr,13.96
2023-10-10T08:03:00,mnr,13.51
2023-10-10T08:04:00,mnr,14.07
2023-10-10T08:05:00,mnr,13.33
2023-10-10T08:06:00,mnr,13.31
2023-10-10T08:07:00,mnr,13.36
2023-10-10T08:08:00,mnr,13.76
2023-10-10T08:09:00,mnr,14.18
2023-10-10T08:10:00,mnr,14.71
2023-10-10T08:11:00,mnr,15.93
2023-10-10T08:12:00,mnr,15.40
2023-10-10T08:13:00,mnr,14.26
2023-10-10T08:14:00,mnr,12.84
2023-10-10T08:15:00,mnr,14.96
2023-10-10T08:16:00,mnr,15.69
2023-10-10T08:17:00,mnr,15.24
2023-10-10T08:18:00,mnr,15.13
2023-10-10T08:19:00,mnr,13.68
2023-10-10T08:20:00,mnr,14.06
2023-10-10T08:21:00,mnr,13.72
2023-10-10T08:22:00,mnr,13.75
2023-10-10T08:23:00,mnr,14.06
2023-10-10T08:24:00,mnr,14.36
2023-10-10T08:25:00,mnr,15.64
2023-10-10T08:26:00,mnr,26.92
2023-10-10T08:27:00,mnr,15.18
2023-10-10T08:28:00,mnr,16.41
2023-10-10T08:29:00,mnr,16.28
2023-10-10T08:30:00,mnr,17.35
2023-10-10T08:31:00,mnr,16.57
2023-10-10T08:32:00,mnr,15.67
2023-10-10T08:33:00,mnr,15.81
2023-10-10T08:34:00,mnr,15.80
2023-10-10T08:35:00,mnr,15.94
2023-10-10T08:36:00,mnr,17.01
2023-10-10T08:37:00,mnr,16.96
2023-10-10T08:38:00,mnr,15.92
2023-10-10T08:39:00,mnr,15.82
2023-10-10T08:40:00,mnr,15.88
2023-10-10T08:41:00,mnr,15.88
2023-10-10T08:42:00,mnr,16.75
2023-10-10T08:43:00,mnr,16.36
2023-10-10T08:44:00,mnr,15.95
2023-10-10T08:45:00,mnr,16.65
2023-10-10T08:46:00,mnr,17.95
2023-10-10T08:47:00,mnr,16.20
2023-10-10T08:48:00,mnr,15.65
2023-10-10T08:49:00,mnr,15.67
2023-10-10T08:50:00,mnr,15.70
2023-10-10T08:51:00,mnr,15.78
2023-10-10T08:52:00,mnr,15.73
2023-10-10T08:53:00,mnr,16.58
2023-10-10T08:54:00,mnr,16.37
2023-10-10T08:55:00,mnr,15.87
2023-10-10T08:56:00,mnr,15.97
2023-10-10T08:57:00,mnr,16.67
2023-10-10T08:58:00,mnr,16.01
2023-10-10T08:59:00,mnr,16.01
2023-10-10T09:00:00,mnr,16.50
2023-10-10T09:01:00,mnr,16.00
2023-10-10T09:02:00,mnr,16.00
2023-10-10T09:03:00,mnr,16.40
2023-10-10T09:04:00,mnr,15.90
2023-10-10T09:05:00,mnr,16.03
2023-10-10T09:06:00,mnr,16.03
2023-10-10T09:07:00,mnr,16.13
2023-10-10T09:08:00,mnr,16.03
2023-10-10T09:09:00,mnr,17.39
2023-10-10T09:10:00,mnr,18.63
2023-10-10T09:11:00,mnr,15.64
2023-10-10T09:12:00,mnr,15.89
2023-10-10T09:13:00,mnr,15.71
2023-10-10T09:14:00,mnr,15.71
2023-10-10T09:15:00,mnr,16.17
2023-10-10T09:16:00,mnr,15.82
2023-10-10T09:17:00,mnr,15.73
2023-10-10T09:18:00,mnr,15.80
2023-10-10T09:19:00,mnr,15.91
2023-10-10T09:20:00,mnr,17.49
2023-10-10T09:21:00,mnr,17.13
2023-10-10T09:22:00,mnr,16.51
2023-10-10T09:23:00,mnr,16.00
2023-10-10T09:24:00,mnr,16.43
2023-10-10T09:25:00,mnr,16.33
2023-10-10T09:26:00,mnr,15.80
2023-10-10T09:27:00,mnr,16.29
2023-10-10T09:28:00,mnr,15.86
2023-10-10T09:29:00,mnr,15.75
2023-10-10T09:30:00,mnr,16.81
2023-10-10T09:31:00,mnr,16.27
2023-10-10T09:32:00,mnr,16.22
2023-10-10T09:33:00,mnr,21.44
2023-10-10T09:34:00,mnr,15.95
2023-10-10T09:35:00,mnr,17.24
2023-10-10T09:36:00,mnr,16.18
2023-10-10T09:37:00,mnr,16.61
2023-10-10T09:38:00,mnr,17.76
2023-10-10T09:39:00,mnr,18.82
2023-10-10T09:40:00,mnr,20.13
2023-10-10T09:41:00,mnr,27.33
2023-10-10T09:42:00,mnr,30.56
2023-10-10T09:43:00,mnr,20.30
2023-10-10T09:44:00,mnr,21.45
2023-10-10T09:45:00,mnr,19.98
2023-10-10T09:46:00,mnr,20.42
2023-10-10T09:47:00,mnr,20.21
2023-10-10T09:48:00,mnr,19.79
2023-10-10T09:49:00,mnr,21.02
2023-10-10T09:50:00,mnr,21.22
2023-10-10T09:51:00,mnr,20.97
2023-10-10T09:52:00,mnr,21.94
2023-10-10T09:53:00,mnr,21.32
2023-10-10T09:54:00,mnr,19.96
2023-10-10T09:55:00,mnr,20.59
2023-10-10T09:56:00,mnr,20.16
2023-10-10T09:57:00,mnr,21.18
2023-10-10T09:58:00,mnr,20.34
2023-10-10T09:59:00,mnr,20.43
2023-10-10T10:00:00,mnr,21.23
2023-10-10T10:01:00,mnr,21.18
2023-10-10T10:02:00,mnr,22.13
2023-10-10T10:03:00,mnr,20.59
2023-10-10T10:04:00,mnr,20.46
2023-10-10T10:05:00,mnr,21.59
2023-10-10T10:06:00,mnr,21.32
2023-10-10T10:07:00,mnr,20.76
2023-10-10T10:08:00,mnr,20.70
2023-10-10T10:09:00,mnr,20.68
2023-10-10T10:10:00,mnr,20.66
2023-10-10T10:11:00,mnr,20.65
2023-10-10T10:12:00,mnr,21.23
2023-10-10T10:13:00,mnr,20.82
2023-10-10T10:14:00,mnr,20.86
2023-10-10T10:15:00,mnr,19.86
2023-10-10T10:16:00,mnr,19.43
2023-10-10T10:17:00,mnr,19.41
2023-10-10T10:18:00,mnr,19.49
2023-10-10T10:19:00,mnr,19.57
2023-10-10T10:20:00,mnr,19.44
2023-10-10T10:21:00,mnr,19.34
2023-10-10T10:22:00,mnr,20.01
2023-10-10T10:23:00,mnr,19.35
2023-10-10T10:24:00,mnr,20.56
2023-10-10T10:25:00,mnr,19.53
2023-10-10T10:26:00,mnr,19.62
2023-10-10T10:27:00,mnr,19.43
2023-10-10T10:28:00,mnr,19.44
2023-10-10T10:29:00,mnr,19.57
2023-10-10T10:30:00,mnr,19.60
2023-10-10T10:31:00,mnr,19.64
2023-10-10T10:32:00,mnr,20.48
2023-10-10T10:33:00,mnr,19.54
2023-10-10T10:34:00,mnr,19.48
2023-10-10T10:35:00,mnr,19.60
2023-10-10T10:36:00,mnr,19.61
2023-10-10T10:37:00,mnr,19.28
2023-10-10T10:38:00,mnr,19.65
2023-10-10T10:39:00,mnr,19.85
2023-10-10T10:40:00,mnr,19.42
2023-10-10T10:41:00,mnr,19.24
2023-10-10T10:42:00,mnr,18.95
2023-10-10T10:43:00,mnr,18.87
2023-10-10T10:44:00,mnr,19.14
2023-10-10T10:45:00,mnr,20.17
2023-10-10T10:46:00,mnr,19.48
2023-10-10T10:47:00,mnr,19.60
2023-10-10T10:48:00,mnr,19.53
2023-10-10T10:49:00,mnr,19.52
2023-10-10T10:50:00,mnr,19.56
2023-10-10T10:51:00,mnr,19.45
2023-10-10T10:52:00,mnr,19.55
2023-10-10T10:53:00,mnr,19.99
2023-10-10T10:54:00,mnr,20.42
2023-10-10T10:55:00,mnr,20.02
2023-10-10T10:56:00,mnr,19.49
2023-10-10T10:57:00,mnr,19.46
2023-10-10T10:58:00,mnr,19.80
2023-10-10T10:59:00,mnr,20.12
2023-10-10T11:00:00,mnr,19.14
2023-10-10T11:01:00,mnr,19.15
2023-10-10T11:02:00,mnr,18.85
2023-10-10T11:03:00,mnr,17.11
2023-10-10T11:04:00,mnr,18.66
2023-10-10T11:05:00,mnr,18.69
