#datetime,building,power
2023-02-21T02:56:00,kyn,47.81
2023-02-21T02:58:00,kyn,96.09
2023-02-21T02:59:00,kyn,48.05
2023-02-21T03:01:00,kyn,108.05
2023-02-21T03:02:00,kyn,47.81
2023-02-21T03:04:00,kyn,96.09
2023-02-21T03:05:00,kyn,48.05
2023-02-21T03:07:00,kyn,95.86
2023-02-21T03:09:00,kyn,96.09
2023-02-21T03:10:00,kyn,48.05
2023-02-21T03:12:00,kyn,95.86
2023-02-21T03:14:00,kyn,84.14
2023-02-21T03:15:00,kyn,48.05
2023-02-21T03:17:00,kyn,107.81
2023-02-21T03:19:00,kyn,48.05
2023-02-21T03:20:00,kyn,24.14
2023-02-21T03:22:00,kyn,47.81
2023-02-21T03:24:00,kyn,60.00
2023-02-21T03:26:00,kyn,48.05
2023-02-21T03:28:00,kyn,48.05
2023-02-21T03:30:00,kyn,36.09
2023-02-21T03:32:00,kyn,47.81
2023-02-21T03:34:00,kyn,48.05
2023-02-21T03:36:00,kyn,48.05
2023-02-21T03:37:00,kyn,23.91
2023-02-21T03:39:00,kyn,48.05
2023-02-21T03:40:00,kyn,24.14
2023-02-21T03:42:00,kyn,35.86
2023-02-21T03:43:00,kyn,24.14
2023-02-21T03:45:00,kyn,47.81
2023-02-21T03:46:00,kyn,24.14
2023-02-21T03:48:00,kyn,60.00
2023-02-21T03:49:00,kyn,23.91
2023-02-21T03:51:00,kyn,60.00
2023-02-21T03:53:00,kyn,48.05
2023-02-21T03:55:00,kyn,48.05
2023-02-21T03:57:00,kyn,60.00
2023-02-21T03:58:00,kyn,23.91
2023-02-21T04:00:00,kyn,60.00
2023-02-21T04:02:00,kyn,60.00
2023-02-21T04:04:00,kyn,48.05
2023-02-21T04:05:00,kyn,23.91
2023-02-21T04:07:00,kyn,60.00
2023-02-21T04:08:00,kyn,36.09
2023-02-21T04:09:00,kyn,36.09
2023-02-21T04:11:00,kyn,60.00
2023-02-21T04:12:00,kyn,35.86
2023-02-21T04:14:00,kyn,60.00
2023-02-21T04:16:00,kyn,60.00
2023-02-21T04:17:00,kyn,24.14
2023-02-21T04:19:00,kyn,60.00
2023-02-21T04:21:00,kyn,71.95
2023-02-21T04:23:00,kyn,60.00
2023-02-21T04:24:00,kyn,35.86
2023-02-21T04:25:00,kyn,36.09
2023-02-21T04:27:00,kyn,83.91
2023-02-21T04:28:00,kyn,36.09
2023-02-21T04:30:00,kyn,71.95
2023-02-21T04:31:00,kyn,36.09
2023-02-21T04:32:00,kyn,35.86
2023-02-21T04:34:00,kyn,60.00
2023-02-21T04:35:00,kyn,36.09
2023-02-21T04:37:00,kyn,60.00
2023-02-21T04:39:00,kyn,60.00
2023-02-21T04:41:00,kyn,71.95
2023-02-21T04:44:00,kyn,96.09
2023-02-21T04:46:00,kyn,60.00
2023-02-21T04:48:00,kyn,60.00
2023-02-21T04:50:00,kyn,71.95
2023-02-21T04:52:00,kyn,71.95
2023-02-21T04:55:00,kyn,60.00
2023-02-21T04:56:00,kyn,71.95
2023-02-21T04:57:00,kyn,24.14
2023-02-21T04:59:00,kyn,60.00
2023-02-21T05:00:00,kyn,35.86
2023-02-21T05:02:00,kyn,72.19
2023-02-21T05:03:00,kyn,47.81
2023-02-21T05:04:00,kyn,72.19
2023-02-21T05:05:00,kyn,83.91
2023-02-21T05:07:00,kyn,168.05
2023-02-21T05:09:00,kyn,168.05
2023-02-21T05:11:00,kyn,167.81
2023-02-21T05:12:00,kyn,84.14
2023-02-21T05:14:00,kyn,168.05
2023-02-21T05:16:00,kyn,167.81
2023-02-21T05:17:00,kyn,84.14
2023-02-21T05:19:00,kyn,168.05
2023-02-21T05:21:00,kyn,155.86
2023-02-21T05:23:00,kyn,180.00
2023-02-21T05:24:00,kyn,71.95
2023-02-21T05:26:00,kyn,168.05
2023-02-21T05:27:00,kyn,84.14
2023-02-21T05:29:00,kyn,167.81
2023-02-21T05:31:00,kyn,180.00
2023-02-21T05:32:00,kyn,84.14
2023-02-21T05:34:00,kyn,191.95
2023-02-21T05:36:00,kyn,168.05
2023-02-21T05:37:00,kyn,95.86
2023-02-21T05:39:00,kyn,168.05
2023-02-21T05:40:00,kyn,96.09
2023-02-21T05:42:00,kyn,168.05
2023-02-21T05:43:00,kyn,83.91
2023-02-21T05:44:00,kyn,83.91
2023-02-21T05:46:00,kyn,180.00
2023-02-21T05:48:00,kyn,168.05
2023-02-21T05:50:00,kyn,168.05
2023-02-21T05:51:00,kyn,83.91
2023-02-21T05:53:00,kyn,180.00
2023-02-21T05:55:00,kyn,168.05
2023-02-21T05:57:00,kyn,180.00
2023-02-21T05:59:00,kyn,168.05
2023-02-21T06:01:00,kyn,168.05
2023-02-21T06:03:00,kyn,155.86
2023-02-21T06:05:00,kyn,168.05
2023-02-21T06:07:00,kyn,180.00
2023-02-21T06:08:00,kyn,84.14
2023-02-21T06:10:00,kyn,167.81
2023-02-21T06:12:00,kyn,168.05
2023-02-21T06:14:00,kyn,168.05
2023-02-21T06:15:00,kyn,83.91
2023-02-21T06:17:00,kyn,180.00
2023-02-21T06:18:00,kyn,96.09
2023-02-21T06:20:00,kyn,180.00
2023-02-21T06:22:00,kyn,191.95
2023-02-21T06:24:00,kyn,180.00
2023-02-21T06:25:00,kyn,84.14
2023-02-21T06:26:00,kyn,83.91
2023-02-21T06:28:00,kyn,168.05
2023-02-21T06:29:00,kyn,95.86
2023-02-21T06:31:00,kyn,156.09
2023-02-21T06:33:00,kyn,168.05
2023-02-21T06:35:00,kyn,168.05
2023-02-21T06:37:00,kyn,180.00
2023-02-21T06:39:00,kyn,167.81
2023-02-21T06:40:00,kyn,84.14
2023-02-21T06:42:00,kyn,168.05
2023-02-21T06:43:00,kyn,83.91
2023-02-21T06:45:00,kyn,168.05
2023-02-21T06:46:00,kyn,83.91
2023-02-21T06:48:00,kyn,168.05
2023-02-21T06:50:00,kyn,191.95
2023-02-21T06:52:00,kyn,228.05
2023-02-21T06:54:00,kyn,216.09
2023-02-21T06:56:00,kyn,227.81
2023-02-21T06:58:00,kyn,216.09
2023-02-21T06:59:00,kyn,108.05
2023-02-21T07:01:00,kyn,228.05
2023-02-21T07:02:00,kyn,107.81
2023-02-21T07:04:00,kyn,216.09
2023-02-21T07:05:00,kyn,120.00
2023-02-21T07:07:00,kyn,216.09
2023-02-21T07:08:00,kyn,120.00
2023-02-21T07:09:00,kyn,120.00
2023-02-21T07:10:00,kyn,215.86
2023-02-21T07:12:00,kyn,228.05
2023-02-21T07:14:00,kyn,228.05
2023-02-21T07:16:00,kyn,215.86
2023-02-21T07:17:00,kyn,120.00
2023-02-21T07:19:00,kyn,216.09
2023-02-21T07:21:00,kyn,216.09
2023-02-21T07:22:00,kyn,120.00
2023-02-21T07:24:00,kyn,275.86
2023-02-21T07:25:00,kyn,144.14
2023-02-21T07:27:00,kyn,287.81
2023-02-21T07:29:00,kyn,288.05
2023-02-21T07:30:00,kyn,131.95
2023-02-21T07:32:00,kyn,288.05
2023-02-21T07:33:00,kyn,144.14
2023-02-21T07:34:00,kyn,143.91
2023-02-21T07:36:00,kyn,288.05
2023-02-21T07:37:00,kyn,131.95
2023-02-21T07:39:00,kyn,288.05
2023-02-21T07:41:00,kyn,288.05
2023-02-21T07:43:00,kyn,275.86
2023-02-21T07:45:00,kyn,276.09
2023-02-21T07:46:00,kyn,143.91
2023-02-21T07:48:00,kyn,288.05
2023-02-21T07:50:00,kyn,276.09
2023-02-21T07:52:00,kyn,287.81
2023-02-21T07:53:00,kyn,144.14
2023-02-21T07:55:00,kyn,275.86
2023-02-21T07:56:00,kyn,144.14
2023-02-21T07:58:00,kyn,275.86
2023-02-21T08:00:00,kyn,288.05
2023-02-21T08:01:00,kyn,144.14
2023-02-21T08:03:00,kyn,287.81
2023-02-21T08:05:00,kyn,276.09
2023-02-21T08:07:00,kyn,276.09
2023-02-21T08:09:00,kyn,287.81
2023-02-21T08:11:00,kyn,276.09
2023-02-21T08:13:00,kyn,288.05
2023-02-21T08:15:00,kyn,275.86
2023-02-21T08:17:00,kyn,300.00
2023-02-21T08:18:00,kyn,156.09
2023-02-21T08:20:00,kyn,300.00
2023-02-21T08:21:00,kyn,143.91
2023-02-21T08:23:00,kyn,288.05
2023-02-21T08:25:00,kyn,276.09
2023-02-21T08:26:00,kyn,143.91
2023-02-21T08:28:00,kyn,276.09
2023-02-21T08:29:00,kyn,143.91
2023-02-21T08:31:00,kyn,288.05
2023-02-21T08:33:00,kyn,288.05
2023-02-21T08:35:00,kyn,275.86
2023-02-21T08:37:00,kyn,240.00
2023-02-21T08:38:00,kyn,132.19
2023-02-21T08:40:00,kyn,227.81
2023-02-21T08:41:00,kyn,120.00
2023-02-21T08:43:00,kyn,240.00
2023-02-21T08:45:00,kyn,228.05
2023-02-21T08:47:00,kyn,240.00
2023-02-21T08:49:00,kyn,228.05
2023-02-21T08:51:00,kyn,240.00
2023-02-21T08:53:00,kyn,228.05
2023-02-21T08:55:00,kyn,240.00
2023-02-21T08:56:00,kyn,120.00
2023-02-21T08:58:00,kyn,228.05
2023-02-21T08:59:00,kyn,120.00
2023-02-21T09:01:00,kyn,227.81
2023-02-21T09:03:00,kyn,240.00
2023-02-21T09:05:00,kyn,228.05
2023-02-21T09:07:00,kyn,240.00
2023-02-21T09:09:00,kyn,240.00
2023-02-21T09:11:00,kyn,228.05
2023-02-21T09:13:00,kyn,240.00
2023-02-21T09:14:00,kyn,120.00
2023-02-21T09:16:00,kyn,228.05
2023-02-21T09:17:00,kyn,120.00
2023-02-21T09:18:00,kyn,120.00
2023-02-21T09:20:00,kyn,228.05
2023-02-21T09:21:00,kyn,120.00
2023-02-21T09:22:00,kyn,120.00
2023-02-21T09:24:00,kyn,227.81
2023-02-21T09:25:00,kyn,120.00
2023-02-21T09:27:00,kyn,228.05
2023-02-21T09:28:00,kyn,120.00
2023-02-21T09:30:00,kyn,228.05
2023-02-21T09:31:00,kyn,108.05
2023-02-21T09:32:00,kyn,120.00
2023-02-21T09:34:00,kyn,240.00
2023-02-21T09:36:00,kyn,240.00
2023-02-21T09:38:00,kyn,228.05
2023-02-21T09:40:00,kyn,240.00
2023-02-21T09:42:00,kyn,227.81
2023-02-21T09:44:00,kyn,240.00
2023-02-21T09:46:00,kyn,240.00
2023-02-21T09:47:00,kyn,120.00
2023-02-21T09:49:00,kyn,240.00
2023-02-21T09:51:00,kyn,240.00
2023-02-21T09:53:00,kyn,240.00
2023-02-21T09:55:00,kyn,240.00
2023-02-21T09:57:00,kyn,228.05
2023-02-21T09:59:00,kyn,240.00
2023-02-21T10:01:00,kyn,228.05
2023-02-21T10:02:00,kyn,120.00
2023-02-21T10:04:00,kyn,228.05
2023-02-21T10:05:00,kyn,120.00
2023-02-21T10:07:00,kyn,240.00
2023-02-21T10:09:00,kyn,240.00
2023-02-21T10:10:00,kyn,120.00
2023-02-21T10:12:00,kyn,228.05
2023-02-21T10:14:00,kyn,251.95
2023-02-21T10:16:00,kyn,240.00
2023-02-21T10:17:00,kyn,120.00
2023-02-21T10:19:00,kyn,240.00
2023-02-21T10:21:00,kyn,228.05
2023-02-21T10:23:00,kyn,240.00
2023-02-21T10:25:00,kyn,227.81
2023-02-21T10:27:00,kyn,228.05
2023-02-21T10:29:00,kyn,228.05
2023-02-21T10:31:00,kyn,240.00
2023-02-21T10:33:00,kyn,228.05
2023-02-21T10:34:00,kyn,108.05
2023-02-21T10:36:00,kyn,227.81
2023-02-21T10:37:00,kyn,108.05
2023-02-21T10:39:00,kyn,228.05
2023-02-21T10:41:00,kyn,228.05
2023-02-21T10:43:00,kyn,228.05
2023-02-21T10:45:00,kyn,227.81
2023-02-21T10:47:00,kyn,228.05
2023-02-21T10:48:00,kyn,120.00
2023-02-21T10:50:00,kyn,228.05
2023-02-21T10:52:00,kyn,228.05
2023-02-21T10:54:00,kyn,251.95
2023-02-21T10:56:00,kyn,251.95
2023-02-21T10:58:00,kyn,251.95
2023-02-21T11:00:00,kyn,252.19
2023-02-21T11:01:00,kyn,120.00
2023-02-21T11:03:00,kyn,240.00
2023-02-21T11:04:00,kyn,120.00
2023-02-21T11:06:00,kyn,251.95
2023-02-21T11:08:00,kyn,240.00
2023-02-21T11:09:00,kyn,120.00
2023-02-21T11:11:00,kyn,240.00
2023-02-21T11:13:00,kyn,228.05
2023-02-21T11:14:00,kyn,120.00
2023-02-21T11:16:00,kyn,240.00
2023-02-21T11:18:00,kyn,227.81
2023-02-21T11:20:00,kyn,240.00
2023-02-21T11:22:00,kyn,240.00
2023-02-21T11:23:00,kyn,120.00
2023-02-21T11:25:00,kyn,228.05
2023-02-21T11:27:00,kyn,240.00
2023-02-21T11:28:00,kyn,108.05
2023-02-21T11:30:00,kyn,251.95
2023-02-21T11:31:00,kyn,108.05
2023-02-21T11:33:00,kyn,251.95
2023-02-21T11:35:00,kyn,228.05
2023-02-21T11:36:00,kyn,120.00
2023-02-21T11:38:00,kyn,240.00
2023-02-21T11:39:00,kyn,240.00
2023-02-21T11:40:00,kyn,228.05
2023-02-21T11:42:00,kyn,240.00
2023-02-21T11:43:00,kyn,108.05
2023-02-21T11:45:00,kyn,240.00
2023-02-21T11:46:00,kyn,120.00
2023-02-21T11:48:00,kyn,240.00
2023-02-21T11:50:00,kyn,240.00
2023-02-21T11:52:00,kyn,240.00
2023-02-21T11:53:00,kyn,120.00
2023-02-21T11:55:00,kyn,240.00
2023-02-21T11:56:00,kyn,107.81
2023-02-21T11:58:00,kyn,240.00
2023-02-21T12:00:00,kyn,228.05
2023-02-21T12:01:00,kyn,120.00
2023-02-21T12:03:00,kyn,228.05
2023-02-21T12:04:00,kyn,120.00
2023-02-21T12:06:00,kyn,240.00
2023-02-21T12:08:00,kyn,240.00
2023-02-21T12:09:00,kyn,131.95
2023-02-21T12:11:00,kyn,240.00
2023-02-21T12:13:00,kyn,240.00
2023-02-21T12:14:00,kyn,108.05
2023-02-21T12:15:00,kyn,120.00
2023-02-21T12:17:00,kyn,228.05
2023-02-21T12:19:00,kyn,240.00
2023-02-21T12:21:00,kyn,228.05
2023-02-21T12:23:00,kyn,227.81
2023-02-21T12:25:00,kyn,240.00
2023-02-21T12:26:00,kyn,108.05
2023-02-21T12:28:00,kyn,228.05
2023-02-21T12:29:00,kyn,120.00
2023-02-21T12:31:00,kyn,240.00
2023-02-21T12:33:00,kyn,228.05
2023-02-21T12:35:00,kyn,228.05
2023-02-21T12:36:00,kyn,120.00
2023-02-21T12:37:00,kyn,107.81
2023-02-21T12:39:00,kyn,228.05
2023-02-21T12:41:00,kyn,228.05
2023-02-21T12:43:00,kyn,216.09
2023-02-21T12:45:00,kyn,227.81
2023-02-21T12:47:00,kyn,228.05
2023-02-21T12:49:00,kyn,216.09
2023-02-21T12:50:00,kyn,120.00
2023-02-21T12:52:00,kyn,228.05
2023-02-21T12:53:00,kyn,107.81
2023-02-21T12:55:00,kyn,228.05
2023-02-21T12:57:00,kyn,228.05
2023-02-21T12:59:00,kyn,228.05
2023-02-21T13:00:00,kyn,108.05
2023-02-21T13:02:00,kyn,227.81
2023-02-21T13:04:00,kyn,228.05
2023-02-21T13:06:00,kyn,216.09
2023-02-21T13:07:00,kyn,120.00
2023-02-21T13:08:00,kyn,108.05
2023-02-21T13:09:00,kyn,120.00
2023-02-21T13:10:00,kyn,107.81
2023-02-21T13:12:00,kyn,228.05
2023-02-21T13:13:00,kyn,120.00
2023-02-21T13:15:00,kyn,228.05
2023-02-21T13:16:00,kyn,108.05
2023-02-21T13:17:00,kyn,120.00
2023-02-21T13:19:00,kyn,228.05
2023-02-21T13:21:00,kyn,227.81
2023-02-21T13:23:00,kyn,228.05
2023-02-21T13:24:00,kyn,120.00
2023-02-21T13:26:00,kyn,228.05
2023-02-21T13:27:00,kyn,120.00
2023-02-21T13:29:00,kyn,228.05
2023-02-21T13:30:00,kyn,108.05
2023-02-21T13:31:00,kyn,120.00
2023-02-21T13:33:00,kyn,227.81
2023-02-21T13:35:00,kyn,228.05
2023-02-21T13:37:00,kyn,228.05
2023-02-21T13:38:00,kyn,108.05
2023-02-21T13:39:00,kyn,120.00
2023-02-21T13:41:00,kyn,215.86
2023-02-21T13:43:00,kyn,228.05
2023-02-21T13:45:00,kyn,216.09
2023-02-21T13:47:00,kyn,228.05
2023-02-21T13:49:00,kyn,227.81
2023-02-21T13:51:00,kyn,240.00
2023-02-21T13:53:00,kyn,240.00
2023-02-21T13:55:00,kyn,240.00
2023-02-21T13:56:00,kyn,132.19
2023-02-21T13:58:00,kyn,215.86
2023-02-21T13:59:00,kyn,120.00
2023-02-21T14:00:00,kyn,108.05
2023-02-21T14:02:00,kyn,240.00
2023-02-21T14:03:00,kyn,108.05
2023-02-21T14:05:00,kyn,228.05
2023-02-21T14:07:00,kyn,240.00
2023-02-21T14:08:00,kyn,120.00
2023-02-21T14:10:00,kyn,227.81
2023-02-21T14:12:00,kyn,240.00
2023-02-21T14:14:00,kyn,240.00
2023-02-21T14:15:00,kyn,108.05
2023-02-21T14:17:00,kyn,240.00
2023-02-21T14:19:00,kyn,228.05
2023-02-21T14:21:00,kyn,228.05
2023-02-21T14:22:00,kyn,120.00
2023-02-21T14:23:00,kyn,108.05
2023-02-21T14:25:00,kyn,240.00
2023-02-21T14:27:00,kyn,227.81
2023-02-21T14:28:00,kyn,120.00
2023-02-21T14:30:00,kyn,240.00
2023-02-21T14:31:00,kyn,108.05
2023-02-21T14:33:00,kyn,240.00
2023-02-21T14:35:00,kyn,216.09
2023-02-21T14:36:00,kyn,131.95
2023-02-21T14:38:00,kyn,240.00
2023-02-21T14:39:00,kyn,120.00
2023-02-21T14:40:00,kyn,108.05
2023-02-21T14:42:00,kyn,228.05
2023-02-21T14:44:00,kyn,227.81
2023-02-21T14:45:00,kyn,120.00
2023-02-21T14:46:00,kyn,108.05
2023-02-21T14:48:00,kyn,228.05
2023-02-21T14:50:00,kyn,228.05
2023-02-21T14:51:00,kyn,108.05
2023-02-21T14:53:00,kyn,227.81
2023-02-21T14:54:00,kyn,120.00
2023-02-21T14:56:00,kyn,240.00
2023-02-21T14:58:00,kyn,228.05
2023-02-21T14:59:00,kyn,108.05
2023-02-21T15:01:00,kyn,240.00
2023-02-21T15:02:00,kyn,108.05
2023-02-21T15:03:00,kyn,120.00
2023-02-21T15:04:00,kyn,120.00
2023-02-21T15:05:00,kyn,120.00
2023-02-21T15:07:00,kyn,228.05
2023-02-21T15:08:00,kyn,120.00
2023-02-21T15:10:00,kyn,227.81
2023-02-21T15:11:00,kyn,108.05
2023-02-21T15:13:00,kyn,240.00
2023-02-21T15:15:00,kyn,228.05
2023-02-21T15:17:00,kyn,228.05
2023-02-21T15:18:00,kyn,108.05
2023-02-21T15:20:00,kyn,227.81
2023-02-21T15:21:00,kyn,120.00
2023-02-21T15:23:00,kyn,252.19
2023-02-21T15:25:00,kyn,227.81
2023-02-21T15:26:00,kyn,120.00
2023-02-21T15:28:00,kyn,228.05
2023-02-21T15:30:00,kyn,228.05
2023-02-21T15:32:00,kyn,228.05
2023-02-21T15:34:00,kyn,240.00
2023-02-21T15:36:00,kyn,251.95
2023-02-21T15:37:00,kyn,131.95
2023-02-21T15:39:00,kyn,251.95
2023-02-21T15:40:00,kyn,120.00
2023-02-21T15:42:00,kyn,252.19
2023-02-21T15:44:00,kyn,240.00
2023-02-21T15:46:00,kyn,251.95
2023-02-21T15:47:00,kyn,120.00
2023-02-21T15:49:00,kyn,251.95
2023-02-21T15:50:00,kyn,120.00
2023-02-21T15:52:00,kyn,240.00
2023-02-21T15:53:00,kyn,120.00
2023-02-21T15:54:00,kyn,120.00
2023-02-21T15:56:00,kyn,240.00
2023-02-21T15:57:00,kyn,131.95
2023-02-21T15:58:00,kyn,131.95
2023-02-21T16:00:00,kyn,252.19
2023-02-21T16:01:00,kyn,120.00
2023-02-21T16:03:00,kyn,240.00
2023-02-21T16:04:00,kyn,120.00
2023-02-21T16:06:00,kyn,240.00
2023-02-21T16:08:00,kyn,240.00
2023-02-21T16:10:00,kyn,240.00
2023-02-21T16:12:00,kyn,240.00
2023-02-21T16:14:00,kyn,240.00
2023-02-21T16:15:00,kyn,120.00
2023-02-21T16:17:00,kyn,240.00
2023-02-21T16:19:00,kyn,227.81
2023-02-21T16:20:00,kyn,120.00
2023-02-21T16:21:00,kyn,120.00
2023-02-21T16:22:00,kyn,120.00
2023-02-21T16:24:00,kyn,228.05
2023-02-21T16:26:00,kyn,240.00
2023-02-21T16:28:00,kyn,228.05
2023-02-21T16:30:00,kyn,240.00
2023-02-21T16:32:00,kyn,240.00
2023-02-21T16:33:00,kyn,120.00
2023-02-21T16:35:00,kyn,240.00
2023-02-21T16:37:00,kyn,240.00
2023-02-21T16:39:00,kyn,240.00
2023-02-21T16:41:00,kyn,240.00
2023-02-21T16:43:00,kyn,240.00
2023-02-21T16:44:00,kyn,120.00
2023-02-21T16:46:00,kyn,251.95
2023-02-21T16:48:00,kyn,240.00
2023-02-21T16:49:00,kyn,120.00
2023-02-21T16:51:00,kyn,251.95
2023-02-21T16:52:00,kyn,108.05
2023-02-21T16:54:00,kyn,240.00
2023-02-21T16:55:00,kyn,120.00
2023-02-21T16:57:00,kyn,251.95
2023-02-21T16:59:00,kyn,264.14
2023-02-21T17:00:00,kyn,143.91
2023-02-21T17:02:00,kyn,288.05
2023-02-21T17:03:00,kyn,143.91
2023-02-21T17:05:00,kyn,288.05
2023-02-21T17:07:00,kyn,288.05
2023-02-21T17:09:00,kyn,288.05
2023-02-21T17:11:00,kyn,275.86
2023-02-21T17:13:00,kyn,288.05
2023-02-21T17:15:00,kyn,276.09
2023-02-21T17:16:00,kyn,143.91
2023-02-21T17:17:00,kyn,144.14
2023-02-21T17:19:00,kyn,275.86
2023-02-21T17:20:00,kyn,144.14
2023-02-21T17:22:00,kyn,275.86
2023-02-21T17:24:00,kyn,276.09
2023-02-21T17:25:00,kyn,131.95
2023-02-21T17:27:00,kyn,288.05
2023-02-21T17:29:00,kyn,263.91
2023-02-21T17:31:00,kyn,276.09
2023-02-21T17:33:00,kyn,275.86
2023-02-21T17:35:00,kyn,276.09
2023-02-21T17:37:00,kyn,276.09
2023-02-21T17:38:00,kyn,143.91
2023-02-21T17:39:00,kyn,131.95
2023-02-21T17:40:00,kyn,144.14
2023-02-21T17:42:00,kyn,287.81
2023-02-21T17:44:00,kyn,300.00
2023-02-21T17:46:00,kyn,276.09
2023-02-21T17:47:00,kyn,131.95
2023-02-21T17:49:00,kyn,276.09
2023-02-21T17:51:00,kyn,275.86
2023-02-21T17:52:00,kyn,132.19
2023-02-21T17:54:00,kyn,275.86
2023-02-21T17:56:00,kyn,276.09
2023-02-21T17:58:00,kyn,275.86
2023-02-21T18:00:00,kyn,276.09
2023-02-21T18:02:00,kyn,288.05
2023-02-21T18:03:00,kyn,131.95
2023-02-21T18:05:00,kyn,276.09
2023-02-21T18:07:00,kyn,275.86
2023-02-21T18:09:00,kyn,276.09
2023-02-21T18:11:00,kyn,275.86
2023-02-21T18:12:00,kyn,132.19
2023-02-21T18:14:00,kyn,275.86
2023-02-21T18:16:00,kyn,276.09
2023-02-21T18:18:00,kyn,275.86
2023-02-21T18:19:00,kyn,132.19
2023-02-21T18:21:00,kyn,287.81
