2023-12-29T01:43:00,hpb,19.79
2023-12-29T01:45:00,hpb,19.20
2023-12-29T01:47:00,hpb,19.20
2023-12-29T01:48:00,hpb,12.00
2023-12-29T01:50:00,hpb,19.20
2023-12-29T01:51:00,hpb,7.79
2023-12-29T01:53:00,hpb,19.20
2023-12-29T01:55:00,hpb,19.20
2023-12-29T01:57:00,hpb,19.79
2023-12-29T01:59:00,hpb,19.20
2023-12-29T02:00:00,hpb,11.40
2023-12-29T02:01:00,hpb,11.40
2023-12-29T02:02:00,hpb,19.80
2023-12-29T02:04:00,hpb,15.60
2023-12-29T02:06:00,hpb,19.20
2023-12-29T02:07:00,hpb,11.40
2023-12-29T02:08:00,hpb,7.79
2023-12-29T02:10:00,hpb,19.80
2023-12-29T02:11:00,hpb,11.40
2023-12-29T02:12:00,hpb,7.81
2023-12-29T02:14:00,hpb,19.20
2023-12-29T02:16:00,hpb,15.60
2023-12-29T02:17:00,hpb,11.40
2023-12-29T02:19:00,hpb,15.60
2023-12-29T02:21:00,hpb,19.19
2023-12-29T02:23:00,hpb,23.41
2023-12-29T02:25:00,hpb,19.80
2023-12-29T02:27:00,hpb,46.20
2023-12-29T02:29:00,hpb,58.20
2023-12-29T02:30:00,hpb,23.39
2023-12-29T02:32:00,hpb,19.20
2023-12-29T02:34:00,hpb,19.20
2023-12-29T02:36:00,hpb,23.39
2023-12-29T02:38:00,hpb,19.20
2023-12-29T02:40:00,hpb,19.79
2023-12-29T02:42:00,hpb,15.60
2023-12-29T02:43:00,hpb,11.41
2023-12-29T02:45:00,hpb,15.60
2023-12-29T02:46:00,hpb,11.40
2023-12-29T02:48:00,hpb,19.19
2023-12-29T02:49:00,hpb,7.81
2023-12-29T02:51:00,hpb,19.80
2023-12-29T02:52:00,hpb,11.40
2023-12-29T02:53:00,hpb,7.79
2023-12-29T02:55:00,hpb,23.41
2023-12-29T02:57:00,hpb,15.60
2023-12-29T02:58:00,hpb,11.40
2023-12-29T03:00:00,hpb,19.20
2023-12-29T03:01:00,hpb,7.79
2023-12-29T03:02:00,hpb,7.81
2023-12-29T03:03:00,hpb,11.40
2023-12-29T03:04:00,hpb,7.79
2023-12-29T03:05:00,hpb,7.81
2023-12-29T03:07:00,hpb,19.80
2023-12-29T03:09:00,hpb,19.19
2023-12-29T03:11:00,hpb,15.60
2023-12-29T03:13:00,hpb,19.20
2023-12-29T03:15:00,hpb,19.20
2023-12-29T03:16:00,hpb,7.79
2023-12-29T03:18:00,hpb,19.80
2023-12-29T03:20:00,hpb,19.20
2023-12-29T03:21:00,hpb,11.40
2023-12-29T03:23:00,hpb,19.79
2023-12-29T03:24:00,hpb,7.21
2023-12-29T03:25:00,hpb,12.00
2023-12-29T03:27:00,hpb,23.41
2023-12-29T03:28:00,hpb,7.19
2023-12-29T03:30:00,hpb,23.41
2023-12-29T03:31:00,hpb,12.00
2023-12-29T03:32:00,hpb,7.79
2023-12-29T03:34:00,hpb,19.20
2023-12-29T03:36:00,hpb,19.20
2023-12-29T03:37:00,hpb,12.00
2023-12-29T03:39:00,hpb,15.00
2023-12-29T03:40:00,hpb,7.79
2023-12-29T03:42:00,hpb,19.80
2023-12-29T03:44:00,hpb,19.20
2023-12-29T03:46:00,hpb,19.20
2023-12-29T03:48:00,hpb,19.19
2023-12-29T03:49:00,hpb,7.81
2023-12-29T03:51:00,hpb,19.79
2023-12-29T03:53:00,hpb,15.60
2023-12-29T03:55:00,hpb,15.00
2023-12-29T03:57:00,hpb,19.80
2023-12-29T03:59:00,hpb,19.20
2023-12-29T04:00:00,hpb,7.79
2023-12-29T04:02:00,hpb,19.20
2023-12-29T04:04:00,hpb,19.80
2023-12-29T04:06:00,hpb,19.19
2023-12-29T04:07:00,hpb,11.41
2023-12-29T04:09:00,hpb,19.79
2023-12-29T04:10:00,hpb,7.21
2023-12-29T04:11:00,hpb,12.00
2023-12-29T04:13:00,hpb,15.60
2023-12-29T04:14:00,hpb,11.40
2023-12-29T04:16:00,hpb,19.20
2023-12-29T04:17:00,hpb,7.79
2023-12-29T04:19:00,hpb,19.80
2023-12-29T04:21:00,hpb,22.81
2023-12-29T04:23:00,hpb,19.79
2023-12-29T04:25:00,hpb,19.20
2023-12-29T04:27:00,hpb,19.20
2023-12-29T04:28:00,hpb,7.79
2023-12-29T04:30:00,hpb,23.41
2023-12-29T04:32:00,hpb,19.19
2023-12-29T04:34:00,hpb,15.60
2023-12-29T04:36:00,hpb,19.20
2023-12-29T04:37:00,hpb,12.00
2023-12-29T04:39:00,hpb,15.60
2023-12-29T04:40:00,hpb,11.40
2023-12-29T04:42:00,hpb,15.60
2023-12-29T04:43:00,hpb,19.20
2023-12-29T04:45:00,hpb,46.80
2023-12-29T04:46:00,hpb,7.79
2023-12-29T04:48:00,hpb,19.20
2023-12-29T04:49:00,hpb,7.81
2023-12-29T04:51:00,hpb,15.60
2023-12-29T04:53:00,hpb,15.00
2023-12-29T04:55:00,hpb,19.79
2023-12-29T04:56:00,hpb,7.81
2023-12-29T04:57:00,hpb,11.40
2023-12-29T04:59:00,hpb,19.20
2023-12-29T05:01:00,hpb,15.60
2023-12-29T05:02:00,hpb,12.00
2023-12-29T05:03:00,hpb,7.19
2023-12-29T05:05:00,hpb,23.41
2023-12-29T05:07:00,hpb,19.20
2023-12-29T05:08:00,hpb,12.00
2023-12-29T05:10:00,hpb,19.19
2023-12-29T05:12:00,hpb,19.20
2023-12-29T05:14:00,hpb,23.41
2023-12-29T05:15:00,hpb,7.79
2023-12-29T05:17:00,hpb,19.20
2023-12-29T05:19:00,hpb,19.80
2023-12-29T05:21:00,hpb,19.19
2023-12-29T05:23:00,hpb,19.20
2023-12-29T05:25:00,hpb,19.80
2023-12-29T05:26:00,hpb,11.40
2023-12-29T05:28:00,hpb,19.20
2023-12-29T05:30:00,hpb,19.79
2023-12-29T05:32:00,hpb,19.20
2023-12-29T05:33:00,hpb,7.79
2023-12-29T05:34:00,hpb,7.81
2023-12-29T05:36:00,hpb,19.20
2023-12-29T05:37:00,hpb,11.40
2023-12-29T05:38:00,hpb,7.79
2023-12-29T05:39:00,hpb,7.81
2023-12-29T05:41:00,hpb,19.80
2023-12-29T05:43:00,hpb,19.19
2023-12-29T05:44:00,hpb,7.81
2023-12-29T05:46:00,hpb,15.60
2023-12-29T05:48:00,hpb,19.19
2023-12-29T05:49:00,hpb,7.81
2023-12-29T05:52:00,hpb,27.00
2023-12-29T05:53:00,hpb,11.40
2023-12-29T05:55:00,hpb,19.80
2023-12-29T05:56:00,hpb,7.81
2023-12-29T05:58:00,hpb,19.19
2023-12-29T06:00:00,hpb,23.41
2023-12-29T06:02:00,hpb,19.19
2023-12-29T06:03:00,hpb,7.81
2023-12-29T06:05:00,hpb,23.39
2023-12-29T06:07:00,hpb,19.20
2023-12-29T06:09:00,hpb,19.20
2023-12-29T06:10:00,hpb,7.79
2023-12-29T06:12:00,hpb,19.80
2023-12-29T06:13:00,hpb,7.19
2023-12-29T06:15:00,hpb,19.80
2023-12-29T06:16:00,hpb,7.81
2023-12-29T06:18:00,hpb,19.19
2023-12-29T06:19:00,hpb,7.81
2023-12-29T06:21:00,hpb,19.20
2023-12-29T06:22:00,hpb,7.79
2023-12-29T06:24:00,hpb,19.20
2023-12-29T06:26:00,hpb,15.60
2023-12-29T06:28:00,hpb,19.79
2023-12-29T06:30:00,hpb,19.20
2023-12-29T06:32:00,hpb,15.60
2023-12-29T06:33:00,hpb,11.40
2023-12-29T06:35:00,hpb,19.20
2023-12-29T06:37:00,hpb,15.60
2023-12-29T06:39:00,hpb,19.80
2023-12-29T06:41:00,hpb,19.19
2023-12-29T06:43:00,hpb,19.20
2023-12-29T06:45:00,hpb,19.20
2023-12-29T06:47:00,hpb,19.79
2023-12-29T06:48:00,hpb,7.81
2023-12-29T06:50:00,hpb,22.79
2023-12-29T06:52:00,hpb,19.80
2023-12-29T06:53:00,hpb,7.81
2023-12-29T06:55:00,hpb,27.00
2023-12-29T06:57:00,hpb,53.99
2023-12-29T06:58:00,hpb,12.00
2023-12-29T07:00:00,hpb,19.20
2023-12-29T07:01:00,hpb,7.81
2023-12-29T07:03:00,hpb,19.19
2023-12-29T07:04:00,hpb,12.01
2023-12-29T07:06:00,hpb,15.00
2023-12-29T07:08:00,hpb,23.39
2023-12-29T07:09:00,hpb,7.79
2023-12-29T07:11:00,hpb,23.41
2023-12-29T07:12:00,hpb,7.79
2023-12-29T07:14:00,hpb,19.20
2023-12-29T07:16:00,hpb,19.20
2023-12-29T07:18:00,hpb,15.60
2023-12-29T07:20:00,hpb,19.79
2023-12-29T07:21:00,hpb,7.21
2023-12-29T07:23:00,hpb,15.60
2023-12-29T07:24:00,hpb,12.00
2023-12-29T07:26:00,hpb,15.00
2023-12-29T07:27:00,hpb,12.00
2023-12-29T07:29:00,hpb,15.60
2023-12-29T07:30:00,hpb,7.81
2023-12-29T07:32:00,hpb,27.00
2023-12-29T07:34:00,hpb,19.20
2023-12-29T07:35:00,hpb,7.79
2023-12-29T07:37:00,hpb,19.20
2023-12-29T07:39:00,hpb,19.80
2023-12-29T07:40:00,hpb,11.40
2023-12-29T07:41:00,hpb,11.40
2023-12-29T07:43:00,hpb,19.80
2023-12-29T07:44:00,hpb,7.79
2023-12-29T07:46:00,hpb,22.81
2023-12-29T07:47:00,hpb,7.79
2023-12-29T07:49:00,hpb,19.80
2023-12-29T07:51:00,hpb,19.20
2023-12-29T07:53:00,hpb,27.00
2023-12-29T07:55:00,hpb,15.60
2023-12-29T07:57:00,hpb,19.19
2023-12-29T07:59:00,hpb,15.60
2023-12-29T08:00:00,hpb,12.01
2023-12-29T08:01:00,hpb,7.19
2023-12-29T08:03:00,hpb,23.41
2023-12-29T08:05:00,hpb,19.19
2023-12-29T08:06:00,hpb,12.00
2023-12-29T08:08:00,hpb,19.20
2023-12-29T08:10:00,hpb,19.20
2023-12-29T08:11:00,hpb,12.00
2023-12-29T08:13:00,hpb,19.20
2023-12-29T08:15:00,hpb,19.20
2023-12-29T08:17:00,hpb,19.79
2023-12-29T08:18:00,hpb,7.81
2023-12-29T08:20:00,hpb,19.19
2023-12-29T08:22:00,hpb,19.20
2023-12-29T08:23:00,hpb,12.00
2023-12-29T08:25:00,hpb,19.20
2023-12-29T08:26:00,hpb,7.81
2023-12-29T08:28:00,hpb,19.19
2023-12-29T08:30:00,hpb,19.20
2023-12-29T08:32:00,hpb,15.60
2023-12-29T08:34:00,hpb,19.80
2023-12-29T08:36:00,hpb,15.00
2023-12-29T08:38:00,hpb,19.79
2023-12-29T08:40:00,hpb,15.60
2023-12-29T08:42:00,hpb,19.20
2023-12-29T08:43:00,hpb,7.79
2023-12-29T08:45:00,hpb,19.20
2023-12-29T08:46:00,hpb,12.00
2023-12-29T08:48:00,hpb,15.00
2023-12-29T08:50:00,hpb,19.80
2023-12-29T08:51:00,hpb,7.81
2023-12-29T08:53:00,hpb,19.19
2023-12-29T08:55:00,hpb,19.20
2023-12-29T08:57:00,hpb,19.20
2023-12-29T08:59:00,hpb,19.79
2023-12-29T09:01:00,hpb,19.20
2023-12-29T09:02:00,hpb,7.81
2023-12-29T09:04:00,hpb,19.19
2023-12-29T09:06:00,hpb,19.80
2023-12-29T09:08:00,hpb,15.00
2023-12-29T09:09:00,hpb,12.00
2023-12-29T09:11:00,hpb,19.20
2023-12-29T09:13:00,hpb,15.60
2023-12-29T09:15:00,hpb,19.20
2023-12-29T09:17:00,hpb,58.20
2023-12-29T09:18:00,hpb,27.00
2023-12-29T09:20:00,hpb,19.80
2023-12-29T09:22:00,hpb,15.00
2023-12-29T09:23:00,hpb,12.00
2023-12-29T09:25:00,hpb,19.20
2023-12-29T09:26:00,hpb,7.79
2023-12-29T09:27:00,hpb,7.79
2023-12-29T09:29:00,hpb,19.20
2023-12-29T09:31:00,hpb,15.60
2023-12-29T09:32:00,hpb,12.00
2023-12-29T09:33:00,hpb,7.21
2023-12-29T09:35:00,hpb,19.80
2023-12-29T09:36:00,hpb,7.79
2023-12-29T09:38:00,hpb,19.20
2023-12-29T09:40:00,hpb,19.19
2023-12-29T09:41:00,hpb,12.01
2023-12-29T09:43:00,hpb,19.19
2023-12-29T09:45:00,hpb,19.20
2023-12-29T09:46:00,hpb,7.81
2023-12-29T09:48:00,hpb,23.39
2023-12-29T09:49:00,hpb,11.40
2023-12-29T09:51:00,hpb,31.20
2023-12-29T09:53:00,hpb,23.41
2023-12-29T09:55:00,hpb,19.19
2023-12-29T09:56:00,hpb,7.81
2023-12-29T09:58:00,hpb,19.20
2023-12-29T10:00:00,hpb,19.79
2023-12-29T10:02:00,hpb,19.20
2023-12-29T10:03:00,hpb,11.40
2023-12-29T10:05:00,hpb,15.60
2023-12-29T10:07:00,hpb,19.20
2023-12-29T10:08:00,hpb,7.79
2023-12-29T10:10:00,hpb,19.80
2023-12-29T10:11:00,hpb,7.81
2023-12-29T10:12:00,hpb,7.19
2023-12-29T10:14:00,hpb,19.80
2023-12-29T10:16:00,hpb,19.19
2023-12-29T10:18:00,hpb,19.20
2023-12-29T10:19:00,hpb,7.81
2023-12-29T10:21:00,hpb,19.79
2023-12-29T10:23:00,hpb,15.00
2023-12-29T10:24:00,hpb,12.01
2023-12-29T10:26:00,hpb,19.19
2023-12-29T10:28:00,hpb,19.20
2023-12-29T10:29:00,hpb,7.79
2023-12-29T10:31:00,hpb,19.80
2023-12-29T10:33:00,hpb,19.20
2023-12-29T10:35:00,hpb,19.20
2023-12-29T10:37:00,hpb,19.79
2023-12-29T10:38:00,hpb,7.21
2023-12-29T10:39:00,hpb,12.00
2023-12-29T10:41:00,hpb,19.20
2023-12-29T10:42:00,hpb,11.40
2023-12-29T10:44:00,hpb,15.60
2023-12-29T10:45:00,hpb,12.00
2023-12-29T10:47:00,hpb,19.20
2023-12-29T10:49:00,hpb,19.20
2023-12-29T10:51:00,hpb,19.79
2023-12-29T10:53:00,hpb,22.81
2023-12-29T10:54:00,hpb,31.20
2023-12-29T10:56:00,hpb,50.39
2023-12-29T10:58:00,hpb,19.20
2023-12-29T11:00:00,hpb,19.80
2023-12-29T11:02:00,hpb,15.00
2023-12-29T11:03:00,hpb,12.00
2023-12-29T11:05:00,hpb,15.60
2023-12-29T11:06:00,hpb,11.40
2023-12-29T11:08:00,hpb,23.39
2023-12-29T11:09:00,hpb,11.41
2023-12-29T11:10:00,hpb,12.00
2023-12-29T11:12:00,hpb,19.20
2023-12-29T11:13:00,hpb,7.79
2023-12-29T11:15:00,hpb,23.41
2023-12-29T11:17:00,hpb,19.19
2023-12-29T11:19:00,hpb,19.20
2023-12-29T11:20:00,hpb,12.00
2023-12-29T11:22:00,hpb,19.20
2023-12-29T11:24:00,hpb,19.20
2023-12-29T11:25:00,hpb,12.00
2023-12-29T11:27:00,hpb,19.20
2023-12-29T11:29:00,hpb,27.00
2023-12-29T11:31:00,hpb,19.19
2023-12-29T11:32:00,hpb,12.01
2023-12-29T11:33:00,hpb,11.40
2023-12-29T11:35:00,hpb,19.20
2023-12-29T11:36:00,hpb,12.00
2023-12-29T11:38:00,hpb,19.20
2023-12-29T11:39:00,hpb,7.79
2023-12-29T11:40:00,hpb,11.40
2023-12-29T11:42:00,hpb,19.80
2023-12-29T11:43:00,hpb,7.79
2023-12-29T11:45:00,hpb,19.20
2023-12-29T11:47:00,hpb,19.20
2023-12-29T11:49:00,hpb,19.80
2023-12-29T11:50:00,hpb,7.19
2023-12-29T11:51:00,hpb,12.00
2023-12-29T11:53:00,hpb,15.60
2023-12-29T11:54:00,hpb,11.40
2023-12-29T11:55:00,hpb,7.81
2023-12-29T11:57:00,hpb,19.20
2023-12-29T11:59:00,hpb,23.39
2023-12-29T12:01:00,hpb,19.20
2023-12-29T12:03:00,hpb,15.60
2023-12-29T12:04:00,hpb,12.00
2023-12-29T12:06:00,hpb,15.00
2023-12-29T12:08:00,hpb,15.60
2023-12-29T12:09:00,hpb,12.00
2023-12-29T12:11:00,hpb,15.00
2023-12-29T12:13:00,hpb,19.80
2023-12-29T12:15:00,hpb,15.60
2023-12-29T12:17:00,hpb,19.20
2023-12-29T12:19:00,hpb,15.59
2023-12-29T12:21:00,hpb,19.20
2023-12-29T12:22:00,hpb,7.81
2023-12-29T12:24:00,hpb,19.19
2023-12-29T12:25:00,hpb,12.01
2023-12-29T12:26:00,hpb,7.79
2023-12-29T12:28:00,hpb,19.20
2023-12-29T12:30:00,hpb,19.20
2023-12-29T12:31:00,hpb,7.79
2023-12-29T12:32:00,hpb,11.40
2023-12-29T12:34:00,hpb,19.80
2023-12-29T12:35:00,hpb,11.40
2023-12-29T12:37:00,hpb,42.60
2023-12-29T12:39:00,hpb,50.41
2023-12-29T12:41:00,hpb,19.20
2023-12-29T12:43:00,hpb,19.79
2023-12-29T12:45:00,hpb,19.20
2023-12-29T12:47:00,hpb,15.60
2023-12-29T12:49:00,hpb,15.60
2023-12-29T12:50:00,hpb,11.40
2023-12-29T12:52:00,hpb,15.60
2023-12-29T12:54:00,hpb,19.20
2023-12-29T12:55:00,hpb,4.20
2023-12-29T12:57:00,hpb,19.19
2023-12-29T12:58:00,hpb,7.81
2023-12-29T13:00:00,hpb,19.20
2023-12-29T13:01:00,hpb,7.79
2023-12-29T13:03:00,hpb,19.20
2023-12-29T13:05:00,hpb,23.39
2023-12-29T13:07:00,hpb,19.80
2023-12-29T13:09:00,hpb,15.00
2023-12-29T13:11:00,hpb,19.80
2023-12-29T13:12:00,hpb,11.40
2023-12-29T13:14:00,hpb,27.00
2023-12-29T13:16:00,hpb,19.80
2023-12-29T13:17:00,hpb,11.40
2023-12-29T13:19:00,hpb,19.20
2023-12-29T13:20:00,hpb,7.79
2023-12-29T13:21:00,hpb,12.00
2023-12-29T13:23:00,hpb,19.20
2023-12-29T13:25:00,hpb,19.20
2023-12-29T13:27:00,hpb,19.19
2023-12-29T13:28:00,hpb,7.81
2023-12-29T13:30:00,hpb,19.80
2023-12-29T13:31:00,hpb,7.79
2023-12-29T13:33:00,hpb,22.81
2023-12-29T13:34:00,hpb,7.79
2023-12-29T13:35:00,hpb,7.81
2023-12-29T13:36:00,hpb,7.79
2023-12-29T13:38:00,hpb,19.20
2023-12-29T13:40:00,hpb,19.79
2023-12-29T13:41:00,hpb,7.81
2023-12-29T13:43:00,hpb,19.20
2023-12-29T13:44:00,hpb,7.79
2023-12-29T13:45:00,hpb,7.81
2023-12-29T13:47:00,hpb,19.19
2023-12-29T13:49:00,hpb,15.60
2023-12-29T13:50:00,hpb,11.41
2023-12-29T13:52:00,hpb,15.59
2023-12-29T13:53:00,hpb,7.81
2023-12-29T13:55:00,hpb,19.20
2023-12-29T13:56:00,hpb,7.79
2023-12-29T13:58:00,hpb,15.60
2023-12-29T13:59:00,hpb,7.81
2023-12-29T14:01:00,hpb,23.39
2023-12-29T14:03:00,hpb,19.20
2023-12-29T14:05:00,hpb,23.39
2023-12-29T14:07:00,hpb,31.20
2023-12-29T14:08:00,hpb,7.21
2023-12-29T14:10:00,hpb,19.79
2023-12-29T14:11:00,hpb,11.41
2023-12-29T14:12:00,hpb,7.79
2023-12-29T14:14:00,hpb,19.20
2023-12-29T14:15:00,hpb,12.00
2023-12-29T14:17:00,hpb,27.00
2023-12-29T14:19:00,hpb,23.41
2023-12-29T14:20:00,hpb,11.40
2023-12-29T14:22:00,hpb,19.20
2023-12-29T14:23:00,hpb,7.79
2023-12-29T14:25:00,hpb,31.20
2023-12-29T14:27:00,hpb,19.20
2023-12-29T14:29:00,hpb,19.79
2023-12-29T14:30:00,hpb,7.21
2023-12-29T14:32:00,hpb,19.80
2023-12-29T14:34:00,hpb,19.19
2023-12-29T14:36:00,hpb,23.41
2023-12-29T14:38:00,hpb,19.19
2023-12-29T14:39:00,hpb,7.81
2023-12-29T14:40:00,hpb,11.40
2023-12-29T14:41:00,hpb,7.81
2023-12-29T14:43:00,hpb,42.60
2023-12-29T14:44:00,hpb,31.20
2023-12-29T14:46:00,hpb,46.80
2023-12-29T14:47:00,hpb,15.00
2023-12-29T14:49:00,hpb,19.79
2023-12-29T14:50:00,hpb,7.81
2023-12-29T14:52:00,hpb,30.60
2023-12-29T14:54:00,hpb,27.60
2023-12-29T14:56:00,hpb,27.00
2023-12-29T14:58:00,hpb,19.20
2023-12-29T15:00:00,hpb,23.39
2023-12-29T15:01:00,hpb,7.81
2023-12-29T15:03:00,hpb,19.19
2023-12-29T15:04:00,hpb,7.81
2023-12-29T15:05:00,hpb,11.40
2023-12-29T15:07:00,hpb,19.80
2023-12-29T15:08:00,hpb,11.40
2023-12-29T15:10:00,hpb,27.00
2023-12-29T15:12:00,hpb,23.41
2023-12-29T15:14:00,hpb,46.80
2023-12-29T15:16:00,hpb,38.39
2023-12-29T15:18:00,hpb,38.99
2023-12-29T15:20:00,hpb,38.41
2023-12-29T15:21:00,hpb,19.80
2023-12-29T15:23:00,hpb,34.79
2023-12-29T15:25:00,hpb,38.41
2023-12-29T15:26:00,hpb,19.79
2023-12-29T15:27:00,hpb,19.20
2023-12-29T15:29:00,hpb,34.80
2023-12-29T15:31:00,hpb,38.99
2023-12-29T15:32:00,hpb,19.20
2023-12-29T15:34:00,hpb,34.80
2023-12-29T15:36:00,hpb,38.99
2023-12-29T15:37:00,hpb,19.20
2023-12-29T15:39:00,hpb,34.79
2023-12-29T15:40:00,hpb,19.80
2023-12-29T15:42:00,hpb,34.80
2023-12-29T15:44:00,hpb,34.79
2023-12-29T15:46:00,hpb,34.80
2023-12-29T15:47:00,hpb,19.20
2023-12-29T15:49:00,hpb,31.20
2023-12-29T15:50:00,hpb,15.60
2023-12-29T15:51:00,hpb,11.40
2023-12-29T15:53:00,hpb,42.60
2023-12-29T15:55:00,hpb,34.80
2023-12-29T15:57:00,hpb,27.60
2023-12-29T15:59:00,hpb,42.60
2023-12-29T16:00:00,hpb,15.00
2023-12-29T16:02:00,hpb,27.60
2023-12-29T16:04:00,hpb,30.60
2023-12-29T16:06:00,hpb,35.41
2023-12-29T16:08:00,hpb,30.60
2023-12-29T16:10:00,hpb,23.39
2023-12-29T16:11:00,hpb,11.40
2023-12-29T16:12:00,hpb,7.81
2023-12-29T16:13:00,hpb,12.00
2023-12-29T16:15:00,hpb,19.20
2023-12-29T16:16:00,hpb,11.40
2023-12-29T16:18:00,hpb,19.80
2023-12-29T16:20:00,hpb,19.20
2023-12-29T16:22:00,hpb,19.19
2023-12-29T16:23:00,hpb,12.00
2023-12-29T16:25:00,hpb,19.20
2023-12-29T16:26:00,hpb,11.40
2023-12-29T16:28:00,hpb,19.80
2023-12-29T16:29:00,hpb,7.21
2023-12-29T16:31:00,hpb,19.79
2023-12-29T16:32:00,hpb,11.41
2023-12-29T16:34:00,hpb,19.19
2023-12-29T16:35:00,hpb,7.81
2023-12-29T16:37:00,hpb,27.60
2023-12-29T16:39:00,hpb,22.79
2023-12-29T16:41:00,hpb,19.80
2023-12-29T16:43:00,hpb,15.60
2023-12-29T16:45:00,hpb,19.20
2023-12-29T16:46:00,hpb,11.40
2023-12-29T16:48:00,hpb,23.39
2023-12-29T16:50:00,hpb,19.20
2023-12-29T16:52:00,hpb,19.80
2023-12-29T16:54:00,hpb,15.00
2023-12-29T16:55:00,hpb,12.00
2023-12-29T16:57:00,hpb,15.60
2023-12-29T16:58:00,hpb,7.79
2023-12-29T16:59:00,hpb,11.41
2023-12-29T17:00:00,hpb,7.79
2023-12-29T17:02:00,hpb,19.20
2023-12-29T17:04:00,hpb,15.60
2023-12-29T17:06:00,hpb,19.20
2023-12-29T17:08:00,hpb,19.79
2023-12-29T17:09:00,hpb,7.21
2023-12-29T17:11:00,hpb,19.79
2023-12-29T17:13:00,hpb,23.41
2023-12-29T17:15:00,hpb,19.20
2023-12-29T17:16:00,hpb,11.40
2023-12-29T17:18:00,hpb,19.80
2023-12-29T17:20:00,hpb,19.19
2023-12-29T17:22:00,hpb,19.20
2023-12-29T17:24:00,hpb,19.20
2023-12-29T17:25:00,hpb,7.79
2023-12-29T17:26:00,hpb,12.00
2023-12-29T17:28:00,hpb,22.81
2023-12-29T17:29:00,hpb,19.80
2023-12-29T17:31:00,hpb,58.20
2023-12-29T17:33:00,hpb,22.79
2023-12-29T17:34:00,hpb,7.81
2023-12-29T17:35:00,hpb,12.00
2023-12-29T17:37:00,hpb,15.60
2023-12-29T17:38:00,hpb,11.40
2023-12-29T17:40:00,hpb,15.60
2023-12-29T17:42:00,hpb,19.20
2023-12-29T17:43:00,hpb,11.40
2023-12-29T17:45:00,hpb,15.60
2023-12-29T17:46:00,hpb,12.00
2023-12-29T17:47:00,hpb,7.81
2023-12-29T17:49:00,hpb,19.19
2023-12-29T17:51:00,hpb,19.20
2023-12-29T17:53:00,hpb,19.80
2023-12-29T17:54:00,hpb,7.19
2023-12-29T17:56:00,hpb,23.41
2023-12-29T17:58:00,hpb,19.79
2023-12-29T18:00:00,hpb,19.20
2023-12-29T18:02:00,hpb,19.20
2023-12-29T18:03:00,hpb,7.79
2023-12-29T18:05:00,hpb,19.20
2023-12-29T18:06:00,hpb,12.00
2023-12-29T18:08:00,hpb,30.60
