#datetime,building,power
2023-01-08T02:17:00,btl,43.20
2023-01-08T02:18:00,btl,21.59
2023-01-08T02:20:00,btl,43.20
2023-01-08T02:22:00,btl,43.21
2023-01-08T02:23:00,btl,20.39
2023-01-08T02:24:00,btl,21.61
2023-01-08T02:26:00,btl,43.20
2023-01-08T02:27:00,btl,21.59
2023-01-08T02:29:00,btl,43.21
2023-01-08T02:30:00,btl,21.59
2023-01-08T02:31:00,btl,21.61
2023-01-08T02:33:00,btl,43.20
2023-01-08T02:35:00,btl,44.40
2023-01-08T02:37:00,btl,45.00
2023-01-08T02:39:00,btl,43.20
2023-01-08T02:41:00,btl,44.40
2023-01-08T02:43:00,btl,45.00
2023-01-08T02:45:00,btl,43.20
2023-01-08T02:46:00,btl,22.81
2023-01-08T02:47:00,btl,21.59
2023-01-08T02:49:00,btl,44.40
2023-01-08T02:51:00,btl,43.20
2023-01-08T02:53:00,btl,43.20
2023-01-08T02:55:00,btl,45.00
2023-01-08T02:57:00,btl,44.41
2023-01-08T02:58:00,btl,21.59
2023-01-08T03:00:00,btl,45.00
2023-01-08T03:02:00,btl,44.40
2023-01-08T03:03:00,btl,22.81
2023-01-08T03:05:00,btl,43.20
2023-01-08T03:07:00,btl,45.00
2023-01-08T03:08:00,btl,21.59
2023-01-08T03:09:00,btl,22.81
2023-01-08T03:11:00,btl,43.20
2023-01-08T03:13:00,btl,45.00
2023-01-08T03:15:00,btl,43.20
2023-01-08T03:17:00,btl,43.20
2023-01-08T03:19:00,btl,44.40
2023-01-08T03:20:00,btl,21.61
2023-01-08T03:22:00,btl,43.20
2023-01-08T03:24:00,btl,43.20
2023-01-08T03:25:00,btl,21.61
2023-01-08T03:26:00,btl,21.59
2023-01-08T03:28:00,btl,43.20
2023-01-08T03:30:00,btl,42.00
2023-01-08T03:32:00,btl,41.41
2023-01-08T03:33:00,btl,21.59
2023-01-08T03:35:00,btl,42.00
2023-01-08T03:37:00,btl,41.41
2023-01-08T03:39:00,btl,42.00
2023-01-08T03:41:00,btl,42.00
2023-01-08T03:43:00,btl,43.20
2023-01-08T03:44:00,btl,21.61
2023-01-08T03:46:00,btl,43.20
2023-01-08T03:48:00,btl,41.40
2023-01-08T03:50:00,btl,42.00
2023-01-08T03:51:00,btl,21.61
2023-01-08T03:53:00,btl,41.40
2023-01-08T03:55:00,btl,43.20
2023-01-08T03:56:00,btl,20.41
2023-01-08T03:57:00,btl,21.59
2023-01-08T03:59:00,btl,42.01
2023-01-08T04:01:00,btl,41.40
2023-01-08T04:03:00,btl,42.00
2023-01-08T04:05:00,btl,40.20
2023-01-08T04:07:00,btl,43.20
2023-01-08T04:08:00,btl,20.41
2023-01-08T04:10:00,btl,41.40
2023-01-08T04:11:00,btl,20.41
2023-01-08T04:12:00,btl,21.61
2023-01-08T04:14:00,btl,40.20
2023-01-08T04:16:00,btl,42.00
2023-01-08T04:19:00,btl,43.20
2023-01-08T04:20:00,btl,41.40
2023-01-08T04:22:00,btl,42.01
2023-01-08T04:24:00,btl,41.40
2023-01-08T04:26:00,btl,40.80
2023-01-08T04:28:00,btl,40.20
2023-01-08T04:30:00,btl,39.01
2023-01-08T04:32:00,btl,40.20
2023-01-08T04:33:00,btl,18.60
2023-01-08T04:35:00,btl,38.99
2023-01-08T04:37:00,btl,40.21
2023-01-08T04:39:00,btl,38.99
2023-01-08T04:40:00,btl,19.80
2023-01-08T04:41:00,btl,20.39
2023-01-08T04:43:00,btl,40.21
2023-01-08T04:45:00,btl,42.00
2023-01-08T04:46:00,btl,19.80
2023-01-08T04:47:00,btl,21.59
2023-01-08T04:49:00,btl,40.80
2023-01-08T04:50:00,btl,19.80
2023-01-08T04:52:00,btl,42.00
2023-01-08T04:53:00,btl,19.80
2023-01-08T04:55:00,btl,42.00
2023-01-08T04:56:00,btl,20.41
2023-01-08T04:58:00,btl,40.20
2023-01-08T05:00:00,btl,41.40
2023-01-08T05:02:00,btl,40.81
2023-01-08T05:04:00,btl,41.40
2023-01-08T05:05:00,btl,20.41
2023-01-08T05:07:00,btl,40.20
2023-01-08T05:08:00,btl,20.41
2023-01-08T05:10:00,btl,41.40
2023-01-08T05:11:00,btl,20.39
2023-01-08T05:12:00,btl,21.61
2023-01-08T05:14:00,btl,41.40
2023-01-08T05:16:00,btl,42.00
2023-01-08T05:18:00,btl,42.01
2023-01-08T05:20:00,btl,41.40
2023-01-08T05:22:00,btl,40.20
2023-01-08T05:23:00,btl,20.41
2023-01-08T05:25:00,btl,40.20
2023-01-08T05:27:00,btl,40.20
2023-01-08T05:28:00,btl,20.41
2023-01-08T05:30:00,btl,40.20
2023-01-08T05:32:00,btl,42.01
2023-01-08T05:34:00,btl,40.20
2023-01-08T05:36:00,btl,40.20
2023-01-08T05:37:00,btl,20.41
2023-01-08T05:39:00,btl,40.20
2023-01-08T05:41:00,btl,42.00
2023-01-08T05:42:00,btl,19.80
2023-01-08T05:44:00,btl,42.00
2023-01-08T05:46:00,btl,40.21
2023-01-08T05:48:00,btl,42.00
2023-01-08T05:49:00,btl,19.79
2023-01-08T05:51:00,btl,39.01
2023-01-08T05:53:00,btl,40.20
2023-01-08T05:54:00,btl,20.41
2023-01-08T05:56:00,btl,40.20
2023-01-08T05:57:00,btl,20.41
2023-01-08T05:59:00,btl,38.39
2023-01-08T06:01:00,btl,40.81
2023-01-08T06:02:00,btl,18.59
2023-01-08T06:04:00,btl,41.41
2023-01-08T06:06:00,btl,45.00
2023-01-08T06:08:00,btl,44.40
2023-01-08T06:10:00,btl,46.19
2023-01-08T06:11:00,btl,21.61
2023-01-08T06:13:00,btl,44.40
2023-01-08T06:14:00,btl,21.61
2023-01-08T06:16:00,btl,43.20
2023-01-08T06:18:00,btl,45.00
2023-01-08T06:20:00,btl,43.20
2023-01-08T06:21:00,btl,21.59
2023-01-08T06:22:00,btl,21.61
2023-01-08T06:24:00,btl,44.40
2023-01-08T06:25:00,btl,21.61
2023-01-08T06:27:00,btl,45.00
2023-01-08T06:29:00,btl,44.40
2023-01-08T06:31:00,btl,46.20
2023-01-08T06:33:00,btl,44.40
2023-01-08T06:35:00,btl,45.00
2023-01-08T06:36:00,btl,22.79
2023-01-08T06:38:00,btl,44.40
2023-01-08T06:39:00,btl,21.61
2023-01-08T06:41:00,btl,46.20
2023-01-08T06:43:00,btl,45.00
2023-01-08T06:44:00,btl,22.79
2023-01-08T06:46:00,btl,44.40
2023-01-08T06:47:00,btl,23.41
2023-01-08T06:49:00,btl,46.19
2023-01-08T06:50:00,btl,22.81
2023-01-08T06:52:00,btl,46.20
2023-01-08T06:54:00,btl,46.20
2023-01-08T06:56:00,btl,44.40
2023-01-08T06:58:00,btl,44.40
2023-01-08T07:00:00,btl,46.20
2023-01-08T07:01:00,btl,21.59
2023-01-08T07:03:00,btl,46.20
2023-01-08T07:04:00,btl,22.81
2023-01-08T07:06:00,btl,45.00
2023-01-08T07:08:00,btl,44.40
2023-01-08T07:10:00,btl,45.00
2023-01-08T07:12:00,btl,43.20
2023-01-08T07:13:00,btl,22.79
2023-01-08T07:15:00,btl,44.40
2023-01-08T07:17:00,btl,43.21
2023-01-08T07:18:00,btl,21.59
2023-01-08T07:20:00,btl,45.00
2023-01-08T07:22:00,btl,44.40
2023-01-08T07:24:00,btl,45.00
2023-01-08T07:26:00,btl,43.20
2023-01-08T07:27:00,btl,22.81
2023-01-08T07:29:00,btl,43.20
2023-01-08T07:30:00,btl,22.79
2023-01-08T07:32:00,btl,43.20
2023-01-08T07:33:00,btl,23.41
2023-01-08T07:35:00,btl,44.40
2023-01-08T07:36:00,btl,21.61
2023-01-08T07:38:00,btl,46.19
2023-01-08T07:39:00,btl,22.81
2023-01-08T07:41:00,btl,45.00
2023-01-08T07:42:00,btl,22.79
2023-01-08T07:44:00,btl,46.20
2023-01-08T07:45:00,btl,22.81
2023-01-08T07:46:00,btl,23.39
2023-01-08T07:48:00,btl,46.20
2023-01-08T07:49:00,btl,22.81
2023-01-08T07:51:00,btl,46.20
2023-01-08T07:52:00,btl,22.79
2023-01-08T07:53:00,btl,21.61
2023-01-08T07:55:00,btl,45.00
2023-01-08T07:57:00,btl,45.60
2023-01-08T07:59:00,btl,45.00
2023-01-08T08:00:00,btl,22.79
2023-01-08T08:02:00,btl,43.20
2023-01-08T08:03:00,btl,21.61
2023-01-08T08:05:00,btl,45.00
2023-01-08T08:07:00,btl,43.20
2023-01-08T08:08:00,btl,21.59
2023-01-08T08:10:00,btl,44.40
2023-01-08T08:12:00,btl,43.21
2023-01-08T08:13:00,btl,22.79
2023-01-08T08:15:00,btl,43.20
2023-01-08T08:17:00,btl,45.00
2023-01-08T08:19:00,btl,43.20
2023-01-08T08:21:00,btl,43.20
2023-01-08T08:23:00,btl,43.21
2023-01-08T08:25:00,btl,44.40
2023-01-08T08:27:00,btl,43.20
2023-01-08T08:29:00,btl,42.00
2023-01-08T08:31:00,btl,44.40
2023-01-08T08:32:00,btl,20.41
2023-01-08T08:33:00,btl,22.79
2023-01-08T08:35:00,btl,42.00
2023-01-08T08:37:00,btl,43.20
2023-01-08T08:39:00,btl,43.20
2023-01-08T08:41:00,btl,41.41
2023-01-08T08:42:00,btl,21.59
2023-01-08T08:44:00,btl,43.20
2023-01-08T08:46:00,btl,42.01
2023-01-08T08:47:00,btl,21.59
2023-01-08T08:48:00,btl,21.61
2023-01-08T08:50:00,btl,42.00
2023-01-08T08:52:00,btl,41.40
2023-01-08T08:54:00,btl,43.20
2023-01-08T08:56:00,btl,42.00
2023-01-08T08:58:00,btl,43.21
2023-01-08T08:59:00,btl,21.59
2023-01-08T09:01:00,btl,43.20
2023-01-08T09:03:00,btl,43.20
2023-01-08T09:05:00,btl,43.21
2023-01-08T09:07:00,btl,43.20
2023-01-08T09:08:00,btl,21.59
2023-01-08T09:10:00,btl,43.20
2023-01-08T09:12:00,btl,44.40
2023-01-08T09:13:00,btl,21.61
2023-01-08T09:15:00,btl,43.20
2023-01-08T09:16:00,btl,21.61
2023-01-08T09:18:00,btl,43.20
2023-01-08T09:20:00,btl,43.20
2023-01-08T09:21:00,btl,21.59
2023-01-08T09:23:00,btl,43.21
2023-01-08T09:24:00,btl,21.59
2023-01-08T09:26:00,btl,42.00
2023-01-08T09:28:00,btl,41.41
2023-01-08T09:30:00,btl,42.00
2023-01-08T09:32:00,btl,40.20
2023-01-08T09:33:00,btl,21.61
2023-01-08T09:35:00,btl,40.20
2023-01-08T09:36:00,btl,21.59
2023-01-08T09:38:00,btl,40.81
2023-01-08T09:40:00,btl,43.20
2023-01-08T09:42:00,btl,41.40
2023-01-08T09:43:00,btl,21.61
2023-01-08T09:45:00,btl,43.20
2023-01-08T09:47:00,btl,43.20
2023-01-08T09:49:00,btl,45.00
2023-01-08T09:51:00,btl,45.60
2023-01-08T09:53:00,btl,46.20
2023-01-08T09:54:00,btl,21.59
2023-01-08T09:56:00,btl,43.20
2023-01-08T09:57:00,btl,21.61
2023-01-08T09:59:00,btl,45.00
2023-01-08T10:00:00,btl,22.81
2023-01-08T10:02:00,btl,44.40
2023-01-08T10:03:00,btl,23.39
2023-01-08T10:05:00,btl,46.20
2023-01-08T10:07:00,btl,44.40
2023-01-08T10:08:00,btl,21.61
2023-01-08T10:10:00,btl,46.19
2023-01-08T10:11:00,btl,21.61
2023-01-08T10:13:00,btl,44.40
2023-01-08T10:15:00,btl,46.20
2023-01-08T10:17:00,btl,43.20
2023-01-08T10:18:00,btl,21.61
2023-01-08T10:19:00,btl,22.79
2023-01-08T10:21:00,btl,45.00
2023-01-08T10:23:00,btl,43.20
2023-01-08T10:25:00,btl,43.20
2023-01-08T10:26:00,btl,21.61
2023-01-08T10:27:00,btl,21.59
2023-01-08T10:29:00,btl,43.21
2023-01-08T10:30:00,btl,22.79
2023-01-08T10:32:00,btl,45.00
2023-01-08T10:33:00,btl,21.61
2023-01-08T10:35:00,btl,44.40
2023-01-08T10:37:00,btl,44.40
2023-01-08T10:38:00,btl,23.39
2023-01-08T10:40:00,btl,44.40
2023-01-08T10:42:00,btl,49.20
2023-01-08T10:43:00,btl,24.59
2023-01-08T10:44:00,btl,22.81
2023-01-08T10:46:00,btl,46.20
2023-01-08T10:47:00,btl,24.59
2023-01-08T10:49:00,btl,45.60
2023-01-08T10:51:00,btl,45.00
2023-01-08T10:52:00,btl,22.79
2023-01-08T10:54:00,btl,45.00
2023-01-08T10:55:00,btl,21.61
2023-01-08T10:57:00,btl,43.20
2023-01-08T10:58:00,btl,22.81
2023-01-08T11:00:00,btl,43.20
2023-01-08T11:02:00,btl,43.20
2023-01-08T11:03:00,btl,21.59
2023-01-08T11:04:00,btl,22.81
2023-01-08T11:06:00,btl,43.20
2023-01-08T11:08:00,btl,43.20
2023-01-08T11:10:00,btl,45.00
2023-01-08T11:12:00,btl,43.20
2023-01-08T11:14:00,btl,44.40
2023-01-08T11:16:00,btl,46.20
2023-01-08T11:17:00,btl,21.61
2023-01-08T11:18:00,btl,22.79
2023-01-08T11:20:00,btl,45.00
2023-01-08T11:22:00,btl,44.40
2023-01-08T11:24:00,btl,46.20
2023-01-08T11:26:00,btl,44.40
2023-01-08T11:28:00,btl,43.20
2023-01-08T11:29:00,btl,23.41
2023-01-08T11:31:00,btl,43.20
2023-01-08T11:33:00,btl,43.20
2023-01-08T11:35:00,btl,44.40
2023-01-08T11:36:00,btl,21.61
2023-01-08T11:38:00,btl,47.40
2023-01-08T11:40:00,btl,46.19
2023-01-08T11:42:00,btl,46.20
2023-01-08T11:43:00,btl,22.81
2023-01-08T11:45:00,btl,45.00
2023-01-08T11:47:00,btl,46.20
2023-01-08T11:48:00,btl,23.99
2023-01-08T11:50:00,btl,45.00
2023-01-08T11:51:00,btl,21.61
2023-01-08T11:53:00,btl,43.20
2023-01-08T11:55:00,btl,43.20
2023-01-08T11:57:00,btl,44.40
2023-01-08T11:59:00,btl,43.20
2023-01-08T12:01:00,btl,45.00
2023-01-08T12:03:00,btl,44.40
2023-01-08T12:05:00,btl,46.20
2023-01-08T12:07:00,btl,44.40
2023-01-08T12:09:00,btl,45.00
2023-01-08T12:10:00,btl,22.81
2023-01-08T12:12:00,btl,44.40
2023-01-08T12:13:00,btl,21.59
2023-01-08T12:15:00,btl,45.00
2023-01-08T12:16:00,btl,22.81
2023-01-08T12:18:00,btl,45.00
2023-01-08T12:20:00,btl,43.20
2023-01-08T12:22:00,btl,45.60
2023-01-08T12:23:00,btl,24.59
2023-01-08T12:24:00,btl,24.59
2023-01-08T12:25:00,btl,47.40
2023-01-08T12:27:00,btl,48.00
2023-01-08T12:29:00,btl,45.60
2023-01-08T12:30:00,btl,23.39
2023-01-08T12:31:00,btl,22.81
2023-01-08T12:33:00,btl,46.20
2023-01-08T12:35:00,btl,47.39
2023-01-08T12:37:00,btl,47.40
2023-01-08T12:38:00,btl,24.61
2023-01-08T12:39:00,btl,23.39
2023-01-08T12:40:00,btl,23.99
2023-01-08T12:42:00,btl,50.41
2023-01-08T12:44:00,btl,49.20
2023-01-08T12:46:00,btl,49.20
2023-01-08T12:48:00,btl,48.59
2023-01-08T12:49:00,btl,23.41
2023-01-08T12:51:00,btl,45.60
2023-01-08T12:53:00,btl,49.19
2023-01-08T12:55:00,btl,47.40
2023-01-08T12:56:00,btl,24.61
2023-01-08T12:58:00,btl,44.40
2023-01-08T13:00:00,btl,43.20
2023-01-08T13:01:00,btl,23.39
2023-01-08T13:02:00,btl,21.61
2023-01-08T13:03:00,btl,22.79
2023-01-08T13:05:00,btl,47.40
2023-01-08T13:07:00,btl,46.20
2023-01-08T13:09:00,btl,46.20
2023-01-08T13:11:00,btl,49.20
2023-01-08T13:13:00,btl,47.39
2023-01-08T13:14:00,btl,24.61
2023-01-08T13:15:00,btl,22.79
2023-01-08T13:17:00,btl,47.40
2023-01-08T13:19:00,btl,47.40
2023-01-08T13:21:00,btl,48.00
2023-01-08T13:22:00,btl,23.99
2023-01-08T13:23:00,btl,23.41
2023-01-08T13:25:00,btl,46.20
2023-01-08T13:27:00,btl,50.39
2023-01-08T13:28:00,btl,24.01
2023-01-08T13:30:00,btl,49.19
2023-01-08T13:31:00,btl,22.81
2023-01-08T13:33:00,btl,48.00
2023-01-08T13:35:00,btl,45.60
2023-01-08T13:37:00,btl,46.19
2023-01-08T13:39:00,btl,47.40
2023-01-08T13:40:00,btl,23.41
2023-01-08T13:42:00,btl,48.60
2023-01-08T13:44:00,btl,49.19
2023-01-08T13:45:00,btl,24.61
2023-01-08T13:47:00,btl,48.59
2023-01-08T13:49:00,btl,49.20
2023-01-08T13:51:00,btl,47.40
2023-01-08T13:52:00,btl,23.39
2023-01-08T13:54:00,btl,47.40
2023-01-08T13:55:00,btl,24.61
2023-01-08T13:57:00,btl,47.39
2023-01-08T13:59:00,btl,47.40
2023-01-08T14:01:00,btl,49.20
2023-01-08T14:02:00,btl,23.99
2023-01-08T14:04:00,btl,48.00
2023-01-08T14:06:00,btl,45.60
2023-01-08T14:07:00,btl,23.41
2023-01-08T14:09:00,btl,46.19
2023-01-08T14:11:00,btl,47.40
2023-01-08T14:12:00,btl,22.81
2023-01-08T14:13:00,btl,24.59
2023-01-08T14:15:00,btl,46.20
2023-01-08T14:17:00,btl,47.40
2023-01-08T14:18:00,btl,22.79
2023-01-08T14:20:00,btl,46.20
2023-01-08T14:22:00,btl,47.40
2023-01-08T14:24:00,btl,48.00
2023-01-08T14:26:00,btl,45.60
2023-01-08T14:28:00,btl,45.00
2023-01-08T14:30:00,btl,44.40
2023-01-08T14:31:00,btl,23.39
2023-01-08T14:33:00,btl,44.40
2023-01-08T14:35:00,btl,44.40
2023-01-08T14:37:00,btl,45.00
2023-01-08T14:39:00,btl,46.20
2023-01-08T14:41:00,btl,45.60
2023-01-08T14:43:00,btl,46.20
2023-01-08T14:44:00,btl,23.41
2023-01-08T14:46:00,btl,47.40
2023-01-08T14:47:00,btl,24.59
2023-01-08T14:49:00,btl,45.60
2023-01-08T14:51:00,btl,49.20
2023-01-08T14:52:00,btl,24.59
2023-01-08T14:54:00,btl,50.41
2023-01-08T14:55:00,btl,22.79
2023-01-08T14:57:00,btl,46.20
2023-01-08T14:59:00,btl,47.40
2023-01-08T15:01:00,btl,47.40
2023-01-08T15:03:00,btl,46.20
2023-01-08T15:05:00,btl,47.39
2023-01-08T15:06:00,btl,24.61
2023-01-08T15:08:00,btl,47.40
2023-01-08T15:10:00,btl,46.20
2023-01-08T15:11:00,btl,23.39
2023-01-08T15:12:00,btl,22.79
2023-01-08T15:13:00,btl,22.81
2023-01-08T15:15:00,btl,48.00
2023-01-08T15:16:00,btl,22.79
2023-01-08T15:17:00,btl,22.81
2023-01-08T15:19:00,btl,46.20
2023-01-08T15:20:00,btl,23.39
2023-01-08T15:21:00,btl,22.81
2023-01-08T15:23:00,btl,46.19
2023-01-08T15:25:00,btl,46.20
2023-01-08T15:27:00,btl,45.60
2023-01-08T15:28:00,btl,24.61
2023-01-08T15:30:00,btl,46.20
2023-01-08T15:32:00,btl,47.39
2023-01-08T15:33:00,btl,24.61
2023-01-08T15:35:00,btl,47.40
2023-01-08T15:37:00,btl,49.19
2023-01-08T15:39:00,btl,48.60
2023-01-08T15:41:00,btl,49.20
2023-01-08T15:43:00,btl,49.20
2023-01-08T15:45:00,btl,47.39
2023-01-08T15:47:00,btl,47.40
2023-01-08T15:48:00,btl,24.61
2023-01-08T15:50:00,btl,48.59
2023-01-08T15:52:00,btl,52.21
2023-01-08T15:54:00,btl,51.59
2023-01-08T15:55:00,btl,24.61
2023-01-08T15:57:00,btl,49.20
2023-01-08T15:59:00,btl,48.59
2023-01-08T16:00:00,btl,24.61
2023-01-08T16:02:00,btl,47.40
2023-01-08T16:04:00,btl,47.39
2023-01-08T16:06:00,btl,48.00
2023-01-08T16:07:00,btl,24.01
2023-01-08T16:09:00,btl,47.99
2023-01-08T16:10:00,btl,22.81
2023-01-08T16:12:00,btl,46.20
2023-01-08T16:13:00,btl,22.79
2023-01-08T16:15:00,btl,47.40
2023-01-08T16:17:00,btl,49.20
2023-01-08T16:18:00,btl,24.59
2023-01-08T16:20:00,btl,47.40
2023-01-08T16:21:00,btl,25.80
2023-01-08T16:23:00,btl,46.20
2023-01-08T16:25:00,btl,46.20
2023-01-08T16:26:00,btl,24.59
2023-01-08T16:28:00,btl,47.40
2023-01-08T16:30:00,btl,47.40
2023-01-08T16:31:00,btl,24.61
2023-01-08T16:33:00,btl,47.39
2023-01-08T16:35:00,btl,47.40
2023-01-08T16:37:00,btl,49.20
2023-01-08T16:38:00,btl,22.79
2023-01-08T16:39:00,btl,24.61
2023-01-08T16:41:00,btl,49.19
2023-01-08T16:43:00,btl,48.60
2023-01-08T16:44:00,btl,24.61
2023-01-08T16:46:00,btl,47.39
2023-01-08T16:48:00,btl,49.20
2023-01-08T16:50:00,btl,50.41
2023-01-08T16:52:00,btl,51.59
2023-01-08T16:53:00,btl,25.81
2023-01-08T16:55:00,btl,53.39
2023-01-08T16:57:00,btl,53.41
2023-01-08T16:58:00,btl,25.80
2023-01-08T16:59:00,btl,24.59
2023-01-08T17:01:00,btl,49.20
2023-01-08T17:02:00,btl,25.80
2023-01-08T17:04:00,btl,50.41
2023-01-08T17:06:00,btl,51.59
2023-01-08T17:07:00,btl,25.81
2023-01-08T17:08:00,btl,26.40
2023-01-08T17:10:00,btl,48.60
2023-01-08T17:12:00,btl,50.39
2023-01-08T17:14:00,btl,50.41
2023-01-08T17:16:00,btl,50.41
2023-01-08T17:18:00,btl,53.39
2023-01-08T17:20:00,btl,49.20
2023-01-08T17:21:00,btl,25.80
2023-01-08T17:23:00,btl,48.60
2023-01-08T17:25:00,btl,49.19
2023-01-08T17:27:00,btl,49.20
2023-01-08T17:29:00,btl,48.60
2023-01-08T17:31:00,btl,49.20
2023-01-08T17:33:00,btl,50.39
2023-01-08T17:35:00,btl,53.41
2023-01-08T17:37:00,btl,50.39
2023-01-08T17:38:00,btl,25.81
2023-01-08T17:40:00,btl,50.39
2023-01-08T17:42:00,btl,51.61
2023-01-08T17:43:00,btl,27.60
2023-01-08T17:45:00,btl,54.59
2023-01-08T17:46:00,btl,25.81
2023-01-08T17:47:00,btl,27.60
2023-01-08T17:48:00,btl,27.00
2023-01-08T17:50:00,btl,53.39
2023-01-08T17:52:00,btl,54.61
2023-01-08T17:53:00,btl,26.40
2023-01-08T17:55:00,btl,54.59
2023-01-08T17:56:00,btl,27.01
2023-01-08T17:58:00,btl,53.39
2023-01-08T18:00:00,btl,52.21
2023-01-08T18:01:00,btl,25.80
2023-01-08T18:02:00,btl,27.00
2023-01-08T18:04:00,btl,55.20
2023-01-08T18:05:00,btl,27.01
2023-01-08T18:07:00,btl,53.39
2023-01-08T18:08:00,btl,27.60
2023-01-08T18:10:00,btl,54.61
2023-01-08T18:11:00,btl,27.00
2023-01-08T18:12:00,btl,27.60
2023-01-08T18:13:00,btl,27.60
2023-01-08T18:15:00,btl,54.59
2023-01-08T18:16:00,btl,25.81
2023-01-08T18:18:00,btl,53.39
2023-01-08T18:19:00,btl,27.00
2023-01-08T18:21:00,btl,53.41
2023-01-08T18:22:00,btl,27.60
2023-01-08T18:24:00,btl,54.59
2023-01-08T18:25:00,btl,25.81
2023-01-08T18:27:00,btl,53.39
2023-01-08T18:29:00,btl,53.39
2023-01-08T18:30:00,btl,25.81
2023-01-08T18:32:00,btl,51.59
2023-01-08T18:33:00,btl,26.41
2023-01-08T18:35:00,btl,51.59
2023-01-08T18:37:00,btl,51.61
2023-01-08T18:39:00,btl,50.39
2023-01-08T18:41:00,btl,50.41
2023-01-08T18:43:00,btl,49.20
2023-01-08T18:45:00,btl,50.39
2023-01-08T18:47:00,btl,50.41
2023-01-08T18:49:00,btl,49.20
2023-01-08T18:51:00,btl,48.59
2023-01-08T18:52:00,btl,24.61
2023-01-08T18:54:00,btl,49.20
2023-01-08T18:56:00,btl,48.59
2023-01-08T18:58:00,btl,49.20
2023-01-08T19:00:00,btl,48.60
2023-01-08T19:02:00,btl,50.39
2023-01-08T19:04:00,btl,49.20
2023-01-08T19:06:00,btl,50.41
2023-01-08T19:07:00,btl,24.59
2023-01-08T19:08:00,btl,25.80
2023-01-08T19:10:00,btl,49.20
2023-01-08T19:12:00,btl,50.41
2023-01-08T19:13:00,btl,25.80
2023-01-08T19:14:00,btl,24.59
2023-01-08T19:16:00,btl,51.61
2023-01-08T19:18:00,btl,51.61
2023-01-08T19:20:00,btl,53.39
2023-01-08T19:21:00,btl,25.80
2023-01-08T19:23:00,btl,52.21
