2023-12-25T01:44:00,fic,28.81
2023-12-25T01:45:00,fic,16.79
2023-12-25T01:47:00,fic,31.20
2023-12-25T01:49:00,fic,28.80
2023-12-25T01:51:00,fic,36.01
2023-12-25T01:53:00,fic,31.19
2023-12-25T01:55:00,fic,26.40
2023-12-25T01:57:00,fic,24.00
2023-12-25T01:59:00,fic,24.00
2023-12-25T02:00:00,fic,14.40
2023-12-25T02:02:00,fic,23.99
2023-12-25T02:04:00,fic,26.40
2023-12-25T02:06:00,fic,24.00
2023-12-25T02:07:00,fic,12.00
2023-12-25T02:08:00,fic,12.00
2023-12-25T02:10:00,fic,24.00
2023-12-25T02:12:00,fic,24.00
2023-12-25T02:13:00,fic,12.00
2023-12-25T02:15:00,fic,24.00
2023-12-25T02:17:00,fic,33.60
2023-12-25T02:18:00,fic,16.80
2023-12-25T02:20:00,fic,36.00
2023-12-25T02:22:00,fic,31.20
2023-12-25T02:24:00,fic,33.60
2023-12-25T02:25:00,fic,14.40
2023-12-25T02:27:00,fic,31.20
2023-12-25T02:29:00,fic,24.00
2023-12-25T02:31:00,fic,28.80
2023-12-25T02:32:00,fic,12.00
2023-12-25T02:34:00,fic,26.40
2023-12-25T02:35:00,fic,14.40
2023-12-25T02:37:00,fic,33.60
2023-12-25T02:39:00,fic,31.20
2023-12-25T02:41:00,fic,26.40
2023-12-25T02:43:00,fic,24.00
2023-12-25T02:45:00,fic,23.99
2023-12-25T02:47:00,fic,28.81
2023-12-25T02:48:00,fic,16.79
2023-12-25T02:50:00,fic,31.20
2023-12-25T02:52:00,fic,31.20
2023-12-25T02:53:00,fic,14.40
2023-12-25T02:55:00,fic,31.20
2023-12-25T02:56:00,fic,14.40
2023-12-25T02:58:00,fic,28.80
2023-12-25T03:00:00,fic,26.40
2023-12-25T03:01:00,fic,12.00
2023-12-25T03:02:00,fic,12.00
2023-12-25T03:04:00,fic,24.00
2023-12-25T03:05:00,fic,12.00
2023-12-25T03:07:00,fic,23.99
2023-12-25T03:08:00,fic,12.00
2023-12-25T03:10:00,fic,26.40
2023-12-25T03:11:00,fic,12.00
2023-12-25T03:13:00,fic,24.00
2023-12-25T03:15:00,fic,26.40
2023-12-25T03:16:00,fic,12.00
2023-12-25T03:18:00,fic,28.81
2023-12-25T03:20:00,fic,26.40
2023-12-25T03:21:00,fic,14.40
2023-12-25T03:23:00,fic,36.00
2023-12-25T03:25:00,fic,33.60
2023-12-25T03:27:00,fic,33.60
2023-12-25T03:28:00,fic,16.80
2023-12-25T03:29:00,fic,14.40
2023-12-25T03:31:00,fic,33.60
2023-12-25T03:33:00,fic,28.80
2023-12-25T03:35:00,fic,26.40
2023-12-25T03:37:00,fic,24.00
2023-12-25T03:39:00,fic,26.40
2023-12-25T03:40:00,fic,14.40
2023-12-25T03:42:00,fic,24.00
2023-12-25T03:43:00,fic,12.00
2023-12-25T03:45:00,fic,24.00
2023-12-25T03:47:00,fic,24.00
2023-12-25T03:49:00,fic,26.40
2023-12-25T03:50:00,fic,12.00
2023-12-25T03:51:00,fic,12.00
2023-12-25T03:52:00,fic,14.40
2023-12-25T03:54:00,fic,28.80
2023-12-25T03:56:00,fic,31.20
2023-12-25T03:57:00,fic,14.40
2023-12-25T03:58:00,fic,14.40
2023-12-25T04:00:00,fic,31.20
2023-12-25T04:02:00,fic,28.80
2023-12-25T04:04:00,fic,28.80
2023-12-25T04:06:00,fic,24.00
2023-12-25T04:08:00,fic,28.80
2023-12-25T04:09:00,fic,14.40
2023-12-25T04:11:00,fic,26.40
2023-12-25T04:13:00,fic,26.40
2023-12-25T04:14:00,fic,12.00
2023-12-25T04:16:00,fic,26.40
2023-12-25T04:18:00,fic,26.40
2023-12-25T04:20:00,fic,26.40
2023-12-25T04:22:00,fic,26.40
2023-12-25T04:23:00,fic,14.40
2023-12-25T04:25:00,fic,28.80
2023-12-25T04:27:00,fic,33.60
2023-12-25T04:29:00,fic,36.00
2023-12-25T04:30:00,fic,16.80
2023-12-25T04:31:00,fic,14.40
2023-12-25T04:33:00,fic,31.20
2023-12-25T04:34:00,fic,14.40
2023-12-25T04:36:00,fic,31.20
2023-12-25T04:38:00,fic,24.00
2023-12-25T04:39:00,fic,12.00
2023-12-25T04:40:00,fic,12.00
2023-12-25T04:42:00,fic,26.40
2023-12-25T04:44:00,fic,24.00
2023-12-25T04:46:00,fic,24.00
2023-12-25T04:48:00,fic,24.00
2023-12-25T04:50:00,fic,23.99
2023-12-25T04:51:00,fic,12.00
2023-12-25T04:53:00,fic,24.00
2023-12-25T04:55:00,fic,23.99
2023-12-25T04:56:00,fic,12.00
2023-12-25T04:58:00,fic,28.80
2023-12-25T05:00:00,fic,31.20
2023-12-25T05:02:00,fic,31.20
2023-12-25T05:04:00,fic,33.60
2023-12-25T05:06:00,fic,28.80
2023-12-25T05:08:00,fic,31.20
2023-12-25T05:10:00,fic,24.00
2023-12-25T05:12:00,fic,26.40
2023-12-25T05:13:00,fic,14.40
2023-12-25T05:14:00,fic,16.80
2023-12-25T05:16:00,fic,28.80
2023-12-25T05:18:00,fic,31.20
2023-12-25T05:20:00,fic,31.20
2023-12-25T05:22:00,fic,33.60
2023-12-25T05:24:00,fic,33.60
2023-12-25T05:26:00,fic,36.00
2023-12-25T05:27:00,fic,16.80
2023-12-25T05:29:00,fic,40.80
2023-12-25T05:31:00,fic,43.20
2023-12-25T05:33:00,fic,45.60
2023-12-25T05:35:00,fic,40.80
2023-12-25T05:37:00,fic,38.40
2023-12-25T05:38:00,fic,19.20
2023-12-25T05:40:00,fic,38.40
2023-12-25T05:42:00,fic,40.80
2023-12-25T05:43:00,fic,19.20
2023-12-25T05:44:00,fic,21.60
2023-12-25T05:46:00,fic,43.20
2023-12-25T05:47:00,fic,19.20
2023-12-25T05:48:00,fic,21.60
2023-12-25T05:50:00,fic,43.21
2023-12-25T05:52:00,fic,40.80
2023-12-25T05:53:00,fic,19.20
2023-12-25T05:55:00,fic,40.80
2023-12-25T05:57:00,fic,43.21
2023-12-25T05:59:00,fic,45.59
2023-12-25T06:01:00,fic,43.21
2023-12-25T06:03:00,fic,36.00
2023-12-25T06:05:00,fic,36.00
2023-12-25T06:07:00,fic,33.60
2023-12-25T06:08:00,fic,19.20
2023-12-25T06:10:00,fic,33.60
2023-12-25T06:12:00,fic,36.00
2023-12-25T06:14:00,fic,33.60
2023-12-25T06:16:00,fic,38.40
2023-12-25T06:18:00,fic,33.60
2023-12-25T06:20:00,fic,36.00
2023-12-25T06:21:00,fic,36.00
2023-12-25T06:22:00,fic,36.00
2023-12-25T06:24:00,fic,36.00
2023-12-25T06:26:00,fic,40.80
2023-12-25T06:28:00,fic,38.40
2023-12-25T06:30:00,fic,43.20
2023-12-25T06:32:00,fic,43.20
2023-12-25T06:34:00,fic,43.20
2023-12-25T06:36:00,fic,40.80
2023-12-25T06:38:00,fic,36.00
2023-12-25T06:40:00,fic,31.20
2023-12-25T06:42:00,fic,33.60
2023-12-25T06:43:00,fic,16.79
2023-12-25T06:45:00,fic,33.60
2023-12-25T06:46:00,fic,16.80
2023-12-25T06:48:00,fic,38.39
2023-12-25T06:49:00,fic,16.80
2023-12-25T06:51:00,fic,38.40
2023-12-25T06:53:00,fic,38.40
2023-12-25T06:55:00,fic,33.60
2023-12-25T06:57:00,fic,33.60
2023-12-25T06:59:00,fic,36.00
2023-12-25T07:01:00,fic,38.40
2023-12-25T07:02:00,fic,19.20
2023-12-25T07:04:00,fic,40.80
2023-12-25T07:06:00,fic,38.40
2023-12-25T07:08:00,fic,40.80
2023-12-25T07:10:00,fic,38.39
2023-12-25T07:12:00,fic,33.60
2023-12-25T07:14:00,fic,33.60
2023-12-25T07:16:00,fic,33.60
2023-12-25T07:18:00,fic,36.00
2023-12-25T07:20:00,fic,36.00
2023-12-25T07:21:00,fic,16.80
2023-12-25T07:22:00,fic,16.80
2023-12-25T07:23:00,fic,16.80
2023-12-25T07:25:00,fic,31.20
2023-12-25T07:27:00,fic,31.19
2023-12-25T07:29:00,fic,33.60
2023-12-25T07:30:00,fic,14.40
2023-12-25T07:32:00,fic,33.60
2023-12-25T07:33:00,fic,19.20
2023-12-25T07:35:00,fic,38.40
2023-12-25T07:36:00,fic,19.20
2023-12-25T07:38:00,fic,38.40
2023-12-25T07:39:00,fic,19.20
2023-12-25T07:41:00,fic,36.00
2023-12-25T07:43:00,fic,38.40
2023-12-25T07:44:00,fic,14.40
2023-12-25T07:46:00,fic,31.20
2023-12-25T07:48:00,fic,36.00
2023-12-25T07:50:00,fic,36.00
2023-12-25T07:52:00,fic,33.60
2023-12-25T07:54:00,fic,31.20
2023-12-25T07:55:00,fic,16.80
2023-12-25T07:57:00,fic,28.80
2023-12-25T07:59:00,fic,31.20
2023-12-25T08:01:00,fic,28.80
2023-12-25T08:02:00,fic,14.40
2023-12-25T08:03:00,fic,14.40
2023-12-25T08:05:00,fic,33.60
2023-12-25T08:07:00,fic,40.80
2023-12-25T08:09:00,fic,38.40
2023-12-25T08:10:00,fic,19.20
2023-12-25T08:12:00,fic,38.40
2023-12-25T08:14:00,fic,38.40
2023-12-25T08:16:00,fic,36.00
2023-12-25T08:18:00,fic,33.60
2023-12-25T08:19:00,fic,16.80
2023-12-25T08:21:00,fic,31.20
2023-12-25T08:22:00,fic,16.80
2023-12-25T08:24:00,fic,33.60
2023-12-25T08:26:00,fic,31.20
2023-12-25T08:28:00,fic,31.20
2023-12-25T08:29:00,fic,16.80
2023-12-25T08:31:00,fic,31.19
2023-12-25T08:32:00,fic,16.80
2023-12-25T08:34:00,fic,31.20
2023-12-25T08:36:00,fic,33.60
2023-12-25T08:38:00,fic,36.00
2023-12-25T08:40:00,fic,38.40
2023-12-25T08:41:00,fic,19.20
2023-12-25T08:42:00,fic,19.20
2023-12-25T08:44:00,fic,38.39
2023-12-25T08:46:00,fic,40.80
2023-12-25T08:47:00,fic,19.20
2023-12-25T08:48:00,fic,16.80
2023-12-25T08:50:00,fic,33.60
2023-12-25T08:52:00,fic,33.60
2023-12-25T08:54:00,fic,31.20
2023-12-25T08:56:00,fic,31.20
2023-12-25T08:58:00,fic,31.20
2023-12-25T09:00:00,fic,31.20
2023-12-25T09:01:00,fic,16.79
2023-12-25T09:03:00,fic,28.80
2023-12-25T09:05:00,fic,31.20
2023-12-25T09:07:00,fic,31.20
2023-12-25T09:08:00,fic,14.40
2023-12-25T09:10:00,fic,31.20
2023-12-25T09:11:00,fic,19.20
2023-12-25T09:13:00,fic,52.79
2023-12-25T09:14:00,fic,19.20
2023-12-25T09:16:00,fic,36.00
2023-12-25T09:18:00,fic,38.40
2023-12-25T09:20:00,fic,33.60
2023-12-25T09:21:00,fic,19.20
2023-12-25T09:22:00,fic,14.40
2023-12-25T09:24:00,fic,31.20
2023-12-25T09:25:00,fic,16.80
2023-12-25T09:27:00,fic,36.00
2023-12-25T09:28:00,fic,16.80
2023-12-25T09:29:00,fic,16.79
2023-12-25T09:31:00,fic,33.60
2023-12-25T09:33:00,fic,33.60
2023-12-25T09:35:00,fic,21.61
2023-12-25T09:37:00,fic,23.99
2023-12-25T09:39:00,fic,21.60
2023-12-25T09:41:00,fic,19.20
2023-12-25T09:43:00,fic,24.00
2023-12-25T09:45:00,fic,28.80
2023-12-25T09:47:00,fic,28.80
2023-12-25T09:48:00,fic,16.80
2023-12-25T09:50:00,fic,26.40
2023-12-25T09:52:00,fic,28.80
2023-12-25T09:54:00,fic,26.40
2023-12-25T09:56:00,fic,19.20
2023-12-25T09:58:00,fic,21.60
2023-12-25T10:00:00,fic,21.61
2023-12-25T10:01:00,fic,12.00
2023-12-25T10:03:00,fic,21.60
2023-12-25T10:05:00,fic,21.60
2023-12-25T10:07:00,fic,19.20
2023-12-25T10:08:00,fic,9.59
2023-12-25T10:10:00,fic,21.60
2023-12-25T10:12:00,fic,19.20
2023-12-25T10:13:00,fic,12.00
2023-12-25T10:15:00,fic,21.60
2023-12-25T10:16:00,fic,14.41
2023-12-25T10:18:00,fic,28.80
2023-12-25T10:20:00,fic,28.80
2023-12-25T10:22:00,fic,26.40
2023-12-25T10:24:00,fic,26.40
2023-12-25T10:26:00,fic,26.40
2023-12-25T10:28:00,fic,26.40
2023-12-25T10:30:00,fic,26.40
2023-12-25T10:31:00,fic,12.00
2023-12-25T10:33:00,fic,26.40
2023-12-25T10:34:00,fic,12.00
2023-12-25T10:35:00,fic,12.00
2023-12-25T10:37:00,fic,24.00
2023-12-25T10:38:00,fic,9.59
2023-12-25T10:40:00,fic,19.20
2023-12-25T10:42:00,fic,19.20
2023-12-25T10:44:00,fic,24.00
2023-12-25T10:45:00,fic,9.60
2023-12-25T10:47:00,fic,24.00
2023-12-25T10:49:00,fic,28.80
2023-12-25T10:51:00,fic,28.80
2023-12-25T10:53:00,fic,28.80
2023-12-25T10:55:00,fic,28.80
2023-12-25T10:57:00,fic,28.80
2023-12-25T10:58:00,fic,12.00
2023-12-25T11:00:00,fic,21.60
2023-12-25T11:01:00,fic,12.00
2023-12-25T11:02:00,fic,9.60
2023-12-25T11:04:00,fic,21.60
2023-12-25T11:05:00,fic,9.60
2023-12-25T11:07:00,fic,21.60
2023-12-25T11:09:00,fic,21.60
2023-12-25T11:10:00,fic,9.60
2023-12-25T11:12:00,fic,19.20
2023-12-25T11:14:00,fic,21.60
2023-12-25T11:15:00,fic,12.00
2023-12-25T11:17:00,fic,21.60
2023-12-25T11:19:00,fic,24.00
2023-12-25T11:21:00,fic,26.40
2023-12-25T11:23:00,fic,31.20
2023-12-25T11:24:00,fic,14.40
2023-12-25T11:26:00,fic,28.80
2023-12-25T11:28:00,fic,26.40
2023-12-25T11:30:00,fic,26.40
2023-12-25T11:32:00,fic,28.80
2023-12-25T11:34:00,fic,28.81
2023-12-25T11:36:00,fic,28.80
2023-12-25T11:38:00,fic,26.40
2023-12-25T11:40:00,fic,26.40
2023-12-25T11:42:00,fic,24.00
2023-12-25T11:44:00,fic,26.40
2023-12-25T11:46:00,fic,26.40
2023-12-25T11:47:00,fic,14.41
2023-12-25T11:49:00,fic,28.80
2023-12-25T11:51:00,fic,31.20
2023-12-25T11:52:00,fic,14.40
2023-12-25T11:53:00,fic,16.79
2023-12-25T11:55:00,fic,26.40
2023-12-25T11:57:00,fic,26.40
2023-12-25T11:59:00,fic,26.40
2023-12-25T12:00:00,fic,12.00
2023-12-25T12:02:00,fic,26.40
2023-12-25T12:03:00,fic,14.40
2023-12-25T12:04:00,fic,14.40
2023-12-25T12:06:00,fic,26.40
2023-12-25T12:07:00,fic,14.40
2023-12-25T12:08:00,fic,14.41
2023-12-25T12:09:00,fic,12.00
2023-12-25T12:11:00,fic,28.80
2023-12-25T12:12:00,fic,14.40
2023-12-25T12:13:00,fic,12.00
2023-12-25T12:15:00,fic,23.99
2023-12-25T12:16:00,fic,12.00
2023-12-25T12:18:00,fic,21.60
2023-12-25T12:20:00,fic,24.00
2023-12-25T12:21:00,fic,12.00
2023-12-25T12:23:00,fic,26.40
2023-12-25T12:24:00,fic,19.20
2023-12-25T12:26:00,fic,24.00
2023-12-25T12:28:00,fic,24.00
2023-12-25T12:30:00,fic,21.60
2023-12-25T12:32:00,fic,24.00
2023-12-25T12:34:00,fic,21.60
2023-12-25T12:35:00,fic,21.60
2023-12-25T12:36:00,fic,21.60
2023-12-25T12:37:00,fic,36.00
2023-12-25T12:39:00,fic,21.60
2023-12-25T12:41:00,fic,28.80
2023-12-25T12:43:00,fic,28.80
2023-12-25T12:45:00,fic,28.80
2023-12-25T12:47:00,fic,28.81
2023-12-25T12:48:00,fic,16.79
2023-12-25T12:50:00,fic,26.40
2023-12-25T12:52:00,fic,24.00
2023-12-25T12:54:00,fic,21.60
2023-12-25T12:56:00,fic,21.60
2023-12-25T12:58:00,fic,24.00
2023-12-25T13:00:00,fic,19.20
2023-12-25T13:02:00,fic,19.20
2023-12-25T13:04:00,fic,19.20
2023-12-25T13:05:00,fic,12.00
2023-12-25T13:07:00,fic,21.61
2023-12-25T13:08:00,fic,9.59
2023-12-25T13:10:00,fic,21.60
2023-12-25T13:12:00,fic,24.00
2023-12-25T13:13:00,fic,14.40
2023-12-25T13:15:00,fic,28.80
2023-12-25T13:17:00,fic,28.81
2023-12-25T13:19:00,fic,28.80
2023-12-25T13:21:00,fic,26.40
2023-12-25T13:23:00,fic,31.20
2023-12-25T13:25:00,fic,21.60
2023-12-25T13:27:00,fic,24.00
2023-12-25T13:28:00,fic,12.00
2023-12-25T13:30:00,fic,21.60
2023-12-25T13:31:00,fic,12.00
2023-12-25T13:33:00,fic,21.60
2023-12-25T13:35:00,fic,21.60
2023-12-25T13:36:00,fic,12.00
2023-12-25T13:38:00,fic,21.60
2023-12-25T13:39:00,fic,9.59
2023-12-25T13:41:00,fic,24.00
2023-12-25T13:43:00,fic,21.60
2023-12-25T13:44:00,fic,14.40
2023-12-25T13:46:00,fic,26.40
2023-12-25T13:47:00,fic,14.40
2023-12-25T13:49:00,fic,28.80
2023-12-25T13:51:00,fic,26.40
2023-12-25T13:52:00,fic,14.40
2023-12-25T13:54:00,fic,26.40
2023-12-25T13:55:00,fic,12.00
2023-12-25T13:57:00,fic,26.40
2023-12-25T13:59:00,fic,21.60
2023-12-25T14:00:00,fic,9.60
2023-12-25T14:02:00,fic,21.60
2023-12-25T14:04:00,fic,21.60
2023-12-25T14:06:00,fic,21.60
2023-12-25T14:08:00,fic,19.20
2023-12-25T14:09:00,fic,12.00
2023-12-25T14:11:00,fic,21.60
2023-12-25T14:13:00,fic,24.00
2023-12-25T14:15:00,fic,24.00
2023-12-25T14:17:00,fic,21.60
2023-12-25T14:19:00,fic,24.00
2023-12-25T14:21:00,fic,26.40
2023-12-25T14:22:00,fic,14.40
2023-12-25T14:24:00,fic,26.40
2023-12-25T14:26:00,fic,31.20
2023-12-25T14:28:00,fic,31.19
2023-12-25T14:30:00,fic,28.81
2023-12-25T14:32:00,fic,21.60
2023-12-25T14:34:00,fic,23.99
2023-12-25T14:35:00,fic,12.00
2023-12-25T14:37:00,fic,19.20
2023-12-25T14:38:00,fic,9.60
2023-12-25T14:39:00,fic,12.00
2023-12-25T14:41:00,fic,21.61
2023-12-25T14:43:00,fic,26.40
2023-12-25T14:45:00,fic,21.60
2023-12-25T14:46:00,fic,12.00
2023-12-25T14:48:00,fic,23.99
2023-12-25T14:50:00,fic,24.00
2023-12-25T14:52:00,fic,24.00
2023-12-25T14:53:00,fic,14.40
2023-12-25T14:55:00,fic,26.40
2023-12-25T14:57:00,fic,26.40
2023-12-25T14:58:00,fic,14.40
2023-12-25T15:00:00,fic,28.80
2023-12-25T15:01:00,fic,12.00
2023-12-25T15:03:00,fic,26.40
2023-12-25T15:05:00,fic,21.60
2023-12-25T15:06:00,fic,12.00
2023-12-25T15:08:00,fic,21.60
2023-12-25T15:10:00,fic,24.00
2023-12-25T15:12:00,fic,21.60
2023-12-25T15:14:00,fic,21.60
2023-12-25T15:16:00,fic,24.00
2023-12-25T15:18:00,fic,23.99
2023-12-25T15:20:00,fic,21.61
2023-12-25T15:22:00,fic,23.99
2023-12-25T15:24:00,fic,24.00
2023-12-25T15:25:00,fic,12.00
2023-12-25T15:26:00,fic,14.40
2023-12-25T15:28:00,fic,26.40
2023-12-25T15:30:00,fic,26.40
2023-12-25T15:32:00,fic,28.80
2023-12-25T15:33:00,fic,16.79
2023-12-25T15:35:00,fic,28.81
2023-12-25T15:36:00,fic,14.40
2023-12-25T15:38:00,fic,26.40
2023-12-25T15:40:00,fic,31.20
2023-12-25T15:41:00,fic,12.00
2023-12-25T15:42:00,fic,9.60
2023-12-25T15:44:00,fic,21.60
2023-12-25T15:46:00,fic,21.60
2023-12-25T15:47:00,fic,12.00
2023-12-25T15:48:00,fic,12.00
2023-12-25T15:50:00,fic,24.00
2023-12-25T15:52:00,fic,24.00
2023-12-25T15:54:00,fic,21.60
2023-12-25T15:56:00,fic,21.60
2023-12-25T15:58:00,fic,21.60
2023-12-25T16:00:00,fic,26.40
2023-12-25T16:02:00,fic,28.80
2023-12-25T16:04:00,fic,31.20
2023-12-25T16:05:00,fic,16.79
2023-12-25T16:06:00,fic,14.40
2023-12-25T16:08:00,fic,28.81
2023-12-25T16:09:00,fic,14.40
2023-12-25T16:11:00,fic,24.00
2023-12-25T16:13:00,fic,19.20
2023-12-25T16:14:00,fic,12.00
2023-12-25T16:16:00,fic,21.60
2023-12-25T16:18:00,fic,24.00
2023-12-25T16:20:00,fic,24.00
2023-12-25T16:22:00,fic,21.60
2023-12-25T16:23:00,fic,14.40
2023-12-25T16:25:00,fic,24.00
2023-12-25T16:27:00,fic,24.00
2023-12-25T16:28:00,fic,14.40
2023-12-25T16:30:00,fic,24.00
2023-12-25T16:32:00,fic,31.20
2023-12-25T16:34:00,fic,31.19
2023-12-25T16:35:00,fic,14.41
2023-12-25T16:37:00,fic,31.19
2023-12-25T16:39:00,fic,28.81
2023-12-25T16:41:00,fic,28.80
2023-12-25T16:43:00,fic,26.40
2023-12-25T16:45:00,fic,24.00
2023-12-25T16:47:00,fic,26.40
2023-12-25T16:48:00,fic,12.00
2023-12-25T16:50:00,fic,26.40
2023-12-25T16:52:00,fic,24.00
2023-12-25T16:54:00,fic,24.00
2023-12-25T16:56:00,fic,26.40
2023-12-25T16:58:00,fic,24.00
2023-12-25T17:00:00,fic,24.00
2023-12-25T17:01:00,fic,9.60
2023-12-25T17:03:00,fic,21.60
2023-12-25T17:04:00,fic,12.00
2023-12-25T17:06:00,fic,31.20
2023-12-25T17:07:00,fic,14.40
2023-12-25T17:09:00,fic,31.20
2023-12-25T17:11:00,fic,31.20
2023-12-25T17:13:00,fic,31.20
2023-12-25T17:14:00,fic,16.79
2023-12-25T17:16:00,fic,26.40
2023-12-25T17:17:00,fic,12.00
2023-12-25T17:19:00,fic,24.00
2023-12-25T17:21:00,fic,24.00
2023-12-25T17:23:00,fic,26.40
2023-12-25T17:25:00,fic,31.20
2023-12-25T17:27:00,fic,31.20
2023-12-25T17:28:00,fic,14.40
2023-12-25T17:30:00,fic,28.80
2023-12-25T17:32:00,fic,28.80
2023-12-25T17:33:00,fic,14.41
2023-12-25T17:35:00,fic,26.40
2023-12-25T17:37:00,fic,26.40
2023-12-25T17:39:00,fic,28.80
2023-12-25T17:41:00,fic,26.40
2023-12-25T17:43:00,fic,31.20
2023-12-25T17:45:00,fic,31.20
2023-12-25T17:46:00,fic,14.40
2023-12-25T17:48:00,fic,33.60
2023-12-25T17:50:00,fic,28.81
2023-12-25T17:51:00,fic,14.40
2023-12-25T17:53:00,fic,31.20
2023-12-25T17:54:00,fic,16.79
2023-12-25T17:56:00,fic,31.20
2023-12-25T17:58:00,fic,31.20
2023-12-25T18:00:00,fic,28.80
2023-12-25T18:01:00,fic,16.80
2023-12-25T18:03:00,fic,31.20
2023-12-25T18:05:00,fic,28.80
2023-12-25T18:07:00,fic,31.20
2023-12-25T18:08:00,fic,14.40
2023-12-25T18:10:00,fic,31.20
2023-12-25T18:11:00,fic,14.40
2023-12-25T18:13:00,fic,28.80
2023-12-25T18:15:00,fic,24.00
2023-12-25T18:16:00,fic,12.00
2023-12-25T18:17:00,fic,12.00
2023-12-25T18:19:00,fic,24.00
2023-12-25T18:20:00,fic,9.60
2023-12-25T18:22:00,fic,24.00
2023-12-25T18:24:00,fic,26.40
2023-12-25T18:26:00,fic,26.40
2023-12-25T18:28:00,fic,26.40
2023-12-25T18:30:00,fic,26.40
2023-12-25T18:32:00,fic,26.40
2023-12-25T18:34:00,fic,24.00
2023-12-25T18:36:00,fic,24.00
2023-12-25T18:38:00,fic,24.00
2023-12-25T18:39:00,fic,14.40
2023-12-25T18:41:00,fic,28.80
2023-12-25T18:42:00,fic,14.40
2023-12-25T18:44:00,fic,33.60
2023-12-25T18:45:00,fic,14.41
2023-12-25T18:47:00,fic,33.60
2023-12-25T18:49:00,fic,45.60
2023-12-25T18:51:00,fic,26.40
2023-12-25T18:53:00,fic,24.00
2023-12-25T18:55:00,fic,24.00
2023-12-25T18:57:00,fic,24.00
2023-12-25T18:58:00,fic,9.60
2023-12-25T19:00:00,fic,23.99
2023-12-25T19:02:00,fic,21.60
2023-12-25T19:04:00,fic,24.00
2023-12-25T19:05:00,fic,12.00
2023-12-25T19:07:00,fic,23.99
2023-12-25T19:09:00,fic,24.00
2023-12-25T19:10:00,fic,12.00
2023-12-25T19:12:00,fic,28.80
2023-12-25T19:13:00,fic,16.80
2023-12-25T19:15:00,fic,33.60
2023-12-25T19:16:00,fic,14.40
2023-12-25T19:18:00,fic,36.00
2023-12-25T19:19:00,fic,16.80
2023-12-25T19:21:00,fic,33.60
2023-12-25T19:22:00,fic,14.40
2023-12-25T19:24:00,fic,26.40
2023-12-25T19:26:00,fic,26.40
2023-12-25T19:28:00,fic,24.00
2023-12-25T19:30:00,fic,28.80
2023-12-25T19:32:00,fic,26.40
2023-12-25T19:33:00,fic,14.40
2023-12-25T19:34:00,fic,12.00
2023-12-25T19:36:00,fic,26.40
2023-12-25T19:37:00,fic,12.00
2023-12-25T19:39:00,fic,21.60
2023-12-25T19:41:00,fic,23.99
2023-12-25T19:42:00,fic,12.00
2023-12-25T19:43:00,fic,12.00
2023-12-25T19:45:00,fic,26.40
2023-12-25T19:46:00,fic,16.79
2023-12-25T19:48:00,fic,33.60
2023-12-25T19:50:00,fic,33.60
2023-12-25T19:52:00,fic,33.60
2023-12-25T19:53:00,fic,16.80
2023-12-25T19:55:00,fic,28.80
