#datetime,building,power
2023-04-21T17:16:00,hpb,27.01
2023-04-21T17:18:00,hpb,65.39
2023-04-21T17:20:00,hpb,62.40
2023-04-21T17:22:00,hpb,53.96
2023-04-21T17:24:00,hpb,70.25
2023-04-21T17:26:00,hpb,69.55
2023-04-21T17:27:00,hpb,39.02
2023-04-21T17:29:00,hpb,46.17
2023-04-21T17:31:00,hpb,54.02
2023-04-21T17:33:00,hpb,54.61
2023-04-21T17:35:00,hpb,61.82
2023-04-21T17:37:00,hpb,54.55
2023-04-21T17:38:00,hpb,22.85
2023-04-21T17:40:00,hpb,43.18
2023-04-21T17:42:00,hpb,34.80
2023-04-21T17:43:00,hpb,22.79
2023-04-21T17:44:00,hpb,23.38
2023-04-21T17:46:00,hpb,50.39
2023-04-21T17:48:00,hpb,34.80
2023-04-21T17:50:00,hpb,39.02
2023-04-21T17:52:00,hpb,38.38
2023-04-21T17:53:00,hpb,19.80
2023-04-21T17:55:00,hpb,42.60
2023-04-21T17:57:00,hpb,38.44
2023-04-21T17:58:00,hpb,27.60
2023-04-21T18:00:00,hpb,46.17
2023-04-21T18:02:00,hpb,42.60
2023-04-21T18:03:00,hpb,23.44
2023-04-21T18:04:00,hpb,23.38
2023-04-21T18:06:00,hpb,50.39
2023-04-21T18:08:00,hpb,50.39
2023-04-21T18:10:00,hpb,34.80
2023-04-21T18:12:00,hpb,42.60
