#datetime,building,power
2022-09-27T08:49:00,pth,2.40
2022-09-27T08:51:00,pth,2.40
2022-09-27T08:53:00,pth,2.40
2022-09-27T08:55:00,pth,2.40
2022-09-27T08:57:00,pth,2.40
2022-09-27T09:00:00,pth,2.40
2022-09-27T09:02:00,pth,1.20
2022-09-27T09:03:00,pth,1.20
2022-09-27T09:05:00,pth,2.40
2022-09-27T09:07:00,pth,1.20
2022-09-27T09:09:00,pth,2.40
2022-09-27T09:12:00,pth,2.40
2022-09-27T09:13:00,pth,1.20
2022-09-27T09:15:00,pth,1.20
2022-09-27T09:17:00,pth,2.40
2022-09-27T09:19:00,pth,2.40
2022-09-27T09:21:00,pth,1.20
2022-09-27T09:23:00,pth,2.40
2022-09-27T09:25:00,pth,1.20
2022-09-27T09:27:00,pth,2.40
2022-09-27T09:29:00,pth,1.20
2022-09-27T09:30:00,pth,1.20
2022-09-27T09:32:00,pth,1.20
2022-09-27T09:33:00,pth,1.20
2022-09-27T09:35:00,pth,1.20
2022-09-27T09:36:00,pth,1.20
2022-09-27T09:38:00,pth,1.20
2022-09-27T09:40:00,pth,1.20
2022-09-27T09:44:00,pth,2.40
2022-09-27T09:45:00,pth,1.20
2022-09-27T09:47:00,pth,1.20
2022-09-27T09:49:00,pth,1.20
2022-09-27T09:51:00,pth,1.20
2022-09-27T09:52:00,pth,1.20
2022-09-27T09:54:00,pth,1.20
2022-09-27T09:56:00,pth,1.20
2022-09-27T09:58:00,pth,1.20
2022-09-27T10:00:00,pth,1.20
2022-09-27T10:02:00,pth,1.20
2022-09-27T10:05:00,pth,1.20
2022-09-27T10:06:00,pth,1.20
2022-09-27T10:08:00,pth,1.20
2022-09-27T10:11:00,pth,1.20
2022-09-27T10:13:00,pth,1.20
2022-09-27T10:14:00,pth,1.20
2022-09-27T10:17:00,pth,1.20
2022-09-27T10:19:00,pth,1.20
2022-09-27T10:21:00,pth,1.20
2022-09-27T10:22:00,pth,1.20
2022-09-27T10:24:00,pth,1.20
2022-09-27T10:26:00,pth,1.20
2022-09-27T10:28:00,pth,1.20
2022-09-27T10:30:00,pth,1.20
2022-09-27T10:32:00,pth,1.20
2022-09-27T10:34:00,pth,1.20
2022-09-27T10:36:00,pth,1.20
2022-09-27T10:37:00,pth,1.20
2022-09-27T10:39:00,pth,1.20
2022-09-27T10:41:00,pth,1.20
2022-09-27T10:43:00,pth,1.20
2022-09-27T10:44:00,pth,1.20
2022-09-27T10:46:00,pth,1.20
2022-09-27T10:49:00,pth,1.20
2022-09-27T10:51:00,pth,1.20
2022-09-27T10:52:00,pth,1.20
2022-09-27T10:54:00,pth,1.20
2022-09-27T10:56:00,pth,1.20
2022-09-27T10:58:00,pth,2.40
2022-09-27T10:59:00,pth,1.20
2022-09-27T11:01:00,pth,2.40
2022-09-27T11:02:00,pth,1.20
2022-09-27T11:04:00,pth,2.40
2022-09-27T11:06:00,pth,1.20
2022-09-27T11:07:00,pth,1.20
2022-09-27T11:09:00,pth,2.40
2022-09-27T11:10:00,pth,1.20
2022-09-27T11:12:00,pth,2.40
2022-09-27T11:13:00,pth,1.20
2022-09-27T11:14:00,pth,1.20
2022-09-27T11:16:00,pth,2.40
2022-09-27T11:17:00,pth,1.20
2022-09-27T11:18:00,pth,1.20
2022-09-27T11:20:00,pth,1.20
2022-09-27T11:22:00,pth,2.40
2022-09-27T11:24:00,pth,2.40
2022-09-27T11:26:00,pth,1.20
2022-09-27T11:28:00,pth,2.40
2022-09-27T11:30:00,pth,1.20
2022-09-27T11:32:00,pth,1.20
2022-09-27T11:34:00,pth,1.20
2022-09-27T11:36:00,pth,1.20
2022-09-27T11:38:00,pth,2.40
2022-09-27T11:39:00,pth,1.20
2022-09-27T11:42:00,pth,2.40
2022-09-27T11:44:00,pth,1.20
2022-09-27T11:47:00,pth,1.20
2022-09-27T11:49:00,pth,2.40
2022-09-27T11:51:00,pth,1.20
2022-09-27T11:53:00,pth,1.20
2022-09-27T11:55:00,pth,2.40
2022-09-27T11:57:00,pth,1.20
2022-09-27T11:59:00,pth,1.20
2022-09-27T12:01:00,pth,1.20
2022-09-27T12:03:00,pth,1.20
2022-09-27T12:05:00,pth,1.20
2022-09-27T12:07:00,pth,2.40
2022-09-27T12:10:00,pth,2.40
2022-09-27T12:12:00,pth,1.20
2022-09-27T12:14:00,pth,1.20
2022-09-27T12:16:00,pth,2.40
2022-09-27T12:18:00,pth,3.60
2022-09-27T12:19:00,pth,2.40
2022-09-27T12:21:00,pth,3.60
2022-09-27T12:23:00,pth,2.40
2022-09-27T12:25:00,pth,1.20
2022-09-27T12:26:00,pth,1.20
2022-09-27T12:27:00,pth,1.20
2022-09-27T12:29:00,pth,1.20
2022-09-27T12:30:00,pth,1.20
2022-09-27T12:32:00,pth,1.20
2022-09-27T12:35:00,pth,1.20
2022-09-27T12:37:00,pth,2.40
2022-09-27T12:39:00,pth,1.20
2022-09-27T12:41:00,pth,1.20
2022-09-27T12:43:00,pth,1.20
2022-09-27T12:45:00,pth,1.20
2022-09-27T12:46:00,pth,1.20
2022-09-27T12:48:00,pth,1.20
2022-09-27T12:50:00,pth,1.20
2022-09-27T12:52:00,pth,1.20
2022-09-27T12:54:00,pth,1.20
2022-09-27T12:56:00,pth,1.20
2022-09-27T12:58:00,pth,1.20
2022-09-27T13:00:00,pth,1.20
2022-09-27T13:02:00,pth,2.40
2022-09-27T13:04:00,pth,2.40
2022-09-27T13:06:00,pth,1.20
2022-09-27T13:08:00,pth,1.20
2022-09-27T13:11:00,pth,1.20
2022-09-27T13:13:00,pth,2.40
2022-09-27T13:16:00,pth,1.20
2022-09-27T13:17:00,pth,1.20
2022-09-27T13:18:00,pth,1.20
2022-09-27T13:20:00,pth,1.20
2022-09-27T13:22:00,pth,1.20
2022-09-27T13:23:00,pth,1.20
2022-09-27T13:25:00,pth,1.20
2022-09-27T13:27:00,pth,1.20
2022-09-27T13:28:00,pth,1.20
2022-09-27T13:30:00,pth,1.20
2022-09-27T13:32:00,pth,2.40
2022-09-27T13:35:00,pth,2.40
2022-09-27T13:38:00,pth,2.40
2022-09-27T13:40:00,pth,1.20
2022-09-27T13:42:00,pth,2.40
2022-09-27T13:45:00,pth,2.40
2022-09-27T13:47:00,pth,1.20
2022-09-27T13:49:00,pth,1.20
2022-09-27T13:51:00,pth,1.20
2022-09-27T13:53:00,pth,1.20
2022-09-27T13:55:00,pth,1.20
2022-09-27T13:57:00,pth,1.20
2022-09-27T14:00:00,pth,2.40
2022-09-27T14:03:00,pth,1.20
2022-09-27T14:05:00,pth,2.40
2022-09-27T14:08:00,pth,1.20
2022-09-27T14:10:00,pth,1.20
2022-09-27T14:12:00,pth,1.20
2022-09-27T14:14:00,pth,1.20
2022-09-27T14:16:00,pth,1.20
2022-09-27T14:17:00,pth,1.20
2022-09-27T14:19:00,pth,1.20
2022-09-27T14:20:00,pth,1.20
2022-09-27T14:22:00,pth,1.20
2022-09-27T14:24:00,pth,1.20
2022-09-27T14:25:00,pth,1.20
2022-09-27T14:27:00,pth,1.20
2022-09-27T14:29:00,pth,1.20
2022-09-27T14:30:00,pth,1.20
2022-09-27T14:32:00,pth,1.20
2022-09-27T14:35:00,pth,2.40
2022-09-27T14:36:00,pth,1.20
2022-09-27T14:38:00,pth,1.20
2022-09-27T14:40:00,pth,1.20
2022-09-27T14:42:00,pth,2.40
2022-09-27T14:44:00,pth,1.20
2022-09-27T14:46:00,pth,1.20
2022-09-27T14:48:00,pth,2.40
2022-09-27T14:50:00,pth,1.20
2022-09-27T14:51:00,pth,1.20
2022-09-27T14:53:00,pth,1.20
2022-09-27T14:55:00,pth,1.20
2022-09-27T14:57:00,pth,1.20
2022-09-27T14:59:00,pth,1.20
2022-09-27T15:01:00,pth,1.20
2022-09-27T15:03:00,pth,1.20
2022-09-27T15:05:00,pth,1.20
2022-09-27T15:08:00,pth,1.20
2022-09-27T15:09:00,pth,1.20
2022-09-27T15:12:00,pth,1.20
2022-09-27T15:15:00,pth,1.20
2022-09-27T15:16:00,pth,1.20
2022-09-27T15:18:00,pth,1.20
2022-09-27T15:19:00,pth,1.20
2022-09-27T15:21:00,pth,1.20
2022-09-27T15:24:00,pth,2.40
2022-09-27T15:26:00,pth,2.40
2022-09-27T15:27:00,pth,1.20
2022-09-27T15:29:00,pth,1.20
2022-09-27T15:31:00,pth,2.40
2022-09-27T15:32:00,pth,1.20
2022-09-27T15:34:00,pth,1.20
2022-09-27T15:36:00,pth,1.20
2022-09-27T15:38:00,pth,1.20
2022-09-27T15:40:00,pth,1.20
2022-09-27T15:41:00,pth,1.20
2022-09-27T15:43:00,pth,1.20
2022-09-27T15:45:00,pth,2.40
2022-09-27T15:47:00,pth,1.20
2022-09-27T15:49:00,pth,1.20
2022-09-27T15:50:00,pth,1.20
2022-09-27T15:52:00,pth,1.20
2022-09-27T15:53:00,pth,1.20
2022-09-27T15:55:00,pth,1.20
2022-09-27T15:57:00,pth,1.20
2022-09-27T15:59:00,pth,2.40
2022-09-27T16:01:00,pth,1.20
2022-09-27T16:03:00,pth,1.20
2022-09-27T16:05:00,pth,1.20
2022-09-27T16:08:00,pth,2.40
2022-09-27T16:10:00,pth,1.20
2022-09-27T16:12:00,pth,1.20
2022-09-27T16:15:00,pth,2.40
2022-09-27T16:17:00,pth,1.20
2022-09-27T16:19:00,pth,2.40
2022-09-27T16:21:00,pth,1.20
2022-09-27T16:23:00,pth,1.20
2022-09-27T16:26:00,pth,1.20
2022-09-27T16:28:00,pth,1.20
2022-09-27T16:30:00,pth,1.20
2022-09-27T16:32:00,pth,2.40
2022-09-27T16:34:00,pth,1.20
2022-09-27T16:36:00,pth,1.20
2022-09-27T16:38:00,pth,2.40
2022-09-27T16:41:00,pth,2.40
2022-09-27T16:43:00,pth,1.20
2022-09-27T16:45:00,pth,1.20
2022-09-27T16:47:00,pth,1.20
2022-09-27T16:49:00,pth,2.40
2022-09-27T16:51:00,pth,1.20
2022-09-27T16:53:00,pth,1.20
2022-09-27T16:55:00,pth,2.40
2022-09-27T16:57:00,pth,2.40
2022-09-27T16:58:00,pth,1.20
2022-09-27T17:00:00,pth,1.20
2022-09-27T17:02:00,pth,2.40
2022-09-27T17:03:00,pth,1.20
2022-09-27T17:05:00,pth,1.20
2022-09-27T17:06:00,pth,1.20
2022-09-27T17:08:00,pth,1.20
2022-09-27T17:10:00,pth,1.20
2022-09-27T17:12:00,pth,1.20
2022-09-27T17:14:00,pth,2.40
2022-09-27T17:16:00,pth,1.20
2022-09-27T17:18:00,pth,2.40
2022-09-27T17:20:00,pth,1.20
2022-09-27T17:21:00,pth,1.20
2022-09-27T17:24:00,pth,2.40
2022-09-27T17:26:00,pth,1.20
2022-09-27T17:27:00,pth,1.20
2022-09-27T17:29:00,pth,1.20
2022-09-27T17:31:00,pth,1.20
2022-09-27T17:33:00,pth,2.40
2022-09-27T17:35:00,pth,1.20
2022-09-27T17:36:00,pth,1.20
2022-09-27T17:37:00,pth,1.20
2022-09-27T17:39:00,pth,1.20
2022-09-27T17:40:00,pth,1.20
2022-09-27T17:42:00,pth,1.20
2022-09-27T17:45:00,pth,2.40
2022-09-27T17:47:00,pth,1.20
2022-09-27T17:48:00,pth,1.20
2022-09-27T17:50:00,pth,1.20
2022-09-27T17:51:00,pth,1.20
2022-09-27T17:53:00,pth,1.20
2022-09-27T17:56:00,pth,1.20
2022-09-27T17:58:00,pth,1.20
2022-09-27T18:00:00,pth,1.20
2022-09-27T18:02:00,pth,1.20
2022-09-27T18:04:00,pth,1.20
2022-09-27T18:06:00,pth,1.20
2022-09-27T18:08:00,pth,2.40
2022-09-27T18:10:00,pth,1.20
2022-09-27T18:11:00,pth,1.20
2022-09-27T18:13:00,pth,1.20
2022-09-27T18:15:00,pth,1.20
2022-09-27T18:17:00,pth,2.40
2022-09-27T18:19:00,pth,1.20
2022-09-27T18:21:00,pth,1.20
2022-09-27T18:23:00,pth,1.20
2022-09-27T18:25:00,pth,2.40
2022-09-27T18:28:00,pth,2.40
2022-09-27T18:30:00,pth,1.20
2022-09-27T18:32:00,pth,1.20
2022-09-27T18:33:00,pth,1.20
2022-09-27T18:34:00,pth,1.20
2022-09-27T18:36:00,pth,2.40
2022-09-27T18:38:00,pth,1.20
2022-09-27T18:39:00,pth,1.20
2022-09-27T18:41:00,pth,2.40
2022-09-27T18:43:00,pth,2.40
2022-09-27T18:45:00,pth,2.40
2022-09-27T18:46:00,pth,1.20
2022-09-27T18:48:00,pth,4.80
2022-09-27T18:49:00,pth,3.60
2022-09-27T18:51:00,pth,6.00
2022-09-27T18:52:00,pth,2.40
2022-09-27T18:53:00,pth,2.40
2022-09-27T18:55:00,pth,3.60
2022-09-27T18:57:00,pth,3.60
2022-09-27T18:59:00,pth,2.40
2022-09-27T19:01:00,pth,2.40
2022-09-27T19:03:00,pth,2.40
2022-09-27T19:04:00,pth,1.20
2022-09-27T19:05:00,pth,1.20
2022-09-27T19:07:00,pth,3.60
2022-09-27T19:08:00,pth,1.20
2022-09-27T19:10:00,pth,2.40
2022-09-27T19:12:00,pth,1.20
2022-09-27T19:13:00,pth,1.20
2022-09-27T19:15:00,pth,7.20
2022-09-27T19:17:00,pth,13.20
2022-09-27T19:18:00,pth,7.20
2022-09-27T19:19:00,pth,7.20
2022-09-27T19:21:00,pth,13.20
2022-09-27T19:23:00,pth,13.20
2022-09-27T19:24:00,pth,7.20
2022-09-27T19:26:00,pth,13.20
2022-09-27T19:28:00,pth,13.20
2022-09-27T19:29:00,pth,4.80
2022-09-27T19:31:00,pth,9.60
2022-09-27T19:33:00,pth,6.00
2022-09-27T19:35:00,pth,8.40
2022-09-27T19:36:00,pth,6.00
2022-09-27T19:38:00,pth,8.40
2022-09-27T19:39:00,pth,4.80
2022-09-27T19:41:00,pth,8.40
2022-09-27T19:43:00,pth,6.00
2022-09-27T19:45:00,pth,8.40
2022-09-27T19:47:00,pth,8.40
2022-09-27T19:49:00,pth,10.80
2022-09-27T19:51:00,pth,7.20
2022-09-27T19:52:00,pth,4.80
2022-09-27T19:54:00,pth,8.40
2022-09-27T19:55:00,pth,3.60
2022-09-27T19:57:00,pth,3.60
2022-09-27T19:59:00,pth,2.40
2022-09-27T20:00:00,pth,1.20
2022-09-27T20:01:00,pth,1.20
2022-09-27T20:03:00,pth,2.40
2022-09-27T20:06:00,pth,2.40
2022-09-27T20:07:00,pth,1.20
2022-09-27T20:09:00,pth,2.40
2022-09-27T20:10:00,pth,1.20
2022-09-27T20:11:00,pth,1.20
2022-09-27T20:13:00,pth,3.60
2022-09-27T20:15:00,pth,2.40
2022-09-27T20:17:00,pth,1.20
2022-09-27T20:19:00,pth,2.40
2022-09-27T20:20:00,pth,1.20
2022-09-27T20:22:00,pth,1.20
2022-09-27T20:24:00,pth,2.40
2022-09-27T20:26:00,pth,2.40
2022-09-27T20:28:00,pth,1.20
2022-09-27T20:30:00,pth,2.40
2022-09-27T20:32:00,pth,2.40
2022-09-27T20:34:00,pth,2.40
2022-09-27T20:35:00,pth,1.20
2022-09-27T20:37:00,pth,2.40
2022-09-27T20:39:00,pth,1.20
2022-09-27T20:41:00,pth,2.40
2022-09-27T20:42:00,pth,1.20
2022-09-27T20:44:00,pth,2.40
2022-09-27T20:46:00,pth,2.40
2022-09-27T20:48:00,pth,2.40
2022-09-27T20:49:00,pth,1.20
2022-09-27T20:51:00,pth,2.40
2022-09-27T20:53:00,pth,2.40
2022-09-27T20:56:00,pth,2.40
2022-09-27T20:58:00,pth,2.40
2022-09-27T21:00:00,pth,2.40
2022-09-27T21:02:00,pth,3.60
2022-09-27T21:03:00,pth,3.60
2022-09-27T21:04:00,pth,2.40
2022-09-27T21:05:00,pth,1.20
2022-09-27T21:06:00,pth,1.20
2022-09-27T21:08:00,pth,1.20
2022-09-27T21:09:00,pth,1.20
2022-09-27T21:11:00,pth,3.60
2022-09-27T21:13:00,pth,2.40
2022-09-27T21:14:00,pth,2.40
2022-09-27T21:16:00,pth,2.40
2022-09-27T21:18:00,pth,2.40
