#datetime,meter,power
2023-05-10T03:37:00,01,3.73
2023-05-10T03:38:00,01,3.53
2023-05-10T03:39:00,01,3.53
2023-05-10T03:40:00,01,4.51
2023-05-10T03:41:00,01,4.65
2023-05-10T03:42:00,01,4.65
2023-05-10T03:43:00,01,3.80
2023-05-10T03:44:00,01,3.80
2023-05-10T03:45:00,01,3.83
2023-05-10T03:46:00,01,4.04
2023-05-10T03:47:00,01,4.04
2023-05-10T03:48:00,01,4.11
2023-05-10T03:49:00,01,4.11
2023-05-10T03:50:00,01,3.79
2023-05-10T03:51:00,01,3.64
2023-05-10T03:52:00,01,3.64
2023-05-10T03:53:00,01,4.17
2023-05-10T03:54:00,01,4.17
2023-05-10T03:55:00,01,3.97
2023-05-10T03:56:00,01,3.58
2023-05-10T03:57:00,01,3.58
2023-05-10T03:58:00,01,3.58
2023-05-10T03:59:00,01,3.58
2023-05-10T04:00:00,01,3.74
2023-05-10T04:01:00,01,3.71
2023-05-10T04:02:00,01,3.71
2023-05-10T04:03:00,01,3.59
2023-05-10T04:04:00,01,3.59
2023-05-10T04:05:00,01,4.71
2023-05-10T04:06:00,01,4.71
2023-05-10T04:07:00,01,4.01
2023-05-10T04:08:00,01,4.48
2023-05-10T04:09:00,01,4.48
2023-05-10T04:10:00,01,4.28
2023-05-10T04:11:00,01,4.28
2023-05-10T04:12:00,01,3.66
2023-05-10T04:13:00,01,4.07
2023-05-10T04:14:00,01,4.07
2023-05-10T04:15:00,01,4.35
2023-05-10T04:16:00,01,4.39
2023-05-10T04:17:00,01,4.06
2023-05-10T04:18:00,01,4.06
2023-05-10T04:19:00,01,3.77
2023-05-10T04:20:00,01,3.77
2023-05-10T04:21:00,01,3.60
2023-05-10T04:22:00,01,3.60
2023-05-10T04:23:00,01,3.62
2023-05-10T04:24:00,01,3.47
2023-05-10T04:25:00,01,3.47
2023-05-10T04:26:00,01,4.78
2023-05-10T04:27:00,01,4.78
2023-05-10T04:28:00,01,5.01
2023-05-10T04:29:00,01,5.01
2023-05-10T04:30:00,01,4.76
2023-05-10T04:31:00,01,3.47
2023-05-10T04:32:00,01,3.49
2023-05-10T04:33:00,01,3.49
2023-05-10T04:34:00,01,4.30
2023-05-10T04:35:00,01,4.30
2023-05-10T04:36:00,01,4.09
2023-05-10T04:37:00,01,4.28
2023-05-10T04:38:00,01,4.28
2023-05-10T04:39:00,01,4.03
2023-05-10T04:40:00,01,4.03
2023-05-10T04:41:00,01,3.85
2023-05-10T04:42:00,01,3.85
2023-05-10T04:43:00,01,4.17
2023-05-10T04:44:00,01,4.17
2023-05-10T04:45:00,01,4.18
2023-05-10T04:46:00,01,4.18
2023-05-10T04:47:00,01,3.38
2023-05-10T04:48:00,01,3.38
2023-05-10T04:49:00,01,4.38
2023-05-10T04:50:00,01,4.38
2023-05-10T04:51:00,01,3.92
2023-05-10T04:52:00,01,4.27
2023-05-10T04:53:00,01,4.28
2023-05-10T04:54:00,01,4.28
2023-05-10T04:55:00,01,5.27
2023-05-10T04:56:00,01,4.66
2023-05-10T04:57:00,01,4.66
2023-05-10T04:58:00,01,4.83
2023-05-10T04:59:00,01,5.17
2023-05-10T05:00:00,01,5.17
2023-05-10T05:01:00,01,5.83
2023-05-10T05:02:00,01,6.82
2023-05-10T05:03:00,01,6.82
2023-05-10T05:04:00,01,5.51
2023-05-10T05:05:00,01,4.96
2023-05-10T05:06:00,01,4.96
2023-05-10T05:07:00,01,4.75
2023-05-10T05:08:00,01,4.75
2023-05-10T05:09:00,01,4.63
2023-05-10T05:10:00,01,4.63
2023-05-10T05:11:00,01,4.65
2023-05-10T05:12:00,01,4.67
2023-05-10T05:13:00,01,4.67
2023-05-10T05:14:00,01,4.07
2023-05-10T05:15:00,01,4.08
2023-05-10T05:16:00,01,4.08
2023-05-10T05:17:00,01,4.08
2023-05-10T05:18:00,01,5.14
2023-05-10T05:19:00,01,5.14
2023-05-10T05:20:00,01,5.13
2023-05-10T05:21:00,01,5.11
2023-05-10T05:22:00,01,5.11
2023-05-10T05:23:00,01,4.25
2023-05-10T05:24:00,01,4.20
2023-05-10T05:25:00,01,5.30
2023-05-10T05:26:00,01,5.30
2023-05-10T05:27:00,01,4.42
2023-05-10T05:28:00,01,4.42
2023-05-10T05:29:00,01,4.09
2023-05-10T05:30:00,01,4.35
2023-05-10T05:31:00,01,4.98
2023-05-10T05:32:00,01,4.98
2023-05-10T05:33:00,01,4.77
2023-05-10T05:34:00,01,4.62
2023-05-10T05:35:00,01,4.62
2023-05-10T05:36:00,01,4.62
2023-05-10T05:37:00,01,4.62
2023-05-10T05:38:00,01,5.03
2023-05-10T05:39:00,01,5.03
2023-05-10T05:40:00,01,4.95
2023-05-10T05:41:00,01,4.95
2023-05-10T05:42:00,01,4.37
2023-05-10T05:43:00,01,4.37
2023-05-10T05:44:00,01,4.33
2023-05-10T05:45:00,01,4.29
2023-05-10T05:46:00,01,4.29
2023-05-10T05:47:00,01,3.97
2023-05-10T05:48:00,01,3.97
2023-05-10T05:49:00,01,4.72
2023-05-10T05:50:00,01,4.96
2023-05-10T05:51:00,01,4.96
2023-05-10T05:52:00,01,5.07
2023-05-10T05:53:00,01,5.07
2023-05-10T05:54:00,01,5.72
2023-05-10T05:55:00,01,5.72
2023-05-10T05:56:00,01,4.50
2023-05-10T05:57:00,01,4.50
2023-05-10T05:58:00,01,5.11
2023-05-10T05:59:00,01,5.11
2023-05-10T06:00:00,01,5.06
2023-05-10T06:01:00,01,5.23
2023-05-10T06:02:00,01,5.62
2023-05-10T06:03:00,01,5.62
2023-05-10T06:04:00,01,4.87
2023-05-10T06:05:00,01,5.12
2023-05-10T06:06:00,01,5.12
2023-05-10T06:07:00,01,4.67
2023-05-10T06:08:00,01,4.67
2023-05-10T06:09:00,01,4.63
2023-05-10T06:10:00,01,4.63
2023-05-10T06:11:00,01,3.73
2023-05-10T06:12:00,01,3.73
2023-05-10T06:13:00,01,3.96
2023-05-10T06:14:00,01,3.96
2023-05-10T06:15:00,01,3.54
2023-05-10T06:16:00,01,3.57
2023-05-10T06:17:00,01,3.57
2023-05-10T06:18:00,01,3.54
2023-05-10T06:19:00,01,3.54
2023-05-10T06:20:00,01,3.52
2023-05-10T06:21:00,01,3.52
2023-05-10T06:22:00,01,4.18
2023-05-10T06:23:00,01,4.18
2023-05-10T06:24:00,01,4.76
2023-05-10T06:25:00,01,4.14
2023-05-10T06:26:00,01,4.14
2023-05-10T06:27:00,01,4.27
2023-05-10T06:28:00,01,4.26
2023-05-10T06:29:00,01,4.26
2023-05-10T06:30:00,01,4.07
2023-05-10T06:31:00,01,4.07
2023-05-10T06:32:00,01,4.26
2023-05-10T06:33:00,01,4.29
2023-05-10T06:34:00,01,5.13
2023-05-10T06:35:00,01,5.13
2023-05-10T06:36:00,01,5.45
2023-05-10T06:37:00,01,5.45
2023-05-10T06:38:00,01,5.59
2023-05-10T06:39:00,01,5.59
2023-05-10T06:40:00,01,5.42
2023-05-10T06:41:00,01,5.64
2023-05-10T06:42:00,01,5.22
2023-05-10T06:43:00,01,5.22
2023-05-10T06:44:00,01,4.77
2023-05-10T06:45:00,01,4.77
2023-05-10T06:46:00,01,5.34
2023-05-10T06:47:00,01,5.34
2023-05-10T06:48:00,01,5.16
2023-05-10T06:49:00,01,5.45
2023-05-10T06:50:00,01,5.45
2023-05-10T06:51:00,01,6.29
2023-05-10T06:52:00,01,6.29
2023-05-10T06:53:00,01,5.68
2023-05-10T06:54:00,01,5.68
2023-05-10T06:55:00,01,5.35
2023-05-10T06:56:00,01,5.35
2023-05-10T06:57:00,01,4.36
2023-05-10T06:58:00,01,4.91
2023-05-10T06:59:00,01,4.91
2023-05-10T07:00:00,01,4.89
2023-05-10T07:01:00,01,4.89
2023-05-10T07:02:00,01,4.01
2023-05-10T07:03:00,01,4.01
2023-05-10T07:04:00,01,4.50
2023-05-10T07:05:00,01,4.50
2023-05-10T07:06:00,01,8.47
2023-05-10T07:07:00,01,8.47
2023-05-10T07:08:00,01,8.69
2023-05-10T07:09:00,01,8.69
2023-05-10T07:10:00,01,8.24
2023-05-10T07:11:00,01,8.24
2023-05-10T07:12:00,01,5.06
2023-05-10T07:13:00,01,5.06
2023-05-10T07:14:00,01,6.08
2023-05-10T07:15:00,01,6.05
2023-05-10T07:16:00,01,6.03
2023-05-10T07:17:00,01,6.03
2023-05-10T07:18:00,01,5.35
2023-05-10T07:19:00,01,5.35
2023-05-10T07:20:00,01,5.80
2023-05-10T07:21:00,01,5.54
2023-05-10T07:22:00,01,5.36
2023-05-10T07:23:00,01,5.36
2023-05-10T07:24:00,01,5.59
2023-05-10T07:25:00,01,4.66
2023-05-10T07:26:00,01,4.66
2023-05-10T07:27:00,01,5.09
2023-05-10T07:28:00,01,5.64
2023-05-10T07:29:00,01,5.64
2023-05-10T07:30:00,01,5.22
2023-05-10T07:31:00,01,5.03
2023-05-10T07:32:00,01,5.03
2023-05-10T07:33:00,01,4.65
2023-05-10T07:34:00,01,5.19
2023-05-10T07:35:00,01,5.19
2023-05-10T07:36:00,01,4.82
2023-05-10T07:37:00,01,4.82
2023-05-10T07:38:00,01,5.40
2023-05-10T07:39:00,01,5.40
2023-05-10T07:40:00,01,4.90
2023-05-10T07:41:00,01,4.88
2023-05-10T07:42:00,01,5.04
2023-05-10T07:43:00,01,5.04
2023-05-10T07:44:00,01,4.42
2023-05-10T07:45:00,01,5.21
2023-05-10T07:46:00,01,5.21
2023-05-10T07:47:00,01,5.08
2023-05-10T07:48:00,01,5.08
2023-05-10T07:49:00,01,5.63
2023-05-10T07:50:00,01,5.63
2023-05-10T07:51:00,01,6.08
2023-05-10T07:52:00,01,6.08
2023-05-10T07:53:00,01,5.86
2023-05-10T07:54:00,01,5.86
2023-05-10T07:55:00,01,5.18
2023-05-10T07:56:00,01,5.18
2023-05-10T07:57:00,01,5.10
2023-05-10T07:58:00,01,5.10
2023-05-10T07:59:00,01,4.29
2023-05-10T08:00:00,01,4.29
2023-05-10T08:01:00,01,4.38
2023-05-10T08:02:00,01,4.25
2023-05-10T08:03:00,01,4.25
2023-05-10T08:04:00,01,4.49
2023-05-10T08:05:00,01,4.86
2023-05-10T08:06:00,01,4.86
2023-05-10T08:07:00,01,4.32
2023-05-10T08:08:00,01,4.32
2023-05-10T08:09:00,01,4.08
2023-05-10T08:10:00,01,4.56
2023-05-10T08:11:00,01,4.56
2023-05-10T08:12:00,01,3.45
2023-05-10T08:13:00,01,4.18
2023-05-10T08:14:00,01,4.18
2023-05-10T08:15:00,01,3.50
2023-05-10T08:16:00,01,3.50
2023-05-10T08:17:00,01,4.35
2023-05-10T08:18:00,01,4.35
2023-05-10T08:19:00,01,4.41
2023-05-10T08:20:00,01,5.39
2023-05-10T08:21:00,01,5.39
2023-05-10T08:22:00,01,5.01
2023-05-10T08:23:00,01,5.00
2023-05-10T08:24:00,01,5.00
2023-05-10T08:25:00,01,4.75
2023-05-10T08:26:00,01,4.52
2023-05-10T08:27:00,01,4.52
2023-05-10T08:28:00,01,4.56
2023-05-10T08:29:00,01,5.33
2023-05-10T08:30:00,01,5.38
2023-05-10T08:31:00,01,5.38
2023-05-10T08:32:00,01,6.15
2023-05-10T08:33:00,01,6.15
2023-05-10T08:34:00,01,5.65
2023-05-10T08:35:00,01,5.69
2023-05-10T08:36:00,01,5.69
2023-05-10T08:37:00,01,4.85
2023-05-10T08:38:00,01,4.85
2023-05-10T08:39:00,01,5.55
2023-05-10T08:40:00,01,4.95
2023-05-10T08:41:00,01,4.95
2023-05-10T08:42:00,01,5.75
2023-05-10T08:43:00,01,5.75
2023-05-10T08:44:00,01,5.76
2023-05-10T08:45:00,01,5.72
2023-05-10T08:46:00,01,5.72
2023-05-10T08:47:00,01,4.97
2023-05-10T08:48:00,01,4.97
2023-05-10T08:49:00,01,4.57
2023-05-10T08:50:00,01,4.57
2023-05-10T08:51:00,01,4.79
2023-05-10T08:52:00,01,4.79
2023-05-10T08:53:00,01,5.31
2023-05-10T08:54:00,01,4.64
2023-05-10T08:55:00,01,4.76
2023-05-10T08:56:00,01,4.76
2023-05-10T08:57:00,01,4.77
2023-05-10T08:58:00,01,4.77
2023-05-10T08:59:00,01,4.00
2023-05-10T09:00:00,01,4.00
2023-05-10T09:01:00,01,5.82
2023-05-10T09:02:00,01,5.82
2023-05-10T09:03:00,01,4.18
2023-05-10T09:04:00,01,4.27
2023-05-10T09:05:00,01,4.27
2023-05-10T09:06:00,01,5.67
2023-05-10T09:07:00,01,5.53
2023-05-10T09:08:00,01,5.43
2023-05-10T09:09:00,01,5.43
2023-05-10T09:10:00,01,4.27
2023-05-10T09:11:00,01,4.27
2023-05-10T09:12:00,01,4.07
2023-05-10T09:13:00,01,4.07
2023-05-10T09:14:00,01,4.67
2023-05-10T09:15:00,01,4.67
2023-05-10T09:16:00,01,5.33
2023-05-10T09:17:00,01,5.33
2023-05-10T09:18:00,01,4.95
2023-05-10T09:19:00,01,4.79
2023-05-10T09:20:00,01,4.79
2023-05-10T09:21:00,01,4.06
2023-05-10T09:22:00,01,4.06
2023-05-10T09:23:00,01,4.63
2023-05-10T09:24:00,01,4.10
2023-05-10T09:25:00,01,4.10
2023-05-10T09:26:00,01,3.80
2023-05-10T09:27:00,01,3.80
2023-05-10T09:28:00,01,3.81
2023-05-10T09:29:00,01,3.81
2023-05-10T09:30:00,01,3.85
2023-05-10T09:31:00,01,3.85
2023-05-10T09:32:00,01,4.94
2023-05-10T09:33:00,01,4.94
2023-05-10T09:34:00,01,4.67
2023-05-10T09:35:00,01,5.15
2023-05-10T09:36:00,01,5.15
2023-05-10T09:37:00,01,4.60
2023-05-10T09:38:00,01,4.60
2023-05-10T09:39:00,01,4.62
2023-05-10T09:40:00,01,4.59
2023-05-10T09:41:00,01,4.59
2023-05-10T09:42:00,01,3.90
2023-05-10T09:43:00,01,3.93
2023-05-10T09:44:00,01,3.93
2023-05-10T09:45:00,01,4.09
2023-05-10T09:46:00,01,4.09
2023-05-10T09:47:00,01,3.96
2023-05-10T09:48:00,01,4.54
2023-05-10T09:49:00,01,4.54
2023-05-10T09:50:00,01,4.54
2023-05-10T09:51:00,01,5.01
2023-05-10T09:52:00,01,5.01
2023-05-10T09:53:00,01,4.88
2023-05-10T09:54:00,01,4.88
2023-05-10T09:55:00,01,4.39
2023-05-10T09:56:00,01,4.79
2023-05-10T09:57:00,01,4.79
2023-05-10T09:58:00,01,4.27
2023-05-10T09:59:00,01,4.27
2023-05-10T10:00:00,01,3.89
2023-05-10T10:01:00,01,3.89
2023-05-10T10:02:00,01,4.08
2023-05-10T10:03:00,01,4.10
2023-05-10T10:04:00,01,4.10
2023-05-10T10:05:00,01,5.20
2023-05-10T10:06:00,01,5.20
2023-05-10T10:07:00,01,5.14
2023-05-10T10:08:00,01,4.49
2023-05-10T10:09:00,01,4.33
2023-05-10T10:10:00,01,4.33
2023-05-10T10:11:00,01,3.83
2023-05-10T10:12:00,01,3.83
2023-05-10T10:13:00,01,4.55
2023-05-10T10:14:00,01,4.43
2023-05-10T10:15:00,01,4.43
2023-05-10T10:16:00,01,4.92
2023-05-10T10:17:00,01,4.21
2023-05-10T10:18:00,01,4.21
2023-05-10T10:19:00,01,4.96
2023-05-10T10:20:00,01,4.76
2023-05-10T10:21:00,01,4.76
2023-05-10T10:22:00,01,4.62
2023-05-10T10:23:00,01,4.62
2023-05-10T10:24:00,01,5.05
2023-05-10T10:25:00,01,5.05
2023-05-10T10:26:00,01,3.31
2023-05-10T10:27:00,01,3.31
2023-05-10T10:28:00,01,4.12
2023-05-10T10:29:00,01,4.12
2023-05-10T10:30:00,01,4.38
2023-05-10T10:31:00,01,4.38
2023-05-10T10:32:00,01,4.34
2023-05-10T10:33:00,01,4.34
2023-05-10T10:34:00,01,5.04
2023-05-10T10:35:00,01,5.04
2023-05-10T10:36:00,01,5.17
2023-05-10T10:37:00,01,5.05
2023-05-10T10:38:00,01,5.07
2023-05-10T10:39:00,01,4.61
2023-05-10T10:40:00,01,4.59
2023-05-10T10:41:00,01,4.59
2023-05-10T10:42:00,01,4.06
2023-05-10T10:43:00,01,4.04
2023-05-10T10:48:00,01,10.89
2023-05-10T10:49:00,01,11.22
2023-05-10T10:50:00,01,11.22
2023-05-10T10:51:00,01,5.24
2023-05-10T10:52:00,01,5.24
2023-05-10T10:53:00,01,5.13
2023-05-10T10:54:00,01,5.53
2023-05-10T10:55:00,01,5.53
2023-05-10T10:56:00,01,5.89
2023-05-10T10:57:00,01,6.31
2023-05-10T10:58:00,01,6.31
2023-05-10T10:59:00,01,5.94
2023-05-10T11:00:00,01,5.94
2023-05-10T11:01:00,01,6.43
2023-05-10T11:02:00,01,5.43
2023-05-10T11:03:00,01,6.11
2023-05-10T11:04:00,01,6.11
2023-05-10T11:05:00,01,6.16
2023-05-10T11:06:00,01,6.16
2023-05-10T11:07:00,01,5.87
2023-05-10T11:08:00,01,5.87
2023-05-10T11:09:00,01,5.29
2023-05-10T11:10:00,01,5.29
2023-05-10T11:11:00,01,5.42
2023-05-10T11:12:00,01,5.86
2023-05-10T11:13:00,01,5.86
2023-05-10T11:14:00,01,5.60
2023-05-10T11:15:00,01,5.32
2023-05-10T11:16:00,01,5.32
2023-05-10T11:17:00,01,6.28
2023-05-10T11:18:00,01,6.28
2023-05-10T11:19:00,01,5.44
2023-05-10T11:20:00,01,5.50
2023-05-10T11:21:00,01,5.50
2023-05-10T11:22:00,01,5.49
2023-05-10T11:23:00,01,5.49
2023-05-10T11:24:00,01,5.35
2023-05-10T11:25:00,01,5.34
2023-05-10T11:26:00,01,5.34
2023-05-10T11:27:00,01,5.96
2023-05-10T11:28:00,01,5.96
2023-05-10T11:29:00,01,5.54
2023-05-10T11:30:00,01,4.60
2023-05-10T11:31:00,01,4.60
2023-05-10T11:32:00,01,5.06
2023-05-10T11:33:00,01,4.85
2023-05-10T11:34:00,01,4.85
2023-05-10T11:35:00,01,5.91
2023-05-10T11:36:00,01,5.91
2023-05-10T11:37:00,01,4.79
2023-05-10T11:38:00,01,4.79
2023-05-10T11:39:00,01,4.66
2023-05-10T11:40:00,01,4.66
2023-05-10T11:41:00,01,5.65
2023-05-10T11:42:00,01,5.69
2023-05-10T11:43:00,01,5.69
2023-05-10T11:44:00,01,6.00
2023-05-10T11:45:00,01,6.00
2023-05-10T11:46:00,01,5.99
2023-05-10T11:47:00,01,5.99
2023-05-10T11:48:00,01,5.34
2023-05-10T11:49:00,01,5.34
2023-05-10T11:50:00,01,5.69
2023-05-10T11:51:00,01,5.69
2023-05-10T11:52:00,01,6.38
2023-05-10T11:53:00,01,6.38
2023-05-10T11:54:00,01,6.36
2023-05-10T11:55:00,01,6.36
2023-05-10T11:56:00,01,6.73
2023-05-10T11:57:00,01,5.91
2023-05-10T11:58:00,01,5.91
2023-05-10T11:59:00,01,5.93
2023-05-10T12:00:00,01,5.93
2023-05-10T12:01:00,01,4.96
2023-05-10T12:02:00,01,4.96
2023-05-10T12:03:00,01,5.12
2023-05-10T12:04:00,01,5.12
2023-05-10T12:05:00,01,5.10
2023-05-10T12:06:00,01,4.95
2023-05-10T12:07:00,01,4.95
2023-05-10T12:08:00,01,4.60
2023-05-10T12:09:00,01,4.60
2023-05-10T12:10:00,01,4.59
2023-05-10T12:11:00,01,4.59
2023-05-10T12:12:00,01,8.19
2023-05-10T12:13:00,01,8.19
2023-05-10T12:14:00,01,4.74
2023-05-10T12:15:00,01,4.74
2023-05-10T12:16:00,01,6.41
2023-05-10T12:17:00,01,6.53
2023-05-10T12:18:00,01,6.53
